createdAt,value
2022-10-01T00:00:24.395Z,8.23
2022-10-01T00:02:50.687Z,8.35
2022-10-01T00:05:17.036Z,8.36
2022-10-01T00:07:44.568Z,8.32
2022-10-01T00:10:11.695Z,8.27
2022-10-01T00:12:38.917Z,8.37
2022-10-01T00:15:13.321Z,8.26
2022-10-01T00:17:39.907Z,8.23
2022-10-01T00:20:13.986Z,8.17
2022-10-01T00:22:40.730Z,8.10
2022-10-01T00:25:07.117Z,8.04
2022-10-01T00:27:33.412Z,7.95
2022-10-01T00:29:59.675Z,7.88
2022-10-01T00:32:25.980Z,7.86
2022-10-01T00:34:53.636Z,7.88
2022-10-01T00:37:22.178Z,7.86
2022-10-01T00:39:48.443Z,7.90
2022-10-01T00:42:18.097Z,7.85
2022-10-01T00:44:45.017Z,7.95
2022-10-01T00:47:17.495Z,7.94
2022-10-01T00:49:44.115Z,7.88
2022-10-01T00:52:13.749Z,7.79
2022-10-01T00:54:43.000Z,7.72
2022-10-01T00:57:09.684Z,7.70
2022-10-01T00:59:36.624Z,7.90
2022-10-01T01:02:03.422Z,7.84
2022-10-01T01:04:29.813Z,7.77
2022-10-01T01:07:01.032Z,7.88
2022-10-01T01:09:32.877Z,7.81
2022-10-01T01:12:02.940Z,7.96
2022-10-01T01:14:33.963Z,7.81
2022-10-01T01:17:08.116Z,7.78
2022-10-01T01:19:53.224Z,7.98
2022-10-01T01:22:23.796Z,7.88
2022-10-01T01:24:51.745Z,7.90
2022-10-01T01:27:26.993Z,7.92
2022-10-01T01:29:55.374Z,7.94
2022-10-01T01:32:30.895Z,7.89
2022-10-01T01:35:02.370Z,7.96
2022-10-01T01:37:32.415Z,7.81
2022-10-01T01:39:59.589Z,7.62
2022-10-01T01:42:29.401Z,7.53
2022-10-01T01:44:58.239Z,7.42
2022-10-01T01:47:28.113Z,7.51
2022-10-01T01:49:54.460Z,7.31
2022-10-01T01:52:20.833Z,7.19
2022-10-01T01:54:49.621Z,7.27
2022-10-01T01:57:16.777Z,7.22
2022-10-01T01:59:43.255Z,7.48
2022-10-01T02:02:14.882Z,7.05
2022-10-01T02:04:44.213Z,7.35
2022-10-01T02:07:10.422Z,7.27
2022-10-01T02:09:41.735Z,7.31
2022-10-01T02:12:13.424Z,7.35
2022-10-01T02:14:48.703Z,7.32
2022-10-01T02:17:19.240Z,7.23
2022-10-01T02:19:48.507Z,7.21
2022-10-01T02:22:20.287Z,7.23
2022-10-01T02:24:46.513Z,7.09
2022-10-01T02:27:20.856Z,6.95
2022-10-01T02:29:49.125Z,6.97
2022-10-01T02:32:17.172Z,6.97
2022-10-01T02:34:44.458Z,6.94
2022-10-01T02:37:11.432Z,6.93
2022-10-01T02:39:40.822Z,6.86
2022-10-01T02:42:08.457Z,6.97
2022-10-01T02:44:38.423Z,6.81
2022-10-01T02:47:07.810Z,6.88
2022-10-01T02:49:35.760Z,6.90
2022-10-01T02:52:16.771Z,6.86
2022-10-01T02:54:46.900Z,6.93
2022-10-01T02:57:23.948Z,7.00
2022-10-01T02:59:51.254Z,7.00
2022-10-01T03:02:17.966Z,7.02
2022-10-01T03:04:44.300Z,7.12
2022-10-01T03:07:10.531Z,7.11
2022-10-01T03:09:36.781Z,7.23
2022-10-01T03:12:03.117Z,7.14
2022-10-01T03:14:29.459Z,7.17
2022-10-01T03:16:55.703Z,7.25
2022-10-01T03:19:22.074Z,7.34
2022-10-01T03:21:48.372Z,7.36
2022-10-01T03:24:14.648Z,7.40
2022-10-01T03:26:41.184Z,7.34
2022-10-01T03:29:07.793Z,7.54
2022-10-01T03:31:34.462Z,7.57
2022-10-01T03:34:00.969Z,7.68
2022-10-01T03:36:27.533Z,7.72
2022-10-01T03:38:53.790Z,7.84
2022-10-01T03:41:20.081Z,7.82
2022-10-01T03:43:46.313Z,8.04
2022-10-01T03:46:12.602Z,8.30
2022-10-01T03:48:39.762Z,8.21
2022-10-01T03:51:06.300Z,8.35
2022-10-01T03:53:32.639Z,8.46
2022-10-01T03:55:59.591Z,8.46
2022-10-01T03:58:26.547Z,8.81
2022-10-01T04:00:55.127Z,8.61
2022-10-01T04:03:21.785Z,8.61
2022-10-01T04:05:48.283Z,8.78
2022-10-01T04:08:14.594Z,8.77
2022-10-01T04:10:41.055Z,8.87
2022-10-01T04:13:07.617Z,8.73
2022-10-01T04:15:34.194Z,8.81
2022-10-01T04:18:02.165Z,8.70
2022-10-01T04:20:28.394Z,8.63
2022-10-01T04:22:54.700Z,8.65
2022-10-01T04:25:21.022Z,8.54
2022-10-01T04:27:55.273Z,8.62
2022-10-01T04:30:21.641Z,8.67
2022-10-01T04:32:47.876Z,8.60
2022-10-01T04:35:14.211Z,8.63
2022-10-01T04:37:40.443Z,8.53
2022-10-01T04:40:06.850Z,8.54
2022-10-01T04:42:33.232Z,8.40
2022-10-01T04:44:59.594Z,8.61
2022-10-01T04:47:25.882Z,8.63
2022-10-01T04:49:52.118Z,8.54
2022-10-01T04:52:18.402Z,8.71
2022-10-01T04:54:44.646Z,8.57
2022-10-01T04:57:12.178Z,8.50
2022-10-01T04:59:38.781Z,8.72
2022-10-01T05:02:05.065Z,8.56
2022-10-01T05:04:31.379Z,8.53
2022-10-01T05:06:57.630Z,8.50
2022-10-01T05:09:23.926Z,8.53
2022-10-01T05:11:51.967Z,8.52
2022-10-01T05:14:20.277Z,8.64
2022-10-01T05:16:46.746Z,8.59
2022-10-01T05:19:13.421Z,8.68
2022-10-01T05:21:39.892Z,8.61
2022-10-01T05:24:06.231Z,8.55
2022-10-01T05:26:32.481Z,8.55
2022-10-01T05:29:00.520Z,8.68
2022-10-01T05:31:26.821Z,8.95
2022-10-01T05:33:53.137Z,8.90
2022-10-01T05:36:19.418Z,8.71
2022-10-01T05:38:47.577Z,8.67
2022-10-01T05:41:13.807Z,8.78
2022-10-01T05:43:40.047Z,8.77
2022-10-01T05:46:06.423Z,8.80
2022-10-01T05:48:36.891Z,8.88
2022-10-01T05:51:06.518Z,8.89
2022-10-01T05:53:32.925Z,8.89
2022-10-01T05:56:02.901Z,9.03
2022-10-01T05:58:29.231Z,9.24
2022-10-01T06:00:55.749Z,9.18
2022-10-01T06:03:22.069Z,9.25
2022-10-01T06:05:48.482Z,9.22
2022-10-01T06:08:14.753Z,9.34
2022-10-01T06:10:41.129Z,9.60
2022-10-01T06:13:07.765Z,9.63
2022-10-01T06:15:37.397Z,9.69
2022-10-01T06:18:04.466Z,9.69
2022-10-01T06:20:30.712Z,9.82
2022-10-01T06:22:57.425Z,9.63
2022-10-01T06:25:24.421Z,9.71
2022-10-01T06:27:55.331Z,9.81
2022-10-01T06:30:21.975Z,9.88
2022-10-01T06:32:48.311Z,9.80
2022-10-01T06:35:14.657Z,9.85
2022-10-01T06:37:40.912Z,9.76
2022-10-01T06:40:07.393Z,9.69
2022-10-01T06:42:33.625Z,9.66
2022-10-01T06:44:59.892Z,9.56
2022-10-01T06:47:26.168Z,9.55
2022-10-01T06:49:52.479Z,9.56
2022-10-01T06:52:37.256Z,9.61
2022-10-01T06:55:04.001Z,9.55
2022-10-01T06:57:30.892Z,9.43
2022-10-01T06:59:57.873Z,9.38
2022-10-01T07:02:27.972Z,9.68
2022-10-01T07:04:58.857Z,9.66
2022-10-01T07:07:29.995Z,9.57
2022-10-01T07:09:56.941Z,9.71
2022-10-01T07:12:23.378Z,9.83
2022-10-01T07:14:49.633Z,9.67
2022-10-01T07:17:15.940Z,9.77
2022-10-01T07:19:42.522Z,9.86
2022-10-01T07:22:08.770Z,9.82
2022-10-01T07:24:35.120Z,9.89
2022-10-01T07:27:06.462Z,10.05
2022-10-01T07:29:33.586Z,10.07
2022-10-01T07:32:00.512Z,10.15
2022-10-01T07:34:27.762Z,10.16
2022-10-01T07:36:54.717Z,10.30
2022-10-01T07:39:21.018Z,10.27
2022-10-01T07:41:47.266Z,10.25
2022-10-01T07:44:13.597Z,10.29
2022-10-01T07:46:39.860Z,10.33
2022-10-01T07:49:06.307Z,10.32
2022-10-01T07:51:32.981Z,10.37
2022-10-01T07:53:59.445Z,10.50
2022-10-01T07:56:26.492Z,10.50
2022-10-01T07:58:56.418Z,10.50
2022-10-01T08:01:22.788Z,10.57
2022-10-01T08:03:49.761Z,10.62
2022-10-01T08:06:16.345Z,10.71
2022-10-01T08:08:42.591Z,10.72
2022-10-01T08:11:10.223Z,10.74
2022-10-01T08:13:37.201Z,10.85
2022-10-01T08:16:04.802Z,10.90
2022-10-01T08:18:31.050Z,10.98
2022-10-01T08:20:58.597Z,10.98
2022-10-01T08:23:25.118Z,11.04
2022-10-01T08:25:51.414Z,11.15
2022-10-01T08:28:18.257Z,11.26
2022-10-01T08:30:44.615Z,11.28
2022-10-01T08:33:11.824Z,11.29
2022-10-01T08:35:38.935Z,11.33
2022-10-01T08:38:05.676Z,11.34
2022-10-01T08:40:38.754Z,11.39
2022-10-01T08:43:15.617Z,11.37
2022-10-01T08:45:45.635Z,11.46
2022-10-01T08:48:30.961Z,11.45
2022-10-01T08:51:00.581Z,11.50
2022-10-01T08:53:33.622Z,11.49
2022-10-01T08:56:01.568Z,11.48
2022-10-01T08:58:40.820Z,11.43
2022-10-01T09:01:09.378Z,11.51
2022-10-01T09:03:36.388Z,11.54
2022-10-01T09:06:23.032Z,11.47
2022-10-01T09:08:57.715Z,11.46
2022-10-01T09:11:32.960Z,11.52
2022-10-01T09:14:13.850Z,11.54
2022-10-01T09:16:47.326Z,11.52
2022-10-01T09:19:32.127Z,11.48
2022-10-01T09:21:58.731Z,11.50
2022-10-01T09:24:31.514Z,11.57
2022-10-01T09:26:57.755Z,11.50
2022-10-01T09:29:27.418Z,11.42
2022-10-01T09:31:54.344Z,11.40
2022-10-01T09:34:42.121Z,11.37
2022-10-01T09:37:32.540Z,11.38
2022-10-01T09:40:17.236Z,11.46
2022-10-01T09:42:43.883Z,11.30
2022-10-01T09:45:18.600Z,11.36
2022-10-01T09:47:52.781Z,11.31
2022-10-01T09:50:21.999Z,11.36
2022-10-01T09:52:49.971Z,11.33
2022-10-01T09:55:22.806Z,11.30
2022-10-01T09:57:53.614Z,11.26
2022-10-01T10:00:21.107Z,11.20
2022-10-01T10:02:49.458Z,11.22
2022-10-01T10:05:16.102Z,11.19
2022-10-01T10:07:51.544Z,11.26
2022-10-01T10:10:24.622Z,11.24
2022-10-01T10:12:56.303Z,11.27
2022-10-01T10:15:26.113Z,11.31
2022-10-01T10:17:52.799Z,11.35
2022-10-01T10:20:29.973Z,11.35
2022-10-01T10:23:06.225Z,11.37
2022-10-01T10:25:32.512Z,11.35
2022-10-01T10:27:59.736Z,11.38
2022-10-01T10:30:26.408Z,11.41
2022-10-01T10:32:54.051Z,11.42
2022-10-01T10:35:24.827Z,11.40
2022-10-01T10:37:53.547Z,11.41
2022-10-01T10:40:27.053Z,11.42
2022-10-01T10:42:56.303Z,11.40
2022-10-01T10:45:29.632Z,11.37
2022-10-01T10:47:56.404Z,11.34
2022-10-01T10:50:31.153Z,11.35
2022-10-01T10:52:57.829Z,11.29
2022-10-01T10:55:31.219Z,11.26
2022-10-01T10:58:09.341Z,11.35
2022-10-01T11:00:43.183Z,11.31
2022-10-01T11:03:14.091Z,11.29
2022-10-01T11:05:41.736Z,11.29
2022-10-01T11:08:16.908Z,11.22
2022-10-01T11:10:50.000Z,11.20
2022-10-01T11:13:32.704Z,11.19
2022-10-01T11:16:10.697Z,11.26
2022-10-01T11:19:03.618Z,11.32
2022-10-01T11:21:32.609Z,11.22
2022-10-01T11:24:07.784Z,11.16
2022-10-01T11:26:40.893Z,11.16
2022-10-01T11:29:25.899Z,11.15
2022-10-01T11:31:58.925Z,11.27
2022-10-01T11:34:35.888Z,11.18
2022-10-01T11:37:10.628Z,11.13
2022-10-01T11:39:38.045Z,11.06
2022-10-01T11:42:07.280Z,11.11
2022-10-01T11:44:36.429Z,11.22
2022-10-01T11:47:23.178Z,11.19
2022-10-01T11:49:56.532Z,11.11
2022-10-01T11:52:35.187Z,10.98
2022-10-01T11:55:29.297Z,11.04
2022-10-01T11:58:16.582Z,11.09
2022-10-01T12:00:44.871Z,11.04
2022-10-01T12:03:16.224Z,11.03
2022-10-01T12:05:42.984Z,11.19
2022-10-01T12:08:22.244Z,11.04
2022-10-01T12:10:55.584Z,11.09
2022-10-01T12:13:32.767Z,11.05
2022-10-01T12:16:06.987Z,11.14
2022-10-01T12:18:42.472Z,11.16
2022-10-01T12:21:14.098Z,11.10
2022-10-01T12:23:45.416Z,11.21
2022-10-01T12:26:23.176Z,11.17
2022-10-01T12:29:07.348Z,11.23
2022-10-01T12:31:41.891Z,11.28
2022-10-01T12:34:29.955Z,11.22
2022-10-01T12:37:10.265Z,11.20
2022-10-01T12:39:42.785Z,11.41
2022-10-01T12:42:09.160Z,11.42
2022-10-01T12:44:49.940Z,11.51
2022-10-01T12:47:25.802Z,11.36
2022-10-01T12:50:10.420Z,11.54
2022-10-01T12:52:47.642Z,11.53
2022-10-01T12:55:13.879Z,11.52
2022-10-01T12:57:43.041Z,11.41
2022-10-01T13:00:16.653Z,11.41
2022-10-01T13:03:13.430Z,11.41
2022-10-01T13:05:48.510Z,11.42
2022-10-01T13:08:17.792Z,11.33
2022-10-01T13:10:52.788Z,11.52
2022-10-01T13:13:34.629Z,11.41
2022-10-01T13:16:04.070Z,11.37
2022-10-01T13:18:33.512Z,11.32
2022-10-01T13:21:11.872Z,11.43
2022-10-01T13:23:43.641Z,11.43
2022-10-01T13:26:09.906Z,11.39
2022-10-01T13:28:45.671Z,11.49
2022-10-01T13:31:14.725Z,11.28
2022-10-01T13:33:41.749Z,11.31
2022-10-01T13:36:09.619Z,11.29
2022-10-01T13:38:38.856Z,11.30
2022-10-01T13:41:07.468Z,11.36
2022-10-01T13:43:34.822Z,11.43
2022-10-01T13:46:06.021Z,11.53
2022-10-01T13:48:34.625Z,11.54
2022-10-01T13:51:05.532Z,11.49
2022-10-01T13:53:37.714Z,11.51
2022-10-01T13:56:04.628Z,11.54
2022-10-01T13:58:38.096Z,11.55
2022-10-01T14:01:07.661Z,11.58
2022-10-01T14:03:37.814Z,11.72
2022-10-01T14:06:06.530Z,11.51
2022-10-01T14:08:50.940Z,11.65
2022-10-01T14:11:41.210Z,11.60
2022-10-01T14:14:45.561Z,11.61
2022-10-01T14:17:12.778Z,11.69
2022-10-01T14:19:44.593Z,11.68
2022-10-01T14:22:26.914Z,11.77
2022-10-01T14:25:11.688Z,11.79
2022-10-01T14:27:45.564Z,11.64
2022-10-01T14:30:15.380Z,11.85
2022-10-01T14:33:08.027Z,11.85
2022-10-01T14:35:38.228Z,11.89
2022-10-01T14:38:10.832Z,11.93
2022-10-01T14:40:45.452Z,12.03
2022-10-01T14:43:21.911Z,11.99
2022-10-01T14:45:54.395Z,12.10
2022-10-01T14:48:20.791Z,12.12
2022-10-01T14:50:49.459Z,12.14
2022-10-01T14:53:17.767Z,12.07
2022-10-01T14:55:44.584Z,12.08
2022-10-01T14:58:20.091Z,12.03
2022-10-01T15:00:50.375Z,11.90
2022-10-01T15:03:16.816Z,11.94
2022-10-01T15:05:43.882Z,11.91
2022-10-01T15:08:14.703Z,12.05
2022-10-01T15:10:44.913Z,12.09
2022-10-01T15:13:18.009Z,11.92
2022-10-01T15:15:44.468Z,11.93
2022-10-01T15:18:17.876Z,11.84
2022-10-01T15:20:55.512Z,11.85
2022-10-01T15:23:23.009Z,11.95
2022-10-01T15:25:49.557Z,11.84
2022-10-01T15:28:24.121Z,11.89
2022-10-01T15:30:51.032Z,11.76
2022-10-01T15:33:43.760Z,11.78
2022-10-01T15:36:17.747Z,11.70
2022-10-01T15:38:45.934Z,11.73
2022-10-01T15:41:33.371Z,11.78
2022-10-01T15:44:05.394Z,11.68
2022-10-01T15:46:34.769Z,11.62
2022-10-01T15:49:07.950Z,11.72
2022-10-01T15:51:34.440Z,11.68
2022-10-01T15:54:06.494Z,11.61
2022-10-01T15:56:32.994Z,11.73
2022-10-01T15:59:10.012Z,11.73
2022-10-01T16:01:40.901Z,11.63
2022-10-01T16:04:09.428Z,11.48
2022-10-01T16:06:36.072Z,11.44
2022-10-01T16:09:06.237Z,11.47
2022-10-01T16:11:49.673Z,11.53
2022-10-01T16:14:28.091Z,11.39
2022-10-01T16:17:30.030Z,11.52
2022-10-01T16:19:57.917Z,11.45
2022-10-01T16:22:34.092Z,11.57
2022-10-01T16:25:01.763Z,11.61
2022-10-01T16:27:35.619Z,11.80
2022-10-01T16:30:09.012Z,11.83
2022-10-01T16:32:35.493Z,11.90
2022-10-01T16:35:18.835Z,11.97
2022-10-01T16:37:45.625Z,11.81
2022-10-01T16:40:15.939Z,11.91
2022-10-01T16:42:43.588Z,11.85
2022-10-01T16:45:15.658Z,11.74
2022-10-01T16:47:42.079Z,11.85
2022-10-01T16:50:13.609Z,11.76
2022-10-01T16:52:40.232Z,11.75
2022-10-01T16:55:26.837Z,11.66
2022-10-01T16:57:54.513Z,11.61
2022-10-01T17:00:21.930Z,11.59
2022-10-01T17:02:48.586Z,11.63
2022-10-01T17:05:25.393Z,11.60
2022-10-01T17:07:52.412Z,11.58
2022-10-01T17:10:22.300Z,11.77
2022-10-01T17:12:49.020Z,11.80
2022-10-01T17:15:19.315Z,11.62
2022-10-01T17:17:46.379Z,11.56
2022-10-01T17:20:12.987Z,11.64
2022-10-01T17:22:39.681Z,11.59
2022-10-01T17:25:07.061Z,11.70
2022-10-01T17:27:33.737Z,11.72
2022-10-01T17:30:00.002Z,11.59
2022-10-01T17:32:26.242Z,11.57
2022-10-01T17:34:54.417Z,11.66
2022-10-01T17:37:23.771Z,11.52
2022-10-01T17:39:50.041Z,11.61
2022-10-01T17:42:17.914Z,11.45
2022-10-01T17:44:44.717Z,11.48
2022-10-01T17:47:11.102Z,11.37
2022-10-01T17:49:37.512Z,11.50
2022-10-01T17:52:05.659Z,11.32
2022-10-01T17:54:32.047Z,11.35
2022-10-01T17:56:58.317Z,11.25
2022-10-01T17:59:25.478Z,11.17
2022-10-01T18:01:52.976Z,11.18
2022-10-01T18:04:19.294Z,11.16
2022-10-01T18:06:46.852Z,11.16
2022-10-01T18:09:13.098Z,11.12
2022-10-01T18:11:39.545Z,11.17
2022-10-01T18:14:07.630Z,11.22
2022-10-01T18:16:34.721Z,11.28
2022-10-01T18:21:47.859Z,11.21
2022-10-01T18:24:14.541Z,11.29
2022-10-01T18:26:40.856Z,11.43
2022-10-01T18:29:07.234Z,11.49
2022-10-01T18:31:38.324Z,11.51
2022-10-01T18:34:11.181Z,11.58
2022-10-01T18:36:46.624Z,11.36
2022-10-01T18:39:23.677Z,11.71
2022-10-01T18:41:50.277Z,11.61
2022-10-01T18:44:20.255Z,11.58
2022-10-01T18:46:49.610Z,11.59
2022-10-01T18:49:18.912Z,11.70
2022-10-01T18:52:14.767Z,11.61
2022-10-01T18:54:49.911Z,11.75
2022-10-01T18:57:37.257Z,11.53
2022-10-01T19:00:12.666Z,11.48
2022-10-01T19:02:57.081Z,11.55
2022-10-01T19:05:26.794Z,11.44
2022-10-01T19:07:55.904Z,11.42
2022-10-01T19:10:35.526Z,11.33
2022-10-01T19:13:17.077Z,11.16
2022-10-01T19:15:52.377Z,11.40
2022-10-01T19:18:28.329Z,11.22
2022-10-01T19:21:13.757Z,11.23
2022-10-01T19:23:52.257Z,11.14
2022-10-01T19:26:21.521Z,11.16
2022-10-01T19:28:59.912Z,11.31
2022-10-01T19:31:45.105Z,11.25
2022-10-01T19:34:11.434Z,11.14
2022-10-01T19:36:38.798Z,11.19
2022-10-01T19:39:09.180Z,11.20
2022-10-01T19:41:49.053Z,11.25
2022-10-01T19:44:16.760Z,11.26
2022-10-01T19:46:45.410Z,11.37
2022-10-01T19:49:14.691Z,11.28
2022-10-01T19:51:44.311Z,11.22
2022-10-01T19:54:16.878Z,11.22
2022-10-01T19:56:45.234Z,11.25
2022-10-01T19:59:12.353Z,11.22
2022-10-01T20:01:40.749Z,11.15
2022-10-01T20:04:34.198Z,10.98
2022-10-01T20:07:04.835Z,11.27
2022-10-01T20:09:37.663Z,11.20
2022-10-01T20:12:03.962Z,11.12
2022-10-01T20:14:49.020Z,11.19
2022-10-01T20:17:30.282Z,11.06
2022-10-01T20:20:03.953Z,11.22
2022-10-01T20:22:40.079Z,11.20
2022-10-01T20:25:14.620Z,11.36
2022-10-01T20:27:49.284Z,11.41
2022-10-01T20:30:20.296Z,11.55
2022-10-01T20:32:49.482Z,11.62
2022-10-01T20:35:24.677Z,11.52
2022-10-01T20:37:52.238Z,11.61
2022-10-01T20:40:24.929Z,11.57
2022-10-01T20:42:54.567Z,11.65
2022-10-01T20:45:29.889Z,11.61
2022-10-01T20:48:01.353Z,11.64
2022-10-01T20:50:45.146Z,11.59
2022-10-01T20:53:22.086Z,11.68
2022-10-01T20:56:15.497Z,11.73
2022-10-01T20:58:49.106Z,11.52
2022-10-01T21:01:23.878Z,11.47
2022-10-01T21:04:01.344Z,11.12
2022-10-01T21:06:37.284Z,11.26
2022-10-01T21:09:09.878Z,11.42
2022-10-01T21:11:39.735Z,11.44
2022-10-01T21:14:15.046Z,11.33
2022-10-01T21:17:03.334Z,11.35
2022-10-01T21:19:44.994Z,11.22
2022-10-01T21:22:11.225Z,11.16
2022-10-01T21:24:49.078Z,11.03
2022-10-01T21:27:24.506Z,10.95
2022-10-01T21:29:53.836Z,11.09
2022-10-01T21:32:20.074Z,11.11
2022-10-01T21:34:53.991Z,11.03
2022-10-01T21:37:24.743Z,10.87
2022-10-01T21:40:11.460Z,11.07
2022-10-01T21:42:46.656Z,11.08
2022-10-01T21:45:24.823Z,11.14
2022-10-01T21:48:11.303Z,10.93
2022-10-01T21:50:49.727Z,10.83
2022-10-01T21:53:42.308Z,11.05
2022-10-01T21:56:29.654Z,10.82
2022-10-01T21:59:14.691Z,10.80
2022-10-01T22:02:03.672Z,10.78
2022-10-01T22:04:50.459Z,10.76
2022-10-01T22:07:30.033Z,10.68
2022-10-01T22:09:59.642Z,10.82
2022-10-01T22:12:28.580Z,10.81
2022-10-01T22:14:55.669Z,10.74
2022-10-01T22:17:24.480Z,10.65
2022-10-01T22:19:52.295Z,10.62
2022-10-01T22:22:38.112Z,10.72
2022-10-01T22:25:05.067Z,10.72
2022-10-01T22:27:39.650Z,10.64
2022-10-01T22:30:09.000Z,10.86
2022-10-01T22:32:40.255Z,10.91
2022-10-01T22:35:08.973Z,10.98
2022-10-01T22:37:42.121Z,11.01
2022-10-01T22:40:28.748Z,10.89
2022-10-01T22:43:00.469Z,10.99
2022-10-01T22:45:34.213Z,11.01
2022-10-01T22:48:09.329Z,10.92
2022-10-01T22:50:35.562Z,11.07
2022-10-01T22:53:20.466Z,10.96
2022-10-01T22:55:52.108Z,10.99
2022-10-01T22:58:33.480Z,11.07
2022-10-01T23:01:11.994Z,11.16
2022-10-01T23:04:01.365Z,10.93
2022-10-01T23:06:50.709Z,10.83
2022-10-01T23:09:19.806Z,10.81
2022-10-01T23:12:04.769Z,11.05
2022-10-01T23:14:30.996Z,10.63
2022-10-01T23:17:05.790Z,10.88
2022-10-01T23:19:52.507Z,10.79
2022-10-01T23:22:37.402Z,10.71
2022-10-01T23:25:15.892Z,10.70
2022-10-01T23:27:47.969Z,10.52
2022-10-01T23:30:18.856Z,10.69
2022-10-01T23:33:07.533Z,10.57
2022-10-01T23:35:34.769Z,10.61
2022-10-01T23:38:19.817Z,10.59
2022-10-01T23:40:48.182Z,10.79
2022-10-01T23:43:17.611Z,10.65
2022-10-01T23:46:07.127Z,10.59
2022-10-01T23:48:46.274Z,10.53
2022-10-01T23:51:16.581Z,10.57
2022-10-01T23:53:45.161Z,10.75
2022-10-01T23:56:48.699Z,10.51
2022-10-01T23:59:22.260Z,10.43
