createdAt,value
2018-09-21T00:02:25.544Z,14.00
2018-09-21T00:04:55.383Z,14.30
2018-09-21T00:07:25.328Z,14.03
2018-09-21T00:09:55.187Z,14.00
2018-09-21T00:12:25.111Z,14.63
2018-09-21T00:14:55.739Z,14.43
2018-09-21T00:17:26.254Z,14.80
2018-09-21T00:19:56.275Z,13.83
2018-09-21T00:22:26.804Z,13.80
2018-09-21T00:24:56.515Z,14.07
2018-09-21T00:27:27.148Z,13.60
2018-09-21T00:29:57.678Z,12.93
2018-09-21T00:32:27.787Z,14.50
2018-09-21T00:34:58.116Z,13.40
2018-09-21T00:37:27.935Z,13.17
2018-09-21T00:39:57.884Z,11.43
2018-09-21T00:42:28.239Z,12.87
2018-09-21T00:44:58.338Z,13.97
2018-09-21T00:47:28.057Z,14.03
2018-09-21T00:49:58.184Z,14.30
2018-09-21T00:52:28.711Z,11.40
2018-09-21T00:54:58.260Z,12.43
2018-09-21T00:57:29.155Z,11.37
2018-09-21T00:59:59.160Z,11.20
2018-09-21T01:02:29.274Z,8.10
2018-09-21T01:04:59.047Z,8.83
2018-09-21T01:07:29.580Z,10.10
2018-09-21T01:09:59.740Z,7.87
2018-09-21T01:12:29.515Z,7.33
2018-09-21T01:14:59.712Z,7.23
2018-09-21T01:17:29.667Z,7.77
2018-09-21T01:19:59.963Z,9.28
2018-09-21T01:22:30.492Z,9.90
2018-09-21T01:25:00.631Z,9.77
2018-09-21T01:27:31.127Z,10.73
2018-09-21T01:30:00.791Z,11.53
2018-09-21T01:32:30.812Z,10.63
2018-09-21T01:35:00.946Z,11.37
2018-09-21T01:37:31.319Z,10.63
2018-09-21T01:40:01.843Z,10.70
2018-09-21T01:42:32.495Z,10.33
2018-09-21T01:45:02.431Z,9.90
2018-09-21T01:47:32.763Z,10.60
2018-09-21T01:50:03.351Z,10.73
2018-09-21T01:52:33.971Z,10.17
2018-09-21T01:55:04.612Z,10.83
2018-09-21T01:57:34.483Z,9.80
2018-09-21T02:00:05.054Z,9.13
2018-09-21T02:02:34.923Z,9.80
2018-09-21T02:05:04.989Z,8.80
2018-09-21T02:07:35.823Z,9.33
2018-09-21T02:10:05.903Z,9.30
2018-09-21T02:12:35.775Z,8.80
2018-09-21T02:15:05.727Z,9.33
2018-09-21T02:17:35.520Z,9.30
2018-09-21T02:20:05.959Z,8.27
2018-09-21T02:22:36.230Z,9.63
2018-09-21T02:25:06.279Z,8.67
2018-09-21T02:27:36.501Z,8.57
2018-09-21T02:30:06.599Z,8.47
2018-09-21T02:32:36.964Z,8.70
2018-09-21T02:35:07.006Z,8.80
2018-09-21T02:37:36.801Z,8.60
2018-09-21T02:40:07.488Z,8.53
2018-09-21T02:42:37.605Z,9.27
2018-09-21T02:45:07.874Z,9.13
2018-09-21T02:47:37.624Z,9.67
2018-09-21T02:50:07.888Z,9.70
2018-09-21T02:52:37.840Z,9.43
2018-09-21T02:55:07.739Z,9.40
2018-09-21T02:57:37.811Z,10.10
2018-09-21T03:00:07.991Z,9.20
2018-09-21T03:02:38.399Z,9.20
2018-09-21T03:05:08.033Z,9.30
2018-09-21T03:07:38.904Z,10.00
2018-09-21T03:10:09.531Z,10.20
2018-09-21T03:12:39.399Z,9.80
2018-09-21T03:15:09.172Z,10.63
2018-09-21T03:17:39.132Z,9.90
2018-09-21T03:20:09.448Z,9.83
2018-09-21T03:22:40.335Z,9.50
2018-09-21T03:25:10.453Z,9.30
2018-09-21T03:27:41.088Z,9.30
2018-09-21T03:30:10.815Z,11.90
2018-09-21T03:32:40.532Z,10.00
2018-09-21T03:35:10.979Z,10.57
2018-09-21T03:37:40.852Z,11.33
2018-09-21T03:40:11.583Z,9.70
2018-09-21T03:42:41.887Z,9.70
2018-09-21T03:45:11.912Z,8.70
2018-09-21T03:47:42.755Z,9.57
2018-09-21T03:50:13.048Z,9.77
2018-09-21T03:52:43.919Z,10.98
2018-09-21T03:55:13.976Z,9.37
2018-09-21T03:57:44.003Z,10.13
2018-09-21T04:00:14.591Z,9.07
2018-09-21T04:02:44.604Z,8.70
2018-09-21T04:05:15.340Z,9.77
2018-09-21T04:07:45.505Z,9.47
2018-09-21T04:10:16.292Z,9.20
2018-09-21T04:12:46.103Z,10.30
2018-09-21T04:15:15.763Z,10.07
2018-09-21T04:17:45.671Z,10.77
2018-09-21T04:20:15.240Z,10.90
2018-09-21T04:22:51.707Z,11.70
2018-09-21T04:25:21.608Z,11.90
2018-09-21T04:27:52.456Z,10.90
2018-09-21T04:30:21.972Z,9.63
2018-09-21T04:32:51.975Z,9.70
2018-09-21T04:35:21.807Z,9.77
2018-09-21T04:37:52.424Z,9.20
2018-09-21T04:40:22.339Z,8.77
2018-09-21T04:42:52.864Z,9.40
2018-09-21T04:45:22.883Z,8.93
2018-09-21T04:47:52.743Z,9.50
2018-09-21T04:50:23.153Z,8.60
2018-09-21T04:52:53.753Z,9.83
2018-09-21T04:55:23.579Z,8.97
2018-09-21T04:57:53.784Z,9.03
2018-09-21T05:00:25.083Z,9.30
2018-09-21T05:02:54.844Z,9.50
2018-09-21T05:05:25.183Z,9.17
2018-09-21T05:07:54.964Z,10.53
2018-09-21T05:10:24.975Z,9.93
2018-09-21T05:12:55.530Z,9.50
2018-09-21T05:15:25.549Z,9.57
2018-09-21T05:17:55.631Z,9.63
2018-09-21T05:20:25.683Z,9.73
2018-09-21T05:22:56.215Z,8.93
2018-09-21T05:25:26.434Z,9.33
2018-09-21T05:27:56.605Z,8.83
2018-09-21T05:30:26.423Z,9.13
2018-09-21T05:32:57.000Z,10.07
2018-09-21T05:35:26.891Z,9.20
2018-09-21T05:37:57.134Z,9.40
2018-09-21T05:40:26.987Z,9.30
2018-09-21T05:42:56.567Z,9.73
2018-09-21T05:45:26.220Z,8.03
2018-09-21T05:47:55.816Z,8.40
2018-09-21T05:50:26.507Z,9.47
2018-09-21T05:52:56.347Z,9.53
2018-09-21T05:55:26.636Z,9.33
2018-09-21T05:57:56.379Z,10.58
2018-09-21T06:00:27.083Z,9.70
2018-09-21T06:02:57.882Z,10.40
2018-09-21T06:05:28.083Z,9.53
2018-09-21T06:07:58.725Z,9.43
2018-09-21T06:10:28.434Z,9.27
2018-09-21T06:12:58.351Z,9.50
2018-09-21T06:15:28.428Z,9.20
2018-09-21T06:17:58.952Z,11.03
2018-09-21T06:20:29.371Z,9.47
2018-09-21T06:22:59.925Z,8.70
2018-09-21T06:25:31.057Z,8.60
2018-09-21T06:28:00.883Z,8.38
2018-09-21T06:30:30.766Z,8.93
2018-09-21T06:33:01.348Z,8.25
2018-09-21T06:35:31.039Z,7.80
2018-09-21T06:38:01.543Z,7.95
2018-09-21T06:40:31.135Z,7.67
2018-09-21T06:43:01.784Z,8.53
2018-09-21T06:45:31.836Z,7.33
2018-09-21T06:48:01.796Z,8.20
2018-09-21T06:50:32.280Z,7.50
2018-09-21T06:53:01.979Z,7.72
2018-09-21T06:55:33.095Z,8.25
2018-09-21T06:58:02.627Z,7.45
2018-09-21T07:00:33.131Z,7.75
2018-09-21T07:03:03.761Z,7.60
2018-09-21T07:05:34.395Z,8.15
2018-09-21T07:08:04.456Z,7.90
2018-09-21T07:10:34.844Z,7.60
2018-09-21T07:13:04.992Z,9.08
2018-09-21T07:15:35.592Z,8.38
2018-09-21T07:18:05.820Z,8.18
2018-09-21T07:20:35.564Z,7.83
2018-09-21T07:23:06.152Z,7.37
2018-09-21T07:25:36.732Z,8.23
2018-09-21T07:28:07.519Z,8.20
2018-09-21T07:30:37.408Z,7.80
2018-09-21T07:33:07.364Z,7.22
2018-09-21T07:35:37.160Z,7.75
2018-09-21T07:38:07.076Z,8.58
2018-09-21T07:40:37.039Z,8.18
2018-09-21T07:43:06.989Z,7.58
2018-09-21T07:45:36.842Z,7.42
2018-09-21T07:48:06.889Z,7.60
2018-09-21T07:50:37.692Z,8.10
2018-09-21T07:53:07.548Z,8.03
2018-09-21T07:55:37.932Z,7.80
2018-09-21T07:58:08.043Z,7.35
2018-09-21T08:00:38.194Z,7.70
2018-09-21T08:03:07.787Z,7.75
2018-09-21T08:05:37.396Z,7.22
2018-09-21T08:08:07.387Z,7.97
2018-09-21T08:10:37.683Z,7.42
2018-09-21T08:13:07.556Z,8.43
2018-09-21T08:15:38.663Z,7.70
2018-09-21T08:18:09.038Z,9.08
2018-09-21T08:20:39.112Z,7.17
2018-09-21T08:23:09.382Z,7.70
2018-09-21T08:25:40.292Z,7.30
2018-09-21T08:28:10.868Z,7.70
2018-09-21T08:30:41.497Z,7.80
2018-09-21T08:33:12.104Z,7.55
2018-09-21T08:35:42.544Z,7.47
2018-09-21T08:38:12.658Z,8.20
2018-09-21T08:40:43.651Z,7.28
2018-09-21T08:43:13.206Z,7.65
2018-09-21T08:45:43.166Z,8.70
2018-09-21T08:48:14.115Z,8.33
2018-09-21T08:50:45.204Z,8.40
2018-09-21T08:53:14.995Z,8.48
2018-09-21T08:55:44.623Z,8.55
2018-09-21T08:58:14.699Z,9.73
2018-09-21T09:00:44.712Z,8.58
2018-09-21T09:03:14.668Z,8.83
2018-09-21T09:05:48.641Z,8.88
2018-09-21T09:08:18.507Z,9.13
2018-09-21T09:10:48.139Z,8.78
2018-09-21T09:13:18.746Z,8.63
2018-09-21T09:15:49.732Z,7.97
2018-09-21T09:18:20.462Z,8.33
2018-09-21T09:20:51.507Z,9.05
2018-09-21T09:23:21.543Z,9.00
2018-09-21T09:25:51.384Z,9.18
2018-09-21T09:28:21.014Z,9.55
2018-09-21T09:30:50.466Z,8.75
2018-09-21T09:33:19.678Z,9.30
2018-09-21T09:35:49.175Z,9.98
2018-09-21T09:38:18.256Z,8.85
2018-09-21T09:40:47.542Z,9.13
2018-09-21T09:43:16.596Z,8.73
2018-09-21T09:45:46.118Z,9.75
2018-09-21T09:48:15.144Z,9.65
2018-09-21T09:50:44.863Z,9.70
2018-09-21T09:53:14.305Z,8.25
2018-09-21T09:55:43.624Z,8.95
2018-09-21T09:58:13.215Z,8.85
2018-09-21T10:00:48.041Z,9.23
2018-09-21T10:03:17.367Z,9.50
2018-09-21T10:05:46.714Z,9.35
2018-09-21T10:08:16.249Z,9.70
2018-09-21T10:10:45.354Z,9.03
2018-09-21T10:13:14.864Z,8.63
2018-09-21T10:15:44.530Z,9.05
2018-09-21T10:18:13.855Z,8.75
2018-09-21T10:20:43.761Z,9.75
2018-09-21T10:23:13.958Z,9.80
2018-09-21T10:25:43.825Z,10.43
2018-09-21T10:28:13.471Z,11.88
2018-09-21T10:30:43.028Z,11.53
2018-09-21T10:33:12.378Z,10.98
2018-09-21T10:35:41.474Z,11.35
2018-09-21T10:38:11.006Z,11.53
2018-09-21T10:40:40.559Z,11.53
2018-09-21T10:43:09.922Z,11.18
2018-09-21T10:45:39.443Z,10.93
2018-09-21T10:48:08.807Z,11.78
2018-09-21T10:50:49.574Z,11.22
2018-09-21T10:53:19.093Z,11.80
2018-09-21T10:55:48.351Z,11.30
2018-09-21T10:58:17.434Z,11.18
2018-09-21T11:00:46.918Z,11.12
2018-09-21T11:03:17.003Z,11.75
2018-09-21T11:05:46.771Z,12.78
2018-09-21T11:08:16.539Z,10.93
2018-09-21T11:10:46.579Z,10.88
2018-09-21T11:13:15.957Z,12.28
2018-09-21T11:15:45.236Z,11.60
2018-09-21T11:18:14.903Z,11.75
2018-09-21T11:20:49.039Z,11.90
2018-09-21T11:23:19.429Z,11.95
2018-09-21T11:25:48.690Z,12.35
2018-09-21T11:28:20.076Z,11.83
2018-09-21T11:30:50.769Z,11.20
2018-09-21T11:33:34.049Z,11.53
2018-09-21T11:36:03.331Z,12.60
2018-09-21T11:38:32.839Z,11.30
2018-09-21T11:41:02.292Z,11.95
2018-09-21T11:43:32.058Z,13.53
2018-09-21T11:46:01.380Z,12.68
2018-09-21T11:48:30.430Z,12.55
2018-09-21T11:50:59.694Z,13.60
2018-09-21T11:53:29.075Z,12.85
2018-09-21T11:55:59.186Z,11.57
2018-09-21T11:58:30.012Z,12.18
2018-09-21T12:00:59.071Z,13.00
2018-09-21T12:03:28.382Z,11.08
2018-09-21T12:06:01.913Z,12.60
2018-09-21T12:08:38.751Z,11.60
2018-09-21T12:11:08.226Z,11.70
2018-09-21T12:13:39.091Z,11.73
2018-09-21T12:16:08.447Z,11.35
2018-09-21T12:18:47.266Z,11.45
2018-09-21T12:21:16.572Z,11.73
2018-09-21T12:23:53.373Z,12.00
2018-09-21T12:26:28.331Z,14.78
2018-09-21T12:28:58.614Z,12.73
2018-09-21T12:31:30.665Z,11.28
2018-09-21T12:34:00.425Z,11.28
2018-09-21T12:36:34.416Z,11.48
2018-09-21T12:39:05.652Z,11.28
2018-09-21T12:41:35.132Z,10.63
2018-09-21T12:44:06.334Z,11.63
2018-09-21T12:46:40.331Z,12.37
2018-09-21T12:49:12.551Z,13.13
2018-09-21T12:51:41.694Z,12.13
2018-09-21T12:54:12.532Z,13.20
2018-09-21T12:56:42.009Z,11.38
2018-09-21T12:59:15.960Z,12.30
2018-09-21T13:01:46.674Z,11.30
2018-09-21T13:04:16.191Z,11.93
2018-09-21T13:06:45.404Z,12.28
2018-09-21T13:09:15.135Z,12.35
2018-09-21T13:11:44.587Z,11.73
2018-09-21T13:14:14.945Z,11.63
2018-09-21T13:16:44.548Z,12.55
2018-09-21T13:19:28.899Z,12.15
2018-09-21T13:21:59.314Z,11.97
2018-09-21T13:24:33.062Z,11.90
2018-09-21T13:27:02.625Z,11.93
2018-09-21T13:29:36.095Z,13.00
2018-09-21T13:32:05.447Z,12.25
2018-09-21T13:34:36.259Z,13.58
2018-09-21T13:37:08.398Z,12.75
2018-09-21T13:39:44.459Z,12.68
2018-09-21T13:42:14.726Z,13.93
2018-09-21T13:44:47.258Z,13.40
2018-09-21T13:47:16.838Z,12.85
2018-09-21T13:49:46.752Z,12.37
2018-09-21T13:52:16.221Z,12.90
2018-09-21T13:54:48.119Z,12.53
2018-09-21T13:57:19.231Z,12.03
2018-09-21T13:59:50.452Z,12.33
2018-09-21T14:02:20.456Z,13.18
2018-09-21T14:04:52.494Z,12.23
2018-09-21T14:07:22.598Z,12.73
2018-09-21T14:09:52.684Z,11.18
2018-09-21T14:12:21.849Z,12.40
2018-09-21T14:14:51.082Z,11.57
2018-09-21T14:17:20.872Z,12.10
2018-09-21T14:19:50.362Z,11.43
2018-09-21T14:22:20.002Z,11.53
2018-09-21T14:24:49.354Z,12.07
2018-09-21T14:27:18.883Z,11.65
2018-09-21T14:29:49.268Z,11.38
2018-09-21T14:32:18.490Z,12.18
2018-09-21T14:34:48.079Z,12.80
2018-09-21T14:37:18.046Z,12.73
2018-09-21T14:39:47.251Z,13.53
2018-09-21T14:42:16.707Z,12.03
2018-09-21T14:44:47.651Z,14.38
2018-09-21T14:47:17.252Z,13.15
2018-09-21T14:49:46.894Z,12.60
2018-09-21T14:52:16.469Z,15.20
2018-09-21T14:54:45.940Z,14.40
2018-09-21T14:57:16.852Z,14.80
2018-09-21T14:59:47.200Z,15.18
2018-09-21T15:02:16.102Z,14.20
2018-09-21T15:04:45.431Z,14.10
2018-09-21T15:07:15.056Z,13.35
2018-09-21T15:09:44.066Z,13.70
2018-09-21T15:12:13.758Z,13.65
2018-09-21T15:14:43.550Z,13.13
2018-09-21T15:17:12.886Z,13.75
2018-09-21T15:19:42.768Z,13.13
2018-09-21T15:22:12.128Z,12.95
2018-09-21T15:24:41.410Z,12.88
2018-09-21T15:27:10.831Z,13.32
2018-09-21T15:29:40.010Z,13.45
2018-09-21T15:32:08.978Z,13.28
2018-09-21T15:34:38.278Z,14.40
2018-09-21T15:37:07.206Z,14.05
2018-09-21T15:39:36.802Z,14.10
2018-09-21T15:42:06.470Z,14.80
2018-09-21T15:44:36.079Z,14.50
2018-09-21T15:47:05.147Z,14.95
2018-09-21T15:49:34.679Z,14.65
2018-09-21T15:52:04.403Z,15.32
2018-09-21T15:54:33.389Z,14.45
2018-09-21T15:57:02.362Z,14.47
2018-09-21T15:59:31.944Z,14.80
2018-09-21T16:02:00.931Z,14.60
2018-09-21T16:04:29.956Z,16.35
2018-09-21T16:06:58.981Z,14.85
2018-09-21T16:09:28.030Z,15.40
2018-09-21T16:11:57.970Z,14.15
2018-09-21T16:14:27.008Z,15.98
2018-09-21T16:16:56.240Z,15.38
2018-09-21T16:19:25.763Z,15.13
2018-09-21T16:21:55.329Z,15.58
2018-09-21T16:24:24.676Z,19.48
2018-09-21T16:26:53.912Z,19.42
2018-09-21T16:29:23.485Z,19.30
2018-09-21T16:31:53.566Z,18.95
2018-09-21T16:34:23.646Z,18.23
2018-09-21T16:36:52.994Z,20.05
2018-09-21T16:39:22.260Z,20.43
2018-09-21T16:41:51.635Z,20.52
2018-09-21T16:44:21.287Z,20.55
2018-09-21T16:46:50.781Z,20.12
2018-09-21T16:49:20.152Z,20.25
2018-09-21T16:51:49.976Z,18.80
2018-09-21T16:54:19.294Z,18.55
2018-09-21T16:56:48.731Z,17.90
2018-09-21T16:59:18.472Z,18.65
2018-09-21T17:01:49.474Z,20.10
2018-09-21T17:04:19.588Z,18.45
2018-09-21T17:06:54.439Z,19.55
2018-09-21T17:09:26.431Z,18.73
2018-09-21T17:12:01.426Z,18.62
2018-09-21T17:14:30.712Z,17.57
2018-09-21T17:16:59.677Z,19.42
2018-09-21T17:19:28.603Z,19.27
2018-09-21T17:22:00.573Z,18.50
2018-09-21T17:24:29.598Z,20.70
2018-09-21T17:27:00.093Z,19.37
2018-09-21T17:29:29.851Z,18.52
2018-09-21T17:32:05.530Z,19.00
2018-09-21T17:34:36.017Z,18.67
2018-09-21T17:37:05.852Z,17.45
2018-09-21T17:39:35.538Z,17.90
2018-09-21T17:42:05.147Z,19.23
2018-09-21T17:44:34.571Z,19.00
2018-09-21T17:47:04.116Z,17.60
2018-09-21T17:49:33.511Z,17.70
2018-09-21T17:52:03.011Z,18.48
2018-09-21T17:54:32.739Z,19.05
2018-09-21T17:57:02.149Z,19.05
2018-09-21T17:59:31.960Z,19.32
2018-09-21T18:02:01.491Z,18.77
2018-09-21T18:04:31.307Z,19.25
2018-09-21T18:07:01.982Z,19.02
2018-09-21T18:09:31.994Z,19.02
2018-09-21T18:12:01.976Z,20.90
2018-09-21T18:14:31.352Z,19.32
2018-09-21T18:17:01.195Z,20.30
2018-09-21T18:19:30.478Z,19.02
2018-09-21T18:22:00.118Z,18.75
2018-09-21T18:24:29.492Z,20.17
2018-09-21T18:27:00.333Z,19.87
2018-09-21T18:29:29.352Z,21.45
2018-09-21T18:31:58.319Z,21.35
2018-09-21T18:34:30.825Z,22.55
2018-09-21T18:36:59.871Z,21.30
2018-09-21T18:39:29.223Z,21.85
2018-09-21T18:41:58.499Z,22.10
2018-09-21T18:44:29.643Z,21.68
2018-09-21T18:47:00.689Z,26.37
2018-09-21T18:49:30.389Z,26.52
2018-09-21T18:52:00.166Z,23.98
2018-09-21T18:54:30.078Z,24.37
2018-09-21T18:56:59.924Z,23.00
2018-09-21T18:59:36.727Z,22.62
2018-09-21T19:02:06.530Z,20.85
2018-09-21T19:04:38.276Z,21.15
2018-09-21T19:07:14.919Z,21.93
2018-09-21T19:09:44.571Z,21.20
2018-09-21T19:12:14.123Z,22.00
2018-09-21T19:14:47.210Z,22.93
2018-09-21T19:17:20.127Z,23.30
2018-09-21T19:19:49.950Z,23.90
2018-09-21T19:22:19.151Z,24.10
2018-09-21T19:24:48.178Z,23.87
2018-09-21T19:27:17.567Z,24.30
2018-09-21T19:29:46.956Z,24.92
2018-09-21T19:32:16.388Z,26.52
2018-09-21T19:34:48.785Z,25.92
2018-09-21T19:37:18.871Z,24.92
2018-09-21T19:39:48.654Z,26.62
2018-09-21T19:42:19.913Z,26.40
2018-09-21T19:44:49.876Z,30.88
2018-09-21T19:47:24.675Z,24.75
2018-09-21T19:49:54.343Z,25.00
2018-09-21T19:52:25.254Z,30.55
2018-09-21T19:54:55.465Z,32.80
2018-09-21T19:57:26.503Z,29.80
2018-09-21T19:59:56.578Z,35.20
2018-09-21T20:02:26.375Z,28.65
2018-09-21T20:04:55.822Z,26.00
2018-09-21T20:07:26.090Z,27.13
2018-09-21T20:09:56.442Z,26.60
2018-09-21T20:12:26.303Z,25.60
2018-09-21T20:14:55.244Z,27.17
2018-09-21T20:17:24.267Z,26.20
2018-09-21T20:19:53.439Z,25.85
2018-09-21T20:22:22.475Z,26.40
2018-09-21T20:24:51.535Z,26.95
2018-09-21T20:27:20.442Z,26.47
2018-09-21T20:29:51.507Z,26.70
2018-09-21T20:32:26.975Z,27.67
2018-09-21T20:34:56.374Z,28.43
2018-09-21T20:37:25.990Z,26.82
2018-09-21T20:39:55.213Z,27.22
2018-09-21T20:42:24.147Z,26.73
2018-09-21T20:45:04.144Z,27.07
2018-09-21T20:47:33.643Z,28.73
2018-09-21T20:50:02.544Z,30.55
2018-09-21T20:52:31.548Z,28.45
2018-09-21T20:55:00.517Z,28.20
2018-09-21T20:57:29.428Z,28.62
2018-09-21T20:59:58.351Z,27.10
2018-09-21T21:02:27.690Z,28.40
2018-09-21T21:04:57.211Z,28.27
2018-09-21T21:07:26.167Z,30.00
2018-09-21T21:09:55.120Z,33.15
2018-09-21T21:12:24.075Z,30.80
2018-09-21T21:14:53.409Z,31.30
2018-09-21T21:17:24.619Z,31.02
2018-09-21T21:19:53.578Z,30.10
2018-09-21T21:22:23.165Z,29.75
2018-09-21T21:24:52.989Z,31.23
2018-09-21T21:27:21.948Z,31.33
2018-09-21T21:29:50.866Z,31.50
2018-09-21T21:32:19.842Z,30.05
2018-09-21T21:34:48.754Z,32.43
2018-09-21T21:37:18.015Z,30.62
2018-09-21T21:39:46.918Z,31.43
2018-09-21T21:42:15.874Z,31.05
2018-09-21T21:44:44.822Z,33.88
2018-09-21T21:47:13.767Z,32.70
2018-09-21T21:49:42.839Z,30.92
2018-09-21T21:52:11.775Z,31.45
2018-09-21T21:54:40.722Z,30.35
2018-09-21T21:57:09.640Z,32.78
2018-09-21T21:59:38.587Z,32.10
2018-09-21T22:02:11.094Z,32.93
2018-09-21T22:04:40.386Z,31.73
2018-09-21T22:07:09.944Z,37.35
2018-09-21T22:09:38.859Z,33.23
2018-09-21T22:12:13.157Z,30.62
2018-09-21T22:14:42.284Z,32.40
2018-09-21T22:17:11.186Z,31.60
2018-09-21T22:19:40.251Z,30.70
2018-09-21T22:22:09.175Z,30.97
2018-09-21T22:24:38.146Z,29.77
2018-09-21T22:27:07.229Z,31.20
2018-09-21T22:29:36.172Z,30.87
2018-09-21T22:32:05.123Z,28.13
2018-09-21T22:34:34.026Z,33.03
2018-09-21T22:37:02.986Z,29.48
2018-09-21T22:39:31.930Z,29.33
2018-09-21T22:42:00.883Z,28.60
2018-09-21T22:44:29.830Z,28.67
2018-09-21T22:46:58.752Z,28.25
2018-09-21T22:49:27.818Z,28.90
2018-09-21T22:51:56.765Z,28.17
2018-09-21T22:54:25.683Z,27.67
2018-09-21T22:56:54.642Z,30.20
2018-09-21T22:59:23.618Z,30.70
2018-09-21T23:01:52.554Z,30.77
2018-09-21T23:04:21.562Z,31.80
2018-09-21T23:06:50.510Z,33.53
2018-09-21T23:09:19.447Z,29.93
2018-09-21T23:11:48.455Z,32.13
2018-09-21T23:14:17.395Z,30.83
2018-09-21T23:16:46.440Z,31.47
2018-09-21T23:19:15.471Z,29.60
2018-09-21T23:21:44.390Z,29.90
2018-09-21T23:24:13.358Z,29.73
2018-09-21T23:26:42.343Z,29.80
2018-09-21T23:29:11.315Z,28.63
2018-09-21T23:31:40.269Z,27.33
2018-09-21T23:34:09.301Z,27.27
2018-09-21T23:36:38.271Z,26.27
2018-09-21T23:39:09.327Z,26.43
2018-09-21T23:41:38.602Z,27.03
2018-09-21T23:44:08.074Z,26.03
2018-09-21T23:46:37.011Z,26.23
2018-09-21T23:49:06.282Z,25.03
2018-09-21T23:51:35.259Z,24.20
2018-09-21T23:54:04.202Z,23.37
2018-09-21T23:56:33.164Z,23.75
2018-09-21T23:59:02.140Z,21.27
