createdAt,value
2019-03-19T00:00:30.520Z,3.33
2019-03-19T00:02:58.916Z,4.17
2019-03-19T00:05:27.313Z,3.17
2019-03-19T00:07:55.723Z,5.23
2019-03-19T00:10:24.120Z,3.60
2019-03-19T00:12:52.506Z,6.00
2019-03-19T00:15:20.893Z,3.97
2019-03-19T00:17:49.270Z,4.37
2019-03-19T00:20:17.770Z,4.43
2019-03-19T00:22:46.155Z,3.33
2019-03-19T00:25:14.544Z,4.90
2019-03-19T00:27:42.938Z,3.97
2019-03-19T00:30:16.254Z,4.20
2019-03-19T00:32:44.694Z,4.97
2019-03-19T00:35:13.730Z,5.50
2019-03-19T00:37:42.184Z,3.20
2019-03-19T00:40:12.315Z,4.60
2019-03-19T00:42:40.696Z,6.83
2019-03-19T00:45:13.639Z,4.63
2019-03-19T00:47:42.195Z,5.70
2019-03-19T00:50:15.284Z,5.17
2019-03-19T00:52:43.741Z,4.37
2019-03-19T00:55:12.597Z,5.63
2019-03-19T00:57:40.985Z,4.30
2019-03-19T01:00:17.493Z,4.93
2019-03-19T01:02:46.279Z,3.10
2019-03-19T01:05:14.805Z,4.20
2019-03-19T01:07:43.216Z,4.33
2019-03-19T01:10:17.910Z,3.20
2019-03-19T01:12:46.417Z,5.13
2019-03-19T01:15:15.566Z,4.83
2019-03-19T01:17:43.951Z,7.20
2019-03-19T01:20:16.626Z,6.12
2019-03-19T01:22:45.011Z,5.70
2019-03-19T01:25:13.406Z,5.67
2019-03-19T01:27:41.818Z,4.90
2019-03-19T01:30:17.464Z,7.27
2019-03-19T01:32:45.925Z,6.70
2019-03-19T01:35:14.327Z,8.50
2019-03-19T01:37:42.750Z,6.57
2019-03-19T01:40:12.236Z,4.93
2019-03-19T01:42:40.623Z,3.73
2019-03-19T01:45:13.160Z,5.27
2019-03-19T01:47:41.569Z,5.63
2019-03-19T01:50:14.290Z,6.27
2019-03-19T01:52:42.638Z,6.23
2019-03-19T01:55:17.048Z,5.97
2019-03-19T01:57:45.441Z,7.90
2019-03-19T02:00:18.366Z,4.73
2019-03-19T02:02:46.764Z,5.70
2019-03-19T02:05:15.187Z,6.13
2019-03-19T02:07:43.583Z,4.03
2019-03-19T02:10:12.908Z,5.37
2019-03-19T02:12:41.382Z,5.60
2019-03-19T02:15:15.120Z,6.33
2019-03-19T02:17:44.021Z,5.80
2019-03-19T02:20:17.330Z,6.20
2019-03-19T02:22:45.855Z,5.00
2019-03-19T02:25:14.427Z,7.27
2019-03-19T02:27:42.822Z,4.50
2019-03-19T02:30:14.443Z,3.80
2019-03-19T02:32:43.093Z,7.60
2019-03-19T02:35:12.058Z,3.50
2019-03-19T02:37:40.454Z,6.43
2019-03-19T02:40:16.753Z,5.33
2019-03-19T02:42:45.162Z,5.20
2019-03-19T02:45:17.049Z,7.17
2019-03-19T02:47:45.435Z,5.83
2019-03-19T02:50:17.511Z,6.50
2019-03-19T02:52:46.211Z,5.40
2019-03-19T02:55:14.641Z,4.73
2019-03-19T02:57:43.110Z,4.60
2019-03-19T03:00:15.872Z,6.40
2019-03-19T03:02:45.704Z,7.33
2019-03-19T03:05:19.090Z,5.13
2019-03-19T03:07:47.576Z,5.53
2019-03-19T03:10:15.957Z,5.33
2019-03-19T03:12:44.453Z,6.27
2019-03-19T03:15:13.864Z,4.43
2019-03-19T03:17:42.349Z,6.03
2019-03-19T03:20:17.375Z,13.73
2019-03-19T03:22:45.777Z,7.57
2019-03-19T03:25:17.886Z,6.40
2019-03-19T03:27:46.297Z,7.03
2019-03-19T03:30:16.130Z,9.27
2019-03-19T03:32:44.525Z,4.87
2019-03-19T03:35:12.998Z,5.70
2019-03-19T03:37:41.391Z,5.43
2019-03-19T03:40:17.493Z,6.77
2019-03-19T03:42:46.156Z,5.33
2019-03-19T03:45:16.677Z,5.90
2019-03-19T03:47:45.092Z,7.03
2019-03-19T03:50:17.342Z,6.30
2019-03-19T03:52:46.313Z,5.37
2019-03-19T03:55:16.804Z,7.47
2019-03-19T03:57:45.239Z,5.60
2019-03-19T04:00:21.930Z,6.60
2019-03-19T04:02:50.374Z,5.20
2019-03-19T04:05:18.853Z,5.07
2019-03-19T04:07:47.326Z,4.90
2019-03-19T04:10:16.752Z,5.10
2019-03-19T04:12:45.157Z,7.70
2019-03-19T04:15:18.015Z,5.10
2019-03-19T04:17:46.506Z,5.50
2019-03-19T04:20:15.937Z,5.60
2019-03-19T04:22:44.456Z,6.87
2019-03-19T04:25:13.334Z,4.90
2019-03-19T04:27:41.806Z,7.93
2019-03-19T04:30:22.203Z,5.67
2019-03-19T04:32:50.585Z,7.57
2019-03-19T04:35:18.991Z,4.97
2019-03-19T04:37:47.697Z,8.43
2019-03-19T04:40:16.545Z,8.97
2019-03-19T04:42:45.806Z,8.60
2019-03-19T04:45:15.443Z,6.03
2019-03-19T04:47:44.184Z,6.33
2019-03-19T04:50:15.045Z,8.30
2019-03-19T04:52:43.653Z,5.93
2019-03-19T04:55:15.538Z,6.23
2019-03-19T04:57:44.214Z,9.50
2019-03-19T05:00:17.562Z,10.90
2019-03-19T05:02:46.065Z,9.00
2019-03-19T05:05:14.890Z,8.60
2019-03-19T05:07:43.279Z,7.50
2019-03-19T05:10:16.206Z,7.30
2019-03-19T05:12:44.577Z,10.80
2019-03-19T05:15:13.483Z,8.70
2019-03-19T05:17:41.876Z,7.77
2019-03-19T05:20:17.412Z,7.50
2019-03-19T05:22:45.809Z,6.53
2019-03-19T05:25:14.209Z,14.13
2019-03-19T05:27:42.627Z,12.33
2019-03-19T05:30:13.794Z,8.60
2019-03-19T05:32:42.184Z,9.67
2019-03-19T05:35:10.665Z,8.37
2019-03-19T05:37:39.050Z,11.23
2019-03-19T05:40:10.517Z,8.53
2019-03-19T05:42:38.931Z,10.27
2019-03-19T05:45:12.392Z,11.23
2019-03-19T05:47:41.023Z,10.13
2019-03-19T05:50:20.678Z,13.07
2019-03-19T05:52:49.087Z,20.87
2019-03-19T05:55:17.494Z,11.70
2019-03-19T05:57:50.075Z,8.63
2019-03-19T06:00:19.535Z,9.03
2019-03-19T06:02:47.927Z,9.67
2019-03-19T06:05:16.390Z,8.60
2019-03-19T06:07:45.270Z,10.00
2019-03-19T06:10:14.356Z,12.80
2019-03-19T06:12:43.143Z,11.00
2019-03-19T06:15:13.190Z,11.27
2019-03-19T06:17:41.662Z,14.67
2019-03-19T06:20:15.286Z,12.13
2019-03-19T06:22:43.686Z,14.73
2019-03-19T06:25:12.825Z,13.80
2019-03-19T06:27:41.232Z,12.10
2019-03-19T06:30:15.581Z,12.20
2019-03-19T06:32:44.048Z,14.17
2019-03-19T06:35:13.500Z,14.20
2019-03-19T06:37:41.905Z,14.50
2019-03-19T06:40:20.368Z,18.00
2019-03-19T06:42:48.757Z,16.17
2019-03-19T06:45:22.940Z,16.77
2019-03-19T06:47:50.584Z,21.23
2019-03-19T06:50:20.027Z,17.07
2019-03-19T06:52:48.411Z,13.17
2019-03-19T06:55:18.220Z,16.10
2019-03-19T06:57:46.614Z,13.50
2019-03-19T07:00:24.413Z,11.13
2019-03-19T07:02:52.877Z,13.97
2019-03-19T07:05:22.405Z,14.40
2019-03-19T07:07:50.990Z,20.23
2019-03-19T07:10:21.263Z,14.67
2019-03-19T07:12:49.664Z,15.30
2019-03-19T07:15:19.126Z,18.47
2019-03-19T07:17:47.868Z,17.13
2019-03-19T07:20:18.329Z,19.70
2019-03-19T07:22:46.783Z,15.73
2019-03-19T07:25:15.303Z,15.40
2019-03-19T07:27:43.678Z,14.10
2019-03-19T07:30:17.859Z,13.50
2019-03-19T07:32:46.190Z,15.07
2019-03-19T07:35:14.765Z,13.57
2019-03-19T07:37:43.153Z,15.97
2019-03-19T07:40:15.663Z,13.30
2019-03-19T07:42:44.171Z,12.67
2019-03-19T07:45:17.171Z,12.47
2019-03-19T07:47:45.558Z,16.50
2019-03-19T07:50:18.625Z,15.63
2019-03-19T07:52:47.017Z,14.97
2019-03-19T07:55:15.414Z,15.17
2019-03-19T07:57:43.855Z,16.13
2019-03-19T08:00:18.743Z,15.60
2019-03-19T08:02:47.145Z,11.73
2019-03-19T08:05:15.598Z,16.20
2019-03-19T08:07:44.004Z,14.97
2019-03-19T08:10:13.755Z,12.73
2019-03-19T08:12:42.230Z,14.53
2019-03-19T08:15:15.316Z,15.07
2019-03-19T08:17:43.978Z,13.97
2019-03-19T08:20:13.519Z,12.83
2019-03-19T08:22:41.938Z,12.43
2019-03-19T08:25:13.748Z,12.63
2019-03-19T08:27:42.139Z,15.17
2019-03-19T08:30:21.338Z,14.13
2019-03-19T08:32:49.723Z,15.57
2019-03-19T08:35:18.122Z,16.43
2019-03-19T08:37:46.622Z,15.80
2019-03-19T08:40:16.158Z,17.67
2019-03-19T08:42:44.553Z,14.03
2019-03-19T08:45:14.532Z,17.03
2019-03-19T08:47:42.914Z,14.83
2019-03-19T08:50:17.029Z,15.93
2019-03-19T08:52:45.818Z,14.13
2019-03-19T08:55:14.285Z,11.93
2019-03-19T08:57:42.676Z,13.43
2019-03-19T09:00:19.893Z,13.63
2019-03-19T09:02:48.305Z,15.93
2019-03-19T09:05:16.775Z,13.70
2019-03-19T09:07:45.278Z,16.23
2019-03-19T09:10:15.855Z,14.57
2019-03-19T09:12:44.254Z,14.83
2019-03-19T09:15:14.878Z,19.53
2019-03-19T09:17:43.286Z,18.23
2019-03-19T09:20:13.796Z,17.17
2019-03-19T09:22:42.271Z,18.13
2019-03-19T09:25:11.901Z,14.27
2019-03-19T09:27:40.390Z,17.12
2019-03-19T09:30:17.245Z,17.57
2019-03-19T09:32:45.705Z,16.80
2019-03-19T09:35:15.275Z,19.37
2019-03-19T09:37:46.476Z,15.17
2019-03-19T09:40:18.336Z,22.40
2019-03-19T09:42:47.272Z,14.83
2019-03-19T09:45:17.405Z,14.70
2019-03-19T09:47:47.332Z,11.87
2019-03-19T09:50:24.672Z,9.53
2019-03-19T09:52:53.130Z,10.03
2019-03-19T09:55:21.525Z,15.37
2019-03-19T09:57:50.465Z,7.70
2019-03-19T10:00:22.692Z,11.13
2019-03-19T10:02:51.217Z,9.77
2019-03-19T10:05:19.905Z,11.03
2019-03-19T10:07:48.307Z,11.05
2019-03-19T10:10:18.694Z,10.80
2019-03-19T10:12:47.107Z,9.70
2019-03-19T10:15:16.866Z,6.93
2019-03-19T10:17:45.267Z,8.90
2019-03-19T10:20:17.654Z,9.20
2019-03-19T10:22:45.566Z,8.27
2019-03-19T10:25:14.982Z,8.23
2019-03-19T10:27:43.413Z,12.87
2019-03-19T10:30:14.900Z,8.80
2019-03-19T10:32:43.351Z,12.50
2019-03-19T10:35:12.087Z,10.97
2019-03-19T10:37:40.486Z,11.23
2019-03-19T10:40:10.799Z,8.50
2019-03-19T10:42:39.804Z,9.43
2019-03-19T10:45:15.741Z,8.70
2019-03-19T10:47:44.215Z,13.60
2019-03-19T10:50:17.978Z,8.60
2019-03-19T10:52:46.374Z,7.58
2019-03-19T10:55:14.770Z,10.27
2019-03-19T10:57:43.513Z,11.57
2019-03-19T11:00:17.787Z,7.07
2019-03-19T11:02:46.292Z,8.93
2019-03-19T11:05:15.118Z,8.60
2019-03-19T11:07:43.505Z,7.17
2019-03-19T11:10:16.038Z,9.13
2019-03-19T11:12:44.790Z,4.67
2019-03-19T11:15:23.492Z,6.70
2019-03-19T11:17:51.980Z,6.70
2019-03-19T11:20:21.018Z,6.93
2019-03-19T11:22:49.545Z,6.22
2019-03-19T11:25:27.755Z,5.20
2019-03-19T11:27:56.155Z,8.13
2019-03-19T11:30:29.371Z,7.13
2019-03-19T11:32:57.980Z,6.10
2019-03-19T11:35:26.365Z,9.07
2019-03-19T11:37:54.763Z,16.30
2019-03-19T11:40:25.817Z,7.57
2019-03-19T11:42:53.819Z,7.60
2019-03-19T11:45:23.357Z,7.63
2019-03-19T11:47:52.233Z,8.07
2019-03-19T11:50:25.688Z,7.73
2019-03-19T11:52:54.060Z,5.73
2019-03-19T11:55:22.567Z,9.17
2019-03-19T11:57:51.143Z,7.33
2019-03-19T12:00:42.817Z,7.20
2019-03-19T12:03:15.837Z,9.17
2019-03-19T12:05:41.397Z,10.13
2019-03-19T12:08:09.846Z,9.13
2019-03-19T12:10:38.248Z,6.97
2019-03-19T12:13:06.714Z,6.80
2019-03-19T12:15:35.201Z,8.47
2019-03-19T12:18:03.668Z,5.70
2019-03-19T12:20:32.053Z,7.20
2019-03-19T12:23:00.484Z,6.20
2019-03-19T12:25:31.077Z,9.43
2019-03-19T12:27:59.001Z,6.35
2019-03-19T12:30:27.448Z,5.60
2019-03-19T12:32:55.851Z,9.33
2019-03-19T12:35:24.235Z,5.13
2019-03-19T12:37:52.640Z,9.07
2019-03-19T12:40:22.066Z,6.33
2019-03-19T12:42:51.458Z,4.60
2019-03-19T12:45:23.196Z,10.23
2019-03-19T12:47:51.657Z,5.20
2019-03-19T12:50:22.184Z,10.87
2019-03-19T12:52:50.588Z,5.47
2019-03-19T12:55:18.982Z,7.07
2019-03-19T12:57:47.416Z,8.83
2019-03-19T13:00:21.015Z,5.37
2019-03-19T13:02:49.848Z,8.17
2019-03-19T13:05:18.339Z,14.10
2019-03-19T13:07:47.076Z,6.23
2019-03-19T13:10:23.265Z,4.03
2019-03-19T13:12:51.767Z,5.83
2019-03-19T13:15:20.793Z,4.10
2019-03-19T13:17:49.176Z,4.87
2019-03-19T13:20:24.392Z,4.40
2019-03-19T13:22:52.781Z,6.03
2019-03-19T13:25:23.166Z,5.67
2019-03-19T13:27:51.739Z,6.50
2019-03-19T13:30:22.608Z,8.67
2019-03-19T13:32:51.069Z,5.23
2019-03-19T13:35:19.556Z,4.20
2019-03-19T13:37:48.011Z,5.67
2019-03-19T13:40:17.709Z,4.83
2019-03-19T13:42:46.265Z,4.17
2019-03-19T13:45:21.517Z,8.70
2019-03-19T13:47:49.986Z,6.53
2019-03-19T13:50:23.082Z,6.13
2019-03-19T13:52:51.613Z,7.20
2019-03-19T13:55:23.518Z,5.80
2019-03-19T13:57:52.358Z,5.87
2019-03-19T14:00:21.121Z,7.93
2019-03-19T14:02:49.509Z,8.37
2019-03-19T14:05:18.294Z,6.73
2019-03-19T14:07:46.691Z,6.80
2019-03-19T14:10:17.295Z,7.43
2019-03-19T14:12:45.862Z,6.80
2019-03-19T14:15:15.979Z,7.07
2019-03-19T14:17:44.363Z,6.57
2019-03-19T14:20:14.817Z,3.90
2019-03-19T14:22:45.257Z,7.22
2019-03-19T14:25:15.226Z,7.57
2019-03-19T14:27:44.431Z,5.30
2019-03-19T14:30:15.805Z,5.87
2019-03-19T14:32:44.197Z,9.55
2019-03-19T14:35:12.929Z,6.07
2019-03-19T14:37:41.324Z,3.93
2019-03-19T14:40:17.631Z,6.40
2019-03-19T14:42:46.165Z,7.53
2019-03-19T14:45:16.155Z,5.83
2019-03-19T14:47:44.895Z,5.03
2019-03-19T14:50:17.210Z,4.43
2019-03-19T14:52:45.601Z,6.07
2019-03-19T14:55:14.853Z,12.13
2019-03-19T14:57:43.429Z,7.00
2019-03-19T15:00:17.439Z,6.13
2019-03-19T15:02:46.554Z,6.63
2019-03-19T15:05:15.687Z,5.17
2019-03-19T15:07:44.526Z,8.10
2019-03-19T15:10:16.901Z,4.33
2019-03-19T15:12:45.359Z,6.73
2019-03-19T15:15:16.844Z,4.73
2019-03-19T15:17:45.430Z,4.73
2019-03-19T15:20:22.179Z,4.43
2019-03-19T15:22:50.574Z,3.40
2019-03-19T15:25:18.991Z,8.93
2019-03-19T15:27:47.389Z,4.73
2019-03-19T15:30:17.432Z,5.77
2019-03-19T15:32:46.567Z,6.33
2019-03-19T15:35:14.957Z,4.13
2019-03-19T15:37:43.356Z,3.83
2019-03-19T15:40:17.380Z,12.23
2019-03-19T15:42:45.771Z,5.10
2019-03-19T15:45:22.260Z,7.10
2019-03-19T15:47:51.004Z,4.00
2019-03-19T15:50:19.406Z,4.27
2019-03-19T15:52:47.854Z,5.10
2019-03-19T15:55:16.510Z,6.17
2019-03-19T15:57:44.983Z,5.10
2019-03-19T16:00:18.244Z,5.53
2019-03-19T16:02:46.650Z,3.77
2019-03-19T16:05:15.201Z,5.07
2019-03-19T16:07:43.631Z,6.43
2019-03-19T16:10:18.308Z,7.13
2019-03-19T16:12:46.694Z,4.70
2019-03-19T16:15:21.648Z,4.00
2019-03-19T16:17:50.047Z,6.87
2019-03-19T16:20:20.546Z,3.63
2019-03-19T16:22:48.941Z,3.77
2019-03-19T16:25:17.340Z,5.53
2019-03-19T16:27:45.848Z,2.60
2019-03-19T16:30:18.965Z,3.63
2019-03-19T16:32:47.375Z,5.55
2019-03-19T16:35:16.042Z,5.27
2019-03-19T16:37:44.437Z,5.90
2019-03-19T16:40:22.267Z,3.17
2019-03-19T16:42:50.925Z,4.73
2019-03-19T16:45:19.386Z,2.90
2019-03-19T16:47:47.893Z,2.97
2019-03-19T16:50:20.100Z,1.80
2019-03-19T16:52:48.499Z,4.20
2019-03-19T16:55:20.798Z,5.77
2019-03-19T16:57:49.182Z,3.37
2019-03-19T17:00:23.482Z,3.00
2019-03-19T17:02:52.262Z,2.97
2019-03-19T17:05:20.793Z,3.63
2019-03-19T17:07:49.190Z,3.73
2019-03-19T17:10:28.257Z,3.27
2019-03-19T17:12:56.721Z,1.90
2019-03-19T17:15:25.142Z,6.10
2019-03-19T17:17:53.543Z,4.57
2019-03-19T17:20:21.935Z,3.97
2019-03-19T17:22:50.353Z,3.60
2019-03-19T17:25:25.933Z,1.87
2019-03-19T17:27:54.397Z,4.33
2019-03-19T17:30:30.164Z,2.80
2019-03-19T17:32:58.555Z,4.23
2019-03-19T17:35:27.011Z,7.87
2019-03-19T17:37:55.975Z,4.40
2019-03-19T17:40:24.404Z,3.83
2019-03-19T17:42:52.776Z,3.60
2019-03-19T17:45:21.745Z,2.77
2019-03-19T17:47:50.138Z,2.27
2019-03-19T17:50:22.793Z,5.53
2019-03-19T17:52:53.277Z,4.67
2019-03-19T17:55:21.707Z,1.97
2019-03-19T17:57:50.100Z,3.03
2019-03-19T18:00:24.544Z,4.80
2019-03-19T18:02:52.937Z,2.50
2019-03-19T18:05:21.330Z,4.10
2019-03-19T18:07:49.813Z,2.00
2019-03-19T18:10:18.263Z,5.03
2019-03-19T18:12:46.679Z,3.20
2019-03-19T18:15:16.557Z,2.13
2019-03-19T18:17:45.253Z,5.07
2019-03-19T18:20:15.551Z,5.17
2019-03-19T18:22:44.040Z,3.27
2019-03-19T18:25:17.946Z,3.33
2019-03-19T18:27:46.406Z,2.47
2019-03-19T18:30:20.027Z,3.87
2019-03-19T18:32:48.422Z,2.97
2019-03-19T18:35:16.805Z,3.70
2019-03-19T18:37:45.213Z,2.40
2019-03-19T18:40:15.804Z,3.97
2019-03-19T18:42:44.334Z,2.53
2019-03-19T18:45:20.106Z,3.43
2019-03-19T18:47:48.493Z,3.27
2019-03-19T18:50:17.924Z,2.53
2019-03-19T18:52:46.387Z,4.57
2019-03-19T18:55:15.070Z,3.77
2019-03-19T18:57:43.797Z,3.67
2019-03-19T19:00:14.953Z,2.40
2019-03-19T19:02:49.515Z,5.67
2019-03-19T19:05:14.705Z,5.27
2019-03-19T19:07:43.169Z,5.43
2019-03-19T19:10:14.191Z,3.30
2019-03-19T19:12:42.652Z,3.70
2019-03-19T19:15:16.007Z,4.00
2019-03-19T19:17:44.426Z,3.15
2019-03-19T19:20:14.169Z,2.33
2019-03-19T19:22:42.581Z,2.70
2019-03-19T19:25:18.913Z,4.33
2019-03-19T19:27:47.310Z,2.60
2019-03-19T19:30:21.046Z,2.60
2019-03-19T19:33:00.518Z,2.47
2019-03-19T19:35:19.568Z,4.60
2019-03-19T19:37:47.967Z,4.20
2019-03-19T19:40:19.299Z,4.43
2019-03-19T19:42:47.692Z,4.37
2019-03-19T19:45:19.067Z,5.07
2019-03-19T19:47:47.454Z,4.70
2019-03-19T19:50:20.639Z,4.03
2019-03-19T19:52:49.059Z,5.70
2019-03-19T19:55:17.521Z,2.93
2019-03-19T19:57:45.979Z,7.87
2019-03-19T20:00:19.406Z,3.70
2019-03-19T20:02:47.808Z,2.90
2019-03-19T20:05:16.271Z,2.63
2019-03-19T20:07:45.892Z,2.85
2019-03-19T20:10:16.996Z,3.70
2019-03-19T20:12:45.452Z,4.83
2019-03-19T20:15:14.620Z,3.77
2019-03-19T20:17:43.088Z,3.03
2019-03-19T20:20:17.236Z,3.77
2019-03-19T20:22:45.690Z,3.70
2019-03-19T20:25:14.419Z,2.53
2019-03-19T20:27:42.875Z,2.57
2019-03-19T20:30:16.783Z,3.17
2019-03-19T20:32:45.179Z,2.10
2019-03-19T20:35:13.961Z,2.30
2019-03-19T20:37:42.365Z,3.27
2019-03-19T20:40:13.638Z,3.53
2019-03-19T20:42:42.022Z,5.40
2019-03-19T20:45:13.395Z,8.50
2019-03-19T20:47:41.785Z,5.60
2019-03-19T20:50:28.295Z,5.00
2019-03-19T20:52:56.660Z,4.33
2019-03-19T20:55:25.035Z,2.70
2019-03-19T20:57:53.426Z,2.60
2019-03-19T21:00:21.876Z,4.50
2019-03-19T21:02:50.332Z,4.70
2019-03-19T21:05:18.787Z,3.23
2019-03-19T21:07:47.245Z,4.03
2019-03-19T21:10:20.779Z,5.23
2019-03-19T21:12:49.607Z,3.53
2019-03-19T21:15:23.337Z,6.57
2019-03-19T21:17:51.893Z,8.50
2019-03-19T21:20:20.519Z,4.73
2019-03-19T21:22:49.426Z,5.10
2019-03-19T21:25:18.219Z,3.17
2019-03-19T21:27:46.608Z,2.93
2019-03-19T21:30:24.575Z,4.87
2019-03-19T21:32:52.967Z,3.90
2019-03-19T21:35:22.495Z,5.70
2019-03-19T21:37:51.064Z,5.77
2019-03-19T21:40:19.729Z,6.50
2019-03-19T21:42:48.146Z,4.60
2019-03-19T21:45:17.905Z,5.07
2019-03-19T21:47:46.336Z,3.20
2019-03-19T21:50:16.179Z,2.40
2019-03-19T21:52:44.602Z,7.17
2019-03-19T21:55:14.389Z,6.47
2019-03-19T21:57:42.964Z,7.47
2019-03-19T22:00:14.427Z,6.97
2019-03-19T22:02:42.786Z,8.23
2019-03-19T22:05:11.206Z,10.03
2019-03-19T22:07:39.595Z,5.30
2019-03-19T22:10:19.598Z,3.83
2019-03-19T22:12:49.237Z,5.30
2019-03-19T22:15:21.101Z,6.60
2019-03-19T22:17:49.519Z,6.07
2019-03-19T22:20:17.904Z,6.27
2019-03-19T22:22:46.370Z,6.77
2019-03-19T22:25:15.704Z,4.90
2019-03-19T22:27:44.255Z,6.07
2019-03-19T22:30:17.019Z,5.13
2019-03-19T22:32:45.517Z,4.27
2019-03-19T22:35:14.547Z,5.00
2019-03-19T22:37:43.188Z,5.43
2019-03-19T22:40:17.728Z,4.67
2019-03-19T22:42:46.524Z,3.20
2019-03-19T22:45:19.560Z,3.13
2019-03-19T22:47:48.020Z,5.00
2019-03-19T22:50:19.686Z,5.40
2019-03-19T22:52:48.164Z,4.00
2019-03-19T22:55:28.215Z,6.20
2019-03-19T22:57:47.543Z,4.77
2019-03-19T23:00:19.610Z,5.97
2019-03-19T23:02:48.076Z,5.77
2019-03-19T23:05:16.460Z,4.73
2019-03-19T23:07:44.888Z,4.77
2019-03-19T23:10:13.346Z,3.43
2019-03-19T23:12:41.792Z,4.40
2019-03-19T23:15:11.499Z,5.10
2019-03-19T23:17:39.891Z,5.53
2019-03-19T23:20:12.921Z,4.20
2019-03-19T23:22:41.304Z,4.07
2019-03-19T23:25:09.829Z,4.40
2019-03-19T23:27:38.296Z,5.40
2019-03-19T23:30:09.746Z,4.20
2019-03-19T23:32:38.163Z,4.23
2019-03-19T23:35:06.725Z,6.17
2019-03-19T23:37:35.118Z,3.50
2019-03-19T23:40:04.503Z,3.73
2019-03-19T23:42:32.893Z,4.20
2019-03-19T23:45:01.303Z,3.70
2019-03-19T23:47:29.693Z,2.90
2019-03-19T23:49:58.094Z,6.30
2019-03-19T23:52:26.509Z,4.20
2019-03-19T23:54:54.924Z,5.80
2019-03-19T23:57:23.314Z,4.10
2019-03-19T23:59:51.709Z,4.73
