createdAt,value
2019-03-17T00:01:12.102Z,30.57
2019-03-17T00:03:51.816Z,28.12
2019-03-17T00:05:57.134Z,24.32
2019-03-17T00:08:05.650Z,24.40
2019-03-17T00:10:10.636Z,24.05
2019-03-17T00:12:15.953Z,23.83
2019-03-17T00:14:43.710Z,24.15
2019-03-17T00:16:51.745Z,28.32
2019-03-17T00:18:57.072Z,28.00
2019-03-17T00:21:02.388Z,26.52
2019-03-17T00:23:07.704Z,25.02
2019-03-17T00:25:13.020Z,26.02
2019-03-17T00:27:18.348Z,23.85
2019-03-17T00:29:31.566Z,27.77
2019-03-17T00:31:37.055Z,17.15
2019-03-17T00:36:10.742Z,22.73
2019-03-17T00:38:29.515Z,25.70
2019-03-17T00:40:34.831Z,26.50
2019-03-17T00:42:40.159Z,25.90
2019-03-17T00:44:45.583Z,20.32
2019-03-17T00:46:50.863Z,23.65
2019-03-17T00:48:56.193Z,30.12
2019-03-17T00:51:04.502Z,27.65
2019-03-17T00:53:09.822Z,27.07
2019-03-17T00:55:15.164Z,27.22
2019-03-17T00:57:23.365Z,23.57
2019-03-17T00:59:30.289Z,28.07
2019-03-17T01:01:38.325Z,29.15
2019-03-17T01:03:43.716Z,29.75
2019-03-17T01:05:49.032Z,25.40
2019-03-17T01:07:54.364Z,27.75
2019-03-17T01:09:59.707Z,21.62
2019-03-17T01:12:05.033Z,22.40
2019-03-17T01:14:10.353Z,16.30
2019-03-17T01:16:15.708Z,21.45
2019-03-17T01:18:21.021Z,21.62
2019-03-17T01:20:26.836Z,22.10
2019-03-17T01:22:32.184Z,21.45
2019-03-17T01:24:37.504Z,21.37
2019-03-17T01:26:42.829Z,22.02
2019-03-17T01:28:48.195Z,21.82
2019-03-17T01:30:53.489Z,19.92
2019-03-17T01:32:58.804Z,22.13
2019-03-17T01:35:09.701Z,17.20
2019-03-17T01:37:12.920Z,19.57
2019-03-17T01:39:18.243Z,20.92
2019-03-17T01:41:23.592Z,23.52
2019-03-17T01:43:28.908Z,21.97
2019-03-17T01:45:34.220Z,24.55
2019-03-17T01:47:39.547Z,23.30
2019-03-17T01:49:44.864Z,24.80
2019-03-17T01:51:50.187Z,25.68
2019-03-17T01:53:55.508Z,26.12
2019-03-17T01:56:00.821Z,27.25
2019-03-17T01:58:06.135Z,29.75
2019-03-17T02:00:13.233Z,30.92
2019-03-17T02:02:18.543Z,30.65
2019-03-17T02:04:23.868Z,31.15
2019-03-17T02:06:30.271Z,31.45
2019-03-17T02:08:36.560Z,33.45
2019-03-17T02:10:41.872Z,34.50
2019-03-17T02:12:47.200Z,32.50
2019-03-17T02:14:52.520Z,34.33
2019-03-17T02:16:57.840Z,35.05
2019-03-17T02:19:04.248Z,35.43
2019-03-17T02:21:09.556Z,35.13
2019-03-17T02:23:15.849Z,36.73
2019-03-17T02:25:21.192Z,39.60
2019-03-17T02:27:26.511Z,39.35
2019-03-17T02:29:31.828Z,38.38
2019-03-17T02:31:37.158Z,38.75
2019-03-17T02:33:42.486Z,37.05
2019-03-17T02:35:47.792Z,36.73
2019-03-17T02:37:53.124Z,32.03
2019-03-17T02:39:58.441Z,31.33
2019-03-17T02:42:03.761Z,30.88
2019-03-17T02:44:09.083Z,30.72
2019-03-17T02:46:14.400Z,29.55
2019-03-17T02:48:19.724Z,30.27
2019-03-17T02:50:25.041Z,33.70
2019-03-17T02:52:30.359Z,32.58
2019-03-17T02:54:35.669Z,38.15
2019-03-17T02:56:41.009Z,38.08
2019-03-17T02:58:46.316Z,39.75
2019-03-17T03:00:51.639Z,39.10
2019-03-17T03:02:57.032Z,27.67
2019-03-17T03:05:02.348Z,34.73
2019-03-17T03:07:07.741Z,34.03
2019-03-17T03:09:13.063Z,35.92
2019-03-17T03:11:18.376Z,36.38
2019-03-17T03:13:23.714Z,34.15
2019-03-17T03:15:29.037Z,34.73
2019-03-17T03:17:35.308Z,37.08
2019-03-17T03:19:40.620Z,34.15
2019-03-17T03:21:45.955Z,34.08
2019-03-17T03:23:51.296Z,34.13
2019-03-17T03:25:56.613Z,33.90
2019-03-17T03:28:01.974Z,33.10
2019-03-17T03:30:10.050Z,30.27
2019-03-17T03:32:15.314Z,32.25
2019-03-17T03:34:20.620Z,32.60
2019-03-17T03:36:25.982Z,33.75
2019-03-17T03:38:31.310Z,32.67
2019-03-17T03:40:36.630Z,32.30
2019-03-17T03:42:42.107Z,32.53
2019-03-17T03:44:47.347Z,30.70
2019-03-17T03:46:52.662Z,31.57
2019-03-17T03:48:57.991Z,30.52
2019-03-17T03:51:03.309Z,30.37
2019-03-17T03:53:09.684Z,27.73
2019-03-17T03:55:15.041Z,26.55
2019-03-17T03:57:20.356Z,26.65
2019-03-17T03:59:25.701Z,25.23
2019-03-17T04:01:31.009Z,21.57
2019-03-17T04:03:36.321Z,25.90
2019-03-17T04:05:41.640Z,26.15
2019-03-17T04:07:46.961Z,23.70
2019-03-17T04:09:52.289Z,26.52
2019-03-17T04:11:57.603Z,25.90
2019-03-17T04:14:02.935Z,23.65
2019-03-17T04:16:08.256Z,22.62
2019-03-17T04:18:13.582Z,22.48
2019-03-17T04:20:18.923Z,25.00
2019-03-17T04:22:24.236Z,24.15
2019-03-17T04:24:30.530Z,24.63
2019-03-17T04:26:35.852Z,23.15
2019-03-17T04:28:41.168Z,26.07
2019-03-17T04:30:46.596Z,21.35
2019-03-17T04:32:51.912Z,23.67
2019-03-17T04:34:57.228Z,25.05
2019-03-17T04:37:02.570Z,21.73
2019-03-17T04:39:07.887Z,18.65
2019-03-17T04:41:13.225Z,20.00
2019-03-17T04:43:18.536Z,16.12
2019-03-17T04:45:23.852Z,29.45
2019-03-17T04:47:30.144Z,32.10
2019-03-17T04:49:35.461Z,30.37
2019-03-17T04:51:40.782Z,25.52
2019-03-17T04:53:46.119Z,32.90
2019-03-17T04:55:51.437Z,35.90
2019-03-17T04:57:56.751Z,37.00
2019-03-17T05:00:02.245Z,33.48
2019-03-17T05:02:07.762Z,36.08
2019-03-17T05:04:13.072Z,21.82
2019-03-17T05:06:18.421Z,31.25
2019-03-17T05:08:23.728Z,33.02
2019-03-17T05:10:29.048Z,27.55
2019-03-17T05:12:34.371Z,33.67
2019-03-17T05:14:39.685Z,32.55
2019-03-17T05:16:44.999Z,28.02
2019-03-17T05:18:50.328Z,26.93
2019-03-17T05:20:55.653Z,25.08
2019-03-17T05:23:00.966Z,27.50
2019-03-17T05:25:06.942Z,24.82
2019-03-17T05:27:12.249Z,17.85
2019-03-17T05:29:17.568Z,20.82
2019-03-17T05:31:22.904Z,19.87
2019-03-17T05:33:28.211Z,14.85
2019-03-17T05:35:33.532Z,18.25
2019-03-17T05:37:39.204Z,16.87
2019-03-17T05:39:44.524Z,17.02
2019-03-17T05:41:49.852Z,13.93
2019-03-17T05:43:55.204Z,13.40
2019-03-17T05:46:00.524Z,17.82
2019-03-17T05:48:05.840Z,10.00
2019-03-17T05:50:11.192Z,17.80
2019-03-17T05:52:16.508Z,15.72
2019-03-17T05:54:21.829Z,15.15
2019-03-17T05:56:27.156Z,16.85
2019-03-17T05:58:32.464Z,16.97
2019-03-17T06:00:37.801Z,17.57
2019-03-17T06:02:43.136Z,19.23
2019-03-17T06:04:48.448Z,19.70
2019-03-17T06:06:53.767Z,17.30
2019-03-17T06:08:59.091Z,18.80
2019-03-17T06:11:04.675Z,19.10
2019-03-17T06:13:09.993Z,17.87
2019-03-17T06:15:15.320Z,11.75
2019-03-17T06:17:20.639Z,16.30
2019-03-17T06:19:25.951Z,16.67
2019-03-17T06:21:31.287Z,16.50
2019-03-17T06:23:36.593Z,14.98
2019-03-17T06:25:41.911Z,14.98
2019-03-17T06:27:47.363Z,15.10
2019-03-17T06:29:52.684Z,15.38
2019-03-17T06:31:57.999Z,14.63
2019-03-17T06:34:03.331Z,16.10
2019-03-17T06:36:08.663Z,15.60
2019-03-17T06:38:13.980Z,14.90
2019-03-17T06:40:19.312Z,14.60
2019-03-17T06:42:24.725Z,12.75
2019-03-17T06:44:30.047Z,11.90
2019-03-17T06:46:35.471Z,13.05
2019-03-17T06:48:40.804Z,13.78
2019-03-17T06:50:47.098Z,13.88
2019-03-17T06:52:53.657Z,11.20
2019-03-17T06:54:59.084Z,12.13
2019-03-17T06:57:04.412Z,14.55
2019-03-17T06:59:09.786Z,11.05
2019-03-17T07:01:15.060Z,10.30
2019-03-17T07:03:20.384Z,9.88
2019-03-17T07:05:25.727Z,11.20
2019-03-17T07:07:42.931Z,10.15
2019-03-17T07:09:37.996Z,10.80
2019-03-17T07:11:43.328Z,13.43
2019-03-17T07:13:48.656Z,11.30
2019-03-17T07:15:53.979Z,12.47
2019-03-17T07:17:59.344Z,10.80
2019-03-17T07:20:10.307Z,11.00
2019-03-17T07:22:15.632Z,11.35
2019-03-17T07:24:20.968Z,10.15
2019-03-17T07:26:26.295Z,10.18
2019-03-17T07:28:31.619Z,9.18
2019-03-17T07:30:36.974Z,11.08
2019-03-17T07:32:42.297Z,9.95
2019-03-17T07:34:47.620Z,9.43
2019-03-17T07:36:52.943Z,11.43
2019-03-17T07:39:10.870Z,11.12
2019-03-17T07:41:05.246Z,6.22
2019-03-17T07:43:10.559Z,11.33
2019-03-17T07:45:15.891Z,10.45
2019-03-17T07:47:21.208Z,11.95
2019-03-17T07:49:26.528Z,7.80
2019-03-17T07:51:31.869Z,10.55
2019-03-17T07:53:37.192Z,10.50
2019-03-17T07:55:42.516Z,10.00
2019-03-17T07:57:47.849Z,8.25
2019-03-17T07:59:53.168Z,6.22
2019-03-17T08:01:58.487Z,10.48
2019-03-17T08:04:03.811Z,10.80
2019-03-17T08:06:09.138Z,9.75
2019-03-17T08:08:14.451Z,9.45
2019-03-17T08:10:19.791Z,9.63
2019-03-17T08:12:25.114Z,8.68
2019-03-17T08:14:30.428Z,5.05
2019-03-17T08:16:35.839Z,7.05
2019-03-17T08:18:41.144Z,8.00
2019-03-17T08:20:46.467Z,6.50
2019-03-17T08:22:51.783Z,6.70
2019-03-17T08:24:57.112Z,5.80
2019-03-17T08:27:02.429Z,7.00
2019-03-17T08:29:07.826Z,5.62
2019-03-17T08:31:13.143Z,7.25
2019-03-17T08:33:18.469Z,8.28
2019-03-17T08:35:23.806Z,5.62
2019-03-17T08:37:29.118Z,7.00
2019-03-17T08:39:34.439Z,7.50
2019-03-17T08:41:39.761Z,8.50
2019-03-17T08:43:54.276Z,6.83
2019-03-17T08:45:52.048Z,5.53
2019-03-17T08:47:58.769Z,6.17
2019-03-17T08:50:06.300Z,5.25
2019-03-17T08:52:11.604Z,6.55
2019-03-17T08:54:16.993Z,5.80
2019-03-17T08:56:22.312Z,6.05
2019-03-17T08:58:27.637Z,8.03
2019-03-17T09:00:32.966Z,8.60
2019-03-17T09:02:38.281Z,9.68
2019-03-17T09:04:44.579Z,8.88
2019-03-17T09:06:50.882Z,8.95
2019-03-17T09:08:56.230Z,6.28
2019-03-17T09:11:01.520Z,5.47
2019-03-17T09:13:06.848Z,5.45
2019-03-17T09:15:12.161Z,7.00
2019-03-17T09:17:17.642Z,3.27
2019-03-17T09:19:22.986Z,4.80
2019-03-17T09:21:28.310Z,5.95
2019-03-17T09:23:33.629Z,5.83
2019-03-17T09:25:38.947Z,5.85
2019-03-17T09:27:44.275Z,5.92
2019-03-17T09:29:49.593Z,5.33
2019-03-17T09:31:54.899Z,5.20
2019-03-17T09:34:00.246Z,12.43
2019-03-17T09:36:05.559Z,8.88
2019-03-17T09:38:10.980Z,6.20
2019-03-17T09:40:17.360Z,7.15
2019-03-17T09:42:22.687Z,6.45
2019-03-17T09:44:28.007Z,5.90
2019-03-17T09:46:37.601Z,4.60
2019-03-17T09:48:42.915Z,2.92
2019-03-17T09:50:48.291Z,8.08
2019-03-17T09:52:53.592Z,6.95
2019-03-17T09:54:58.908Z,5.40
2019-03-17T09:57:04.240Z,4.83
2019-03-17T09:59:09.552Z,2.98
2019-03-17T10:01:14.864Z,4.22
2019-03-17T10:03:20.288Z,3.90
2019-03-17T10:05:25.611Z,3.27
2019-03-17T10:07:30.922Z,3.80
2019-03-17T10:09:36.231Z,2.77
2019-03-17T10:11:41.545Z,1.82
2019-03-17T10:13:46.856Z,3.20
2019-03-17T10:15:52.164Z,1.67
2019-03-17T10:17:57.468Z,1.75
2019-03-17T10:20:02.780Z,1.90
2019-03-17T10:22:08.104Z,3.00
2019-03-17T10:24:13.411Z,2.17
2019-03-17T10:26:18.727Z,2.27
2019-03-17T10:28:24.052Z,1.95
2019-03-17T10:30:29.360Z,2.62
2019-03-17T10:32:34.671Z,3.58
2019-03-17T10:34:40.005Z,2.90
2019-03-17T10:36:45.308Z,3.00
2019-03-17T10:38:50.619Z,3.22
2019-03-17T10:40:55.960Z,3.83
2019-03-17T10:43:01.267Z,2.00
2019-03-17T10:45:08.743Z,2.75
2019-03-17T10:47:14.058Z,6.62
2019-03-17T10:49:19.367Z,4.50
2019-03-17T10:51:24.716Z,2.22
2019-03-17T10:53:30.021Z,2.50
2019-03-17T10:55:35.335Z,3.80
2019-03-17T10:57:40.745Z,2.90
2019-03-17T10:59:46.053Z,4.42
2019-03-17T11:01:51.364Z,3.17
2019-03-17T11:03:56.687Z,2.55
2019-03-17T11:06:01.996Z,2.02
2019-03-17T11:08:07.311Z,2.10
2019-03-17T11:10:14.820Z,4.20
2019-03-17T11:12:20.137Z,2.92
2019-03-17T11:14:25.452Z,3.92
2019-03-17T11:16:30.768Z,3.12
2019-03-17T11:18:36.077Z,2.47
2019-03-17T11:20:41.385Z,3.47
2019-03-17T11:22:47.604Z,4.00
2019-03-17T11:24:53.457Z,3.27
2019-03-17T11:26:58.762Z,3.52
2019-03-17T11:29:04.100Z,4.10
2019-03-17T11:31:09.408Z,3.75
2019-03-17T11:33:14.723Z,3.20
2019-03-17T11:35:20.039Z,2.77
2019-03-17T11:37:25.352Z,3.15
2019-03-17T11:39:37.867Z,5.92
2019-03-17T11:41:37.605Z,4.53
2019-03-17T11:43:42.923Z,3.55
2019-03-17T11:45:48.229Z,2.17
2019-03-17T11:47:53.553Z,3.35
2019-03-17T11:49:58.869Z,3.33
2019-03-17T11:52:04.175Z,4.33
2019-03-17T11:54:09.508Z,5.30
2019-03-17T11:56:14.816Z,4.35
2019-03-17T11:58:20.137Z,4.28
2019-03-17T12:00:25.461Z,2.92
2019-03-17T12:02:30.774Z,2.42
2019-03-17T12:04:36.089Z,3.33
2019-03-17T12:06:41.400Z,4.17
2019-03-17T12:08:46.825Z,5.37
2019-03-17T12:10:52.184Z,4.85
2019-03-17T12:12:57.547Z,2.75
2019-03-17T12:15:02.989Z,2.25
2019-03-17T12:17:08.356Z,2.22
2019-03-17T12:19:13.709Z,3.20
2019-03-17T12:21:19.049Z,2.42
2019-03-17T12:23:24.416Z,1.87
2019-03-17T12:25:29.728Z,3.02
2019-03-17T12:27:35.036Z,3.25
2019-03-17T12:29:40.348Z,3.02
2019-03-17T12:31:45.664Z,3.60
2019-03-17T12:33:50.971Z,2.60
2019-03-17T12:35:56.284Z,3.12
2019-03-17T12:38:01.854Z,3.87
2019-03-17T12:40:07.522Z,5.37
2019-03-17T12:42:15.583Z,3.85
2019-03-17T12:44:20.946Z,3.35
2019-03-17T12:46:26.319Z,4.75
2019-03-17T12:48:31.640Z,6.90
2019-03-17T12:50:37.037Z,11.25
2019-03-17T12:52:44.179Z,8.48
2019-03-17T12:54:49.533Z,4.95
2019-03-17T12:56:54.919Z,5.30
2019-03-17T12:59:00.317Z,1.45
2019-03-17T13:01:05.683Z,2.12
2019-03-17T13:03:11.072Z,3.15
2019-03-17T13:05:16.428Z,4.78
2019-03-17T13:07:21.788Z,6.72
2019-03-17T13:09:27.182Z,5.30
2019-03-17T13:11:32.529Z,6.80
2019-03-17T13:13:38.080Z,3.72
2019-03-17T13:15:43.537Z,4.90
2019-03-17T13:17:48.900Z,3.12
2019-03-17T13:19:54.249Z,3.55
2019-03-17T13:21:59.625Z,1.77
2019-03-17T13:24:04.985Z,4.25
2019-03-17T13:26:10.524Z,4.17
2019-03-17T13:28:15.851Z,4.25
2019-03-17T13:30:21.192Z,4.83
2019-03-17T13:32:26.584Z,3.00
2019-03-17T13:34:31.949Z,1.85
2019-03-17T13:36:37.316Z,3.12
2019-03-17T13:38:42.702Z,4.05
2019-03-17T13:40:53.878Z,4.40
2019-03-17T13:42:59.420Z,4.00
2019-03-17T13:45:06.772Z,2.67
2019-03-17T13:47:13.121Z,3.60
2019-03-17T13:49:18.521Z,3.47
2019-03-17T13:51:23.844Z,3.15
2019-03-17T13:53:29.186Z,4.22
2019-03-17T13:55:34.528Z,3.58
2019-03-17T13:57:41.500Z,3.15
2019-03-17T13:59:46.827Z,3.42
2019-03-17T14:01:52.180Z,3.00
2019-03-17T14:03:57.489Z,4.17
2019-03-17T14:06:02.809Z,4.60
2019-03-17T14:08:08.138Z,4.60
2019-03-17T14:10:15.948Z,4.70
2019-03-17T14:12:21.261Z,4.87
2019-03-17T14:14:26.607Z,4.37
2019-03-17T14:16:31.919Z,6.05
2019-03-17T14:18:37.235Z,4.47
2019-03-17T14:20:42.581Z,6.80
2019-03-17T14:22:47.891Z,4.53
2019-03-17T14:24:53.217Z,5.28
2019-03-17T14:26:58.551Z,5.12
2019-03-17T14:29:03.856Z,5.25
2019-03-17T14:31:09.173Z,6.70
2019-03-17T14:33:14.512Z,4.37
2019-03-17T14:35:21.452Z,5.53
2019-03-17T14:37:26.747Z,6.30
2019-03-17T14:39:32.078Z,4.35
2019-03-17T14:41:37.393Z,3.58
2019-03-17T14:43:42.710Z,2.50
2019-03-17T14:45:48.036Z,5.47
2019-03-17T14:47:53.344Z,9.45
2019-03-17T14:49:58.664Z,5.83
2019-03-17T14:52:04.075Z,4.97
2019-03-17T14:54:09.381Z,4.42
2019-03-17T14:56:15.656Z,5.28
2019-03-17T14:58:20.990Z,4.45
2019-03-17T15:00:26.330Z,4.08
2019-03-17T15:02:31.640Z,5.47
2019-03-17T15:04:36.975Z,4.95
2019-03-17T15:06:42.291Z,6.10
2019-03-17T15:08:48.580Z,6.00
2019-03-17T15:11:05.262Z,4.83
2019-03-17T15:13:00.856Z,5.58
2019-03-17T15:15:12.150Z,4.87
2019-03-17T15:17:17.480Z,4.92
2019-03-17T15:19:22.787Z,3.30
2019-03-17T15:21:28.150Z,3.85
2019-03-17T15:23:33.538Z,4.45
2019-03-17T15:25:38.861Z,8.03
2019-03-17T15:27:44.177Z,4.47
2019-03-17T15:29:49.489Z,3.62
2019-03-17T15:31:54.795Z,4.33
2019-03-17T15:34:00.112Z,5.45
2019-03-17T15:36:05.435Z,5.10
2019-03-17T15:38:10.743Z,4.72
2019-03-17T15:40:21.092Z,3.62
2019-03-17T15:42:26.518Z,5.75
2019-03-17T15:44:31.831Z,5.20
2019-03-17T15:46:37.142Z,4.97
2019-03-17T15:48:42.461Z,4.47
2019-03-17T15:50:47.776Z,4.53
2019-03-17T15:52:53.099Z,4.33
2019-03-17T15:54:58.421Z,3.72
2019-03-17T15:57:03.745Z,4.42
2019-03-17T15:59:09.519Z,5.75
2019-03-17T16:01:16.519Z,9.83
2019-03-17T16:03:21.947Z,9.45
2019-03-17T16:05:27.311Z,13.90
2019-03-17T16:07:42.088Z,7.50
2019-03-17T16:12:17.130Z,6.72
2019-03-17T16:14:24.922Z,7.55
2019-03-17T16:16:30.262Z,9.05
2019-03-17T16:18:35.877Z,11.55
2019-03-17T16:20:42.369Z,12.35
2019-03-17T16:22:50.760Z,9.80
2019-03-17T16:25:03.761Z,9.93
2019-03-17T16:29:50.760Z,11.08
2019-03-17T16:31:57.740Z,7.55
2019-03-17T16:34:03.526Z,10.78
2019-03-17T16:38:29.597Z,9.20
2019-03-17T16:40:36.519Z,9.83
2019-03-17T16:42:41.989Z,23.18
2019-03-17T16:44:47.537Z,8.40
2019-03-17T16:46:52.868Z,10.03
2019-03-17T16:48:58.227Z,11.10
2019-03-17T16:51:03.751Z,10.78
2019-03-17T17:08:21.774Z,15.53
2019-03-17T17:10:29.420Z,18.92
2019-03-17T17:12:36.492Z,30.40
2019-03-17T17:14:41.965Z,37.55
2019-03-17T17:16:55.761Z,44.80
2019-03-17T17:21:40.619Z,38.63
2019-03-17T17:23:58.321Z,39.50
2019-03-17T18:27:28.690Z,62.43
2019-03-17T18:29:34.056Z,139.87
2019-03-17T18:31:39.433Z,119.60
2019-03-17T18:33:44.795Z,89.50
2019-03-17T18:35:50.172Z,89.07
2019-03-17T18:37:55.559Z,104.20
2019-03-17T18:40:01.000Z,118.62
2019-03-17T18:42:06.333Z,103.65
2019-03-17T18:44:11.736Z,73.10
2019-03-17T18:46:17.097Z,89.77
2019-03-17T18:48:22.425Z,67.50
2019-03-17T18:50:27.753Z,55.58
2019-03-17T18:52:33.111Z,52.65
2019-03-17T18:54:38.433Z,39.45
2019-03-17T18:56:43.757Z,38.50
2019-03-17T18:58:49.105Z,117.08
2019-03-17T19:00:54.434Z,85.95
2019-03-17T19:02:59.759Z,49.18
2019-03-17T19:05:07.341Z,20.90
2019-03-17T19:07:12.656Z,27.65
2019-03-17T19:09:19.053Z,28.50
2019-03-17T19:11:24.384Z,31.90
2019-03-17T19:13:30.828Z,42.13
2019-03-17T19:15:36.184Z,37.70
2019-03-17T19:17:41.561Z,35.30
2019-03-17T19:19:48.964Z,38.55
2019-03-17T19:21:54.289Z,44.85
2019-03-17T19:23:59.623Z,40.30
2019-03-17T19:26:04.949Z,35.78
2019-03-17T19:28:11.336Z,35.33
2019-03-17T19:30:18.779Z,29.63
2019-03-17T19:32:24.168Z,27.35
2019-03-17T19:34:29.486Z,25.77
2019-03-17T19:36:34.823Z,25.32
2019-03-17T19:38:40.139Z,24.32
2019-03-17T19:42:24.304Z,76.17
2019-03-17T19:44:29.652Z,64.37
2019-03-17T19:46:35.009Z,249.80
2019-03-17T19:48:40.371Z,139.82
2019-03-17T19:50:46.071Z,112.80
2019-03-17T19:52:51.372Z,91.97
2019-03-17T19:54:56.744Z,90.53
2019-03-17T19:57:02.102Z,86.17
2019-03-17T19:59:07.439Z,81.15
2019-03-17T20:01:12.824Z,70.45
2019-03-17T20:03:18.169Z,59.83
2019-03-17T20:05:23.520Z,62.98
2019-03-17T20:07:28.897Z,63.73
2019-03-17T20:09:34.237Z,90.22
2019-03-17T20:11:39.588Z,104.85
2019-03-17T20:13:44.951Z,89.67
2019-03-17T20:15:50.288Z,87.22
2019-03-17T20:17:55.633Z,57.25
2019-03-17T20:20:01.038Z,50.73
2019-03-17T20:22:06.432Z,55.40
2019-03-17T20:24:11.795Z,59.27
2019-03-17T20:26:18.751Z,55.83
2019-03-17T20:28:54.451Z,41.77
2019-03-17T20:32:45.995Z,43.25
2019-03-17T20:34:51.332Z,43.98
2019-03-17T20:38:07.009Z,49.05
2019-03-17T20:40:16.472Z,52.25
2019-03-17T20:42:22.800Z,56.42
2019-03-17T20:44:28.169Z,56.40
2019-03-17T20:46:33.542Z,62.73
2019-03-17T20:48:38.926Z,74.20
2019-03-17T20:50:44.312Z,85.67
2019-03-17T20:52:49.664Z,105.63
2019-03-17T20:54:55.051Z,96.75
2019-03-17T20:57:00.845Z,84.35
2019-03-17T20:59:06.390Z,83.17
2019-03-17T21:01:11.744Z,91.17
2019-03-17T21:03:17.132Z,91.82
2019-03-17T21:05:22.477Z,91.22
2019-03-17T21:07:27.838Z,89.90
2019-03-17T21:09:33.205Z,90.85
2019-03-17T21:11:38.544Z,96.08
2019-03-17T21:13:46.862Z,109.03
2019-03-17T21:15:51.105Z,113.10
2019-03-17T21:17:57.864Z,126.65
2019-03-17T21:20:05.922Z,133.50
2019-03-17T21:22:12.006Z,133.67
2019-03-17T21:24:19.740Z,133.87
2019-03-17T21:26:25.096Z,139.47
2019-03-17T21:28:30.740Z,143.85
2019-03-17T21:30:36.498Z,114.90
2019-03-17T21:32:41.911Z,68.78
2019-03-17T21:34:47.328Z,40.65
2019-03-17T21:36:52.665Z,34.13
2019-03-17T21:38:58.028Z,24.67
2019-03-17T21:41:07.298Z,14.10
2019-03-17T21:43:10.373Z,9.83
2019-03-17T21:45:15.708Z,7.72
2019-03-17T21:47:21.140Z,7.42
2019-03-17T21:49:26.482Z,6.60
2019-03-17T21:51:31.826Z,7.72
2019-03-17T21:53:37.298Z,6.90
2019-03-17T21:55:42.645Z,5.90
2019-03-17T21:57:47.990Z,7.75
2019-03-17T21:59:53.344Z,5.42
2019-03-17T22:01:58.675Z,5.15
2019-03-17T22:04:04.002Z,5.17
2019-03-17T22:06:09.356Z,5.80
2019-03-17T22:08:14.672Z,5.90
2019-03-17T22:10:21.234Z,7.22
2019-03-17T22:12:26.605Z,6.12
2019-03-17T22:14:33.002Z,5.42
2019-03-17T22:16:38.332Z,6.65
2019-03-17T22:18:43.684Z,7.90
2019-03-17T22:20:49.041Z,10.48
2019-03-17T22:22:54.448Z,6.30
2019-03-17T22:24:59.792Z,5.83
2019-03-17T22:27:05.137Z,6.30
2019-03-17T22:29:10.476Z,6.97
2019-03-17T22:31:15.840Z,6.15
2019-03-17T22:33:21.144Z,4.10
2019-03-17T22:35:26.481Z,3.40
2019-03-17T22:37:31.816Z,4.22
2019-03-17T22:39:37.148Z,5.12
2019-03-17T22:41:42.467Z,4.37
2019-03-17T22:43:47.812Z,7.03
2019-03-17T22:45:53.148Z,6.22
2019-03-17T22:47:58.500Z,9.33
2019-03-17T22:50:04.994Z,5.33
2019-03-17T22:52:10.333Z,11.20
2019-03-17T22:54:15.678Z,7.83
2019-03-17T22:56:22.088Z,5.03
2019-03-17T22:58:27.424Z,4.62
2019-03-17T23:00:34.466Z,6.53
2019-03-17T23:02:41.364Z,7.03
2019-03-17T23:04:46.712Z,6.97
2019-03-17T23:06:52.099Z,8.43
2019-03-17T23:08:57.435Z,7.50
2019-03-17T23:11:02.780Z,9.33
2019-03-17T23:13:08.166Z,5.60
2019-03-17T23:15:13.491Z,9.33
2019-03-17T23:17:18.821Z,11.50
2019-03-17T23:19:24.204Z,7.28
2019-03-17T23:21:29.571Z,5.53
2019-03-17T23:23:34.901Z,3.50
2019-03-17T23:25:40.313Z,10.65
2019-03-17T23:27:45.651Z,5.20
2019-03-17T23:29:50.999Z,3.75
2019-03-17T23:31:56.413Z,3.22
2019-03-17T23:34:01.725Z,3.25
2019-03-17T23:36:07.049Z,2.83
2019-03-17T23:38:12.426Z,2.52
2019-03-17T23:40:18.135Z,2.40
2019-03-17T23:42:23.505Z,2.75
2019-03-17T23:44:28.860Z,3.25
2019-03-17T23:46:34.206Z,2.12
2019-03-17T23:48:39.541Z,2.67
2019-03-17T23:50:44.890Z,2.40
2019-03-17T23:52:50.229Z,2.10
2019-03-17T23:54:55.552Z,2.62
2019-03-17T23:57:00.914Z,2.70
2019-03-17T23:59:06.241Z,3.12
