createdAt,value
2024-03-02T00:01:38.591Z,102218.00
2024-03-02T00:04:11.074Z,102212.00
2024-03-02T00:06:40.037Z,102209.00
2024-03-02T00:09:12.682Z,102202.00
2024-03-02T00:11:43.648Z,102203.00
2024-03-02T00:14:14.052Z,102195.00
2024-03-02T00:16:45.069Z,102198.00
2024-03-02T00:19:17.653Z,102191.00
2024-03-02T00:21:48.939Z,102198.00
2024-03-02T00:24:33.097Z,102190.00
2024-03-02T00:27:02.584Z,102198.00
2024-03-02T00:29:32.637Z,102193.00
2024-03-02T00:32:04.953Z,102191.00
2024-03-02T00:34:37.563Z,102193.00
2024-03-02T00:37:09.688Z,102191.00
2024-03-02T00:39:38.969Z,102188.00
2024-03-02T00:42:16.017Z,102203.00
2024-03-02T00:44:49.537Z,102191.00
2024-03-02T00:47:35.842Z,102199.00
2024-03-02T00:50:23.732Z,102199.00
2024-03-02T00:53:04.486Z,102203.00
2024-03-02T00:55:47.603Z,102194.00
2024-03-02T00:58:37.249Z,102190.00
2024-03-02T01:01:10.840Z,102189.00
2024-03-02T01:03:47.780Z,102186.00
2024-03-02T01:06:19.670Z,102191.00
2024-03-02T01:08:52.696Z,102182.00
2024-03-02T01:11:24.234Z,102188.00
2024-03-02T01:13:54.323Z,102196.00
2024-03-02T01:16:23.605Z,102185.00
2024-03-02T01:18:52.761Z,102187.00
2024-03-02T01:21:33.254Z,102190.00
2024-03-02T01:24:06.818Z,102187.00
2024-03-02T01:26:35.973Z,102191.00
2024-03-02T01:29:04.877Z,102184.00
2024-03-02T01:31:38.248Z,102186.00
2024-03-02T01:34:08.370Z,102176.00
2024-03-02T01:36:40.189Z,102192.00
2024-03-02T01:39:10.797Z,102188.00
2024-03-02T01:41:39.885Z,102190.00
2024-03-02T01:44:08.765Z,102192.00
2024-03-02T01:46:43.659Z,102185.00
2024-03-02T01:49:16.340Z,102194.00
2024-03-02T01:51:50.177Z,102186.00
2024-03-02T01:54:31.772Z,102186.00
2024-03-02T01:57:00.994Z,102187.00
2024-03-02T01:59:30.192Z,102182.00
2024-03-02T02:02:03.843Z,102190.00
2024-03-02T02:04:53.125Z,102185.00
2024-03-02T02:07:26.800Z,102184.00
2024-03-02T02:09:55.897Z,102179.00
2024-03-02T02:12:25.987Z,102180.00
2024-03-02T02:14:55.682Z,102188.00
2024-03-02T02:17:25.856Z,102184.00
2024-03-02T02:22:42.060Z,102192.00
2024-03-02T02:25:14.173Z,102194.00
2024-03-02T02:27:43.434Z,102199.00
2024-03-02T02:30:32.616Z,102194.00
2024-03-02T02:33:02.489Z,102195.00
2024-03-02T02:35:51.217Z,102200.00
2024-03-02T02:38:33.049Z,102201.00
2024-03-02T02:41:07.649Z,102204.00
2024-03-02T02:43:37.902Z,102196.00
2024-03-02T02:46:22.930Z,102208.00
2024-03-02T02:48:55.987Z,102206.00
2024-03-02T02:51:28.475Z,102202.00
2024-03-02T02:53:59.731Z,102203.00
2024-03-02T02:56:31.607Z,102206.00
2024-03-02T02:59:02.653Z,102208.00
2024-03-02T03:01:32.341Z,102195.00
2024-03-02T03:04:06.241Z,102208.00
2024-03-02T03:06:38.635Z,102203.00
2024-03-02T03:09:19.676Z,102208.00
2024-03-02T03:11:51.675Z,102201.00
2024-03-02T03:14:25.039Z,102193.00
2024-03-02T03:16:54.899Z,102202.00
2024-03-02T03:19:23.905Z,102201.00
2024-03-02T03:21:52.947Z,102192.00
2024-03-02T03:24:26.791Z,102197.00
2024-03-02T03:26:55.799Z,102200.00
2024-03-02T03:29:24.720Z,102191.00
2024-03-02T03:31:54.139Z,102205.00
2024-03-02T03:34:25.692Z,102197.00
2024-03-02T03:36:59.821Z,102209.00
2024-03-02T03:39:41.931Z,102207.00
2024-03-02T03:42:14.683Z,102205.00
2024-03-02T03:44:44.442Z,102194.00
2024-03-02T03:47:13.701Z,102195.00
2024-03-02T03:50:00.293Z,102192.00
2024-03-02T03:52:34.730Z,102191.00
2024-03-02T03:55:08.961Z,102197.00
2024-03-02T03:57:47.547Z,102191.00
2024-03-02T04:00:19.490Z,102198.00
2024-03-02T04:02:50.094Z,102192.00
2024-03-02T04:05:23.577Z,102191.00
2024-03-02T04:07:53.286Z,102187.00
2024-03-02T04:10:29.041Z,102184.00
2024-03-02T04:13:04.058Z,102168.00
2024-03-02T04:15:45.006Z,102169.00
2024-03-02T04:18:14.077Z,102171.00
2024-03-02T04:20:46.059Z,102176.00
2024-03-02T04:23:16.478Z,102172.00
2024-03-02T04:25:47.166Z,102176.00
2024-03-02T04:28:22.699Z,102185.00
2024-03-02T04:31:05.801Z,102175.00
2024-03-02T04:33:36.863Z,102183.00
2024-03-02T04:36:09.889Z,102184.00
2024-03-02T04:38:46.249Z,102191.00
2024-03-02T04:41:30.549Z,102191.00
2024-03-02T04:44:03.018Z,102201.00
2024-03-02T04:46:37.927Z,102200.00
2024-03-02T04:49:07.439Z,102200.00
2024-03-02T04:51:36.575Z,102200.00
2024-03-02T04:54:07.879Z,102201.00
2024-03-02T04:56:51.706Z,102204.00
2024-03-02T04:59:30.198Z,102199.00
2024-03-02T05:01:59.759Z,102204.00
2024-03-02T05:04:33.757Z,102200.00
2024-03-02T05:07:04.795Z,102189.00
2024-03-02T05:09:34.118Z,102198.00
2024-03-02T05:12:39.679Z,102189.00
2024-03-02T05:15:14.600Z,102186.00
2024-03-02T05:18:13.638Z,102191.00
2024-03-02T05:20:45.362Z,102186.00
2024-03-02T05:23:15.875Z,102196.00
2024-03-02T05:25:47.232Z,102204.00
2024-03-02T05:28:21.556Z,102202.00
2024-03-02T05:30:58.637Z,102199.00
2024-03-02T05:33:31.950Z,102207.00
2024-03-02T05:36:03.456Z,102213.00
2024-03-02T05:38:32.571Z,102216.00
2024-03-02T05:41:06.410Z,102216.00
2024-03-02T05:43:44.093Z,102214.00
2024-03-02T05:46:20.049Z,102208.00
2024-03-02T05:48:57.894Z,102216.00
2024-03-02T05:51:34.346Z,102212.00
2024-03-02T05:54:08.418Z,102214.00
2024-03-02T05:56:43.972Z,102205.00
2024-03-02T05:59:17.475Z,102212.00
2024-03-02T06:01:53.117Z,102217.00
2024-03-02T06:04:28.658Z,102211.00
2024-03-02T06:06:59.432Z,102210.00
2024-03-02T06:09:30.440Z,102215.00
2024-03-02T06:12:02.426Z,102222.00
2024-03-02T06:14:34.247Z,102221.00
2024-03-02T06:17:03.925Z,102230.00
2024-03-02T06:19:33.106Z,102226.00
2024-03-02T06:22:05.989Z,102223.00
2024-03-02T06:24:36.034Z,102222.00
2024-03-02T06:27:06.702Z,102226.00
2024-03-02T06:29:50.001Z,102211.00
2024-03-02T06:32:30.223Z,102221.00
2024-03-02T06:35:13.657Z,102224.00
2024-03-02T06:37:45.439Z,102212.00
2024-03-02T06:40:19.472Z,102203.00
2024-03-02T06:42:52.703Z,102214.00
2024-03-02T06:45:32.557Z,102211.00
2024-03-02T06:48:09.158Z,102212.00
2024-03-02T06:50:38.438Z,102210.00
2024-03-02T06:53:07.893Z,102217.00
2024-03-02T06:55:37.163Z,102218.00
2024-03-02T06:58:07.856Z,102214.00
2024-03-02T07:00:49.022Z,102216.00
2024-03-02T07:03:18.054Z,102220.00
2024-03-02T07:05:52.406Z,102224.00
2024-03-02T07:08:21.708Z,102220.00
2024-03-02T07:10:54.725Z,102226.00
2024-03-02T07:13:24.261Z,102212.00
2024-03-02T07:16:24.238Z,102221.00
2024-03-02T07:18:58.694Z,102226.00
2024-03-02T07:21:30.384Z,102218.00
2024-03-02T07:24:01.606Z,102216.00
2024-03-02T07:29:04.661Z,102221.00
2024-03-02T07:31:35.111Z,102219.00
2024-03-02T07:34:05.997Z,102214.00
2024-03-02T07:36:38.060Z,102223.00
2024-03-02T07:39:08.789Z,102224.00
2024-03-02T07:41:45.974Z,102219.00
2024-03-02T07:44:16.671Z,102222.00
2024-03-02T07:46:48.753Z,102226.00
2024-03-02T07:49:19.386Z,102230.00
2024-03-02T07:51:48.713Z,102226.00
2024-03-02T07:54:17.599Z,102231.00
2024-03-02T07:56:48.894Z,102244.00
2024-03-02T07:59:19.825Z,102232.00
2024-03-02T08:01:56.562Z,102226.00
2024-03-02T08:04:25.849Z,102227.00
2024-03-02T08:06:58.873Z,102218.00
2024-03-02T08:09:29.442Z,102217.00
2024-03-02T08:11:59.404Z,102217.00
2024-03-02T08:14:28.794Z,102226.00
2024-03-02T08:17:00.823Z,102226.00
2024-03-02T08:19:30.033Z,102217.00
2024-03-02T08:22:00.917Z,102227.00
2024-03-02T08:24:33.794Z,102223.00
2024-03-02T08:27:03.590Z,102226.00
2024-03-02T08:29:37.221Z,102227.00
2024-03-02T08:32:10.879Z,102217.00
2024-03-02T08:34:46.215Z,102219.00
2024-03-02T08:37:40.801Z,102223.00
2024-03-02T08:40:30.091Z,102226.00
2024-03-02T08:43:10.964Z,102229.00
2024-03-02T08:45:46.694Z,102221.00
2024-03-02T08:48:21.870Z,102220.00
2024-03-02T08:51:18.949Z,102219.00
2024-03-02T08:53:51.704Z,102224.00
2024-03-02T08:56:30.977Z,102228.00
2024-03-02T08:59:02.821Z,102232.00
2024-03-02T09:01:50.604Z,102224.00
2024-03-02T09:04:27.093Z,102231.00
2024-03-02T09:06:57.735Z,102224.00
2024-03-02T09:09:29.481Z,102231.00
2024-03-02T09:12:02.334Z,102226.00
2024-03-02T09:14:45.361Z,102222.00
2024-03-02T09:17:17.576Z,102228.00
2024-03-02T09:19:49.350Z,102227.00
2024-03-02T09:22:20.165Z,102226.00
2024-03-02T09:25:05.636Z,102229.00
2024-03-02T09:28:06.864Z,102229.00
2024-03-02T09:30:37.471Z,102233.00
2024-03-02T09:35:54.305Z,102226.00
2024-03-02T09:38:27.110Z,102235.00
2024-03-02T09:40:59.379Z,102228.00
2024-03-02T09:43:29.488Z,102226.00
2024-03-02T09:46:02.014Z,102237.00
2024-03-02T09:48:31.844Z,102230.00
2024-03-02T09:51:10.184Z,102237.00
2024-03-02T09:53:40.661Z,102240.00
2024-03-02T09:56:10.430Z,102239.00
2024-03-02T09:58:43.556Z,102235.00
2024-03-02T10:01:18.677Z,102235.00
2024-03-02T10:04:11.288Z,102237.00
2024-03-02T10:06:41.827Z,102238.00
2024-03-02T10:09:30.595Z,102233.00
2024-03-02T10:12:07.421Z,102237.00
2024-03-02T10:14:37.076Z,102244.00
2024-03-02T10:17:09.735Z,102231.00
2024-03-02T10:19:41.252Z,102233.00
2024-03-02T10:22:13.076Z,102235.00
2024-03-02T10:24:53.462Z,102238.00
2024-03-02T10:27:30.202Z,102233.00
2024-03-02T10:30:07.347Z,102239.00
2024-03-02T10:32:41.548Z,102240.00
2024-03-02T10:35:12.164Z,102240.00
2024-03-02T10:37:46.685Z,102234.00
2024-03-02T10:40:17.546Z,102229.00
2024-03-02T10:42:50.068Z,102233.00
2024-03-02T10:45:21.750Z,102235.00
2024-03-02T10:47:52.797Z,102226.00
2024-03-02T10:50:22.663Z,102228.00
2024-03-02T10:52:53.597Z,102236.00
2024-03-02T10:55:25.345Z,102233.00
2024-03-02T10:57:58.460Z,102236.00
2024-03-02T11:00:33.649Z,102241.00
2024-03-02T11:03:12.556Z,102234.00
2024-03-02T11:05:49.764Z,102246.00
2024-03-02T11:08:31.967Z,102242.00
2024-03-02T11:11:10.079Z,102233.00
2024-03-02T11:13:43.886Z,102241.00
2024-03-02T11:16:33.968Z,102231.00
2024-03-02T11:19:04.532Z,102236.00
2024-03-02T11:21:35.568Z,102232.00
2024-03-02T11:24:38.919Z,102232.00
2024-03-02T11:27:12.718Z,102225.00
2024-03-02T11:29:50.822Z,102227.00
2024-03-02T11:32:25.072Z,102217.00
2024-03-02T11:34:56.610Z,102230.00
2024-03-02T11:37:30.300Z,102218.00
2024-03-02T11:40:11.322Z,102228.00
2024-03-02T11:42:41.207Z,102226.00
2024-03-02T11:45:14.361Z,102217.00
2024-03-02T11:47:51.548Z,102215.00
2024-03-02T11:50:39.514Z,102217.00
2024-03-02T11:53:13.284Z,102215.00
2024-03-02T11:55:48.405Z,102222.00
2024-03-02T11:58:21.943Z,102226.00
2024-03-02T12:00:57.971Z,102226.00
2024-03-02T12:03:29.015Z,102225.00
2024-03-02T12:05:58.516Z,102224.00
2024-03-02T12:08:37.777Z,102221.00
2024-03-02T12:11:08.828Z,102228.00
2024-03-02T12:13:53.164Z,102219.00
2024-03-02T12:16:28.243Z,102223.00
2024-03-02T12:21:49.670Z,102234.00
2024-03-02T12:24:19.373Z,102229.00
2024-03-02T12:26:51.423Z,102235.00
2024-03-02T12:29:25.125Z,102238.00
2024-03-02T12:32:04.592Z,102241.00
2024-03-02T12:34:34.270Z,102243.00
2024-03-02T12:37:04.748Z,102237.00
2024-03-02T12:39:34.444Z,102236.00
2024-03-02T12:42:05.982Z,102232.00
2024-03-02T12:44:38.636Z,102234.00
2024-03-02T12:47:09.703Z,102237.00
2024-03-02T12:49:40.315Z,102241.00
2024-03-02T12:52:15.306Z,102231.00
2024-03-02T12:55:04.880Z,102239.00
2024-03-02T12:57:45.197Z,102237.00
2024-03-02T13:00:23.453Z,102228.00
2024-03-02T13:03:03.652Z,102226.00
2024-03-02T13:05:34.633Z,102224.00
2024-03-02T13:08:08.244Z,102223.00
2024-03-02T13:10:50.005Z,102223.00
2024-03-02T13:13:29.013Z,102222.00
2024-03-02T13:16:08.634Z,102219.00
2024-03-02T13:18:53.578Z,102218.00
2024-03-02T13:21:50.347Z,102216.00
2024-03-02T13:24:27.435Z,102226.00
2024-03-02T13:27:01.764Z,102216.00
2024-03-02T13:29:39.755Z,102215.00
2024-03-02T13:32:10.884Z,102213.00
2024-03-02T13:34:44.099Z,102220.00
2024-03-02T13:37:25.348Z,102221.00
2024-03-02T13:40:15.794Z,102219.00
2024-03-02T13:42:50.548Z,102215.00
2024-03-02T13:45:25.359Z,102222.00
2024-03-02T13:47:56.100Z,102213.00
2024-03-02T13:50:27.449Z,102209.00
2024-03-02T13:52:56.647Z,102205.00
2024-03-02T13:55:36.861Z,102208.00
2024-03-02T13:58:12.425Z,102206.00
2024-03-02T14:00:50.894Z,102204.00
2024-03-02T14:03:23.983Z,102201.00
2024-03-02T14:06:01.055Z,102202.00
2024-03-02T14:08:31.148Z,102211.00
2024-03-02T14:11:12.685Z,102206.00
2024-03-02T14:13:42.345Z,102209.00
2024-03-02T14:16:15.727Z,102208.00
2024-03-02T14:18:44.856Z,102207.00
2024-03-02T14:21:16.429Z,102208.00
2024-03-02T14:23:46.726Z,102193.00
2024-03-02T14:26:16.080Z,102198.00
2024-03-02T14:28:50.437Z,102194.00
2024-03-02T14:31:24.674Z,102200.00
2024-03-02T14:33:56.523Z,102200.00
2024-03-02T14:36:28.057Z,102212.00
2024-03-02T14:39:02.662Z,102201.00
2024-03-02T14:41:34.452Z,102202.00
2024-03-02T14:44:06.055Z,102203.00
2024-03-02T14:46:36.803Z,102206.00
2024-03-02T14:49:06.651Z,102201.00
2024-03-02T14:51:36.393Z,102195.00
2024-03-02T14:54:07.474Z,102197.00
2024-03-02T14:56:38.909Z,102195.00
2024-03-02T14:59:12.943Z,102191.00
2024-03-02T15:02:01.879Z,102185.00
2024-03-02T15:04:44.412Z,102175.00
2024-03-02T15:07:13.491Z,102180.00
2024-03-02T15:09:42.673Z,102191.00
2024-03-02T15:12:14.065Z,102195.00
2024-03-02T15:15:01.802Z,102200.00
2024-03-02T15:17:35.122Z,102187.00
2024-03-02T15:20:05.842Z,102192.00
2024-03-02T15:22:35.305Z,102195.00
2024-03-02T15:25:04.955Z,102196.00
2024-03-02T15:27:35.553Z,102198.00
2024-03-02T15:30:11.985Z,102193.00
2024-03-02T15:32:48.607Z,102199.00
2024-03-02T15:35:20.893Z,102195.00
2024-03-02T15:38:14.860Z,102189.00
2024-03-02T15:41:13.737Z,102199.00
2024-03-02T15:43:55.115Z,102190.00
2024-03-02T15:46:37.540Z,102200.00
2024-03-02T15:49:09.335Z,102196.00
2024-03-02T15:51:45.620Z,102204.00
2024-03-02T15:54:14.823Z,102194.00
2024-03-02T15:56:46.483Z,102205.00
2024-03-02T15:59:21.677Z,102195.00
2024-03-02T16:02:09.893Z,102196.00
2024-03-02T16:04:43.637Z,102199.00
2024-03-02T16:07:26.006Z,102203.00
2024-03-02T16:09:57.263Z,102195.00
2024-03-02T16:12:34.454Z,102196.00
2024-03-02T16:15:04.231Z,102201.00
2024-03-02T16:17:39.048Z,102205.00
2024-03-02T16:20:15.024Z,102199.00
2024-03-02T16:22:50.072Z,102195.00
2024-03-02T16:25:28.057Z,102202.00
2024-03-02T16:28:07.332Z,102197.00
2024-03-02T16:30:45.489Z,102204.00
2024-03-02T16:33:15.813Z,102193.00
2024-03-02T16:35:51.140Z,102192.00
2024-03-02T16:38:33.265Z,102199.00
2024-03-02T16:44:06.994Z,102191.00
2024-03-02T16:46:46.598Z,102198.00
2024-03-02T16:49:17.058Z,102191.00
2024-03-02T16:51:48.744Z,102191.00
2024-03-02T16:54:19.213Z,102193.00
2024-03-02T16:57:00.370Z,102190.00
2024-03-02T16:59:30.640Z,102191.00
2024-03-02T17:02:00.182Z,102195.00
2024-03-02T17:04:34.554Z,102191.00
2024-03-02T17:07:20.134Z,102198.00
2024-03-02T17:09:54.597Z,102187.00
2024-03-02T17:12:30.674Z,102188.00
2024-03-02T17:15:05.729Z,102191.00
2024-03-02T17:20:27.665Z,102195.00
2024-03-02T17:22:58.111Z,102191.00
2024-03-02T17:25:36.474Z,102194.00
2024-03-02T17:28:23.092Z,102202.00
2024-03-02T17:30:52.412Z,102200.00
2024-03-02T17:33:25.245Z,102192.00
2024-03-02T17:36:05.610Z,102199.00
2024-03-02T17:38:54.223Z,102203.00
2024-03-02T17:41:34.868Z,102193.00
2024-03-02T17:44:06.146Z,102195.00
2024-03-02T17:46:45.308Z,102194.00
2024-03-02T17:52:42.405Z,102193.00
2024-03-02T17:55:29.133Z,102202.00
2024-03-02T17:57:59.785Z,102196.00
2024-03-02T18:00:33.206Z,102198.00
2024-03-02T18:03:06.098Z,102198.00
2024-03-02T18:08:38.588Z,102197.00
2024-03-02T18:11:20.507Z,102200.00
2024-03-02T18:14:25.119Z,102197.00
2024-03-02T18:16:56.673Z,102184.00
2024-03-02T18:19:36.562Z,102196.00
2024-03-02T18:22:06.283Z,102190.00
2024-03-02T18:24:40.662Z,102185.00
2024-03-02T18:27:13.740Z,102192.00
2024-03-02T18:30:11.709Z,102183.00
2024-03-02T18:32:52.223Z,102192.00
2024-03-02T18:35:46.873Z,102188.00
2024-03-02T18:38:31.472Z,102189.00
2024-03-02T18:41:02.864Z,102188.00
2024-03-02T18:43:38.212Z,102186.00
2024-03-02T18:46:11.364Z,102179.00
2024-03-02T18:48:48.781Z,102189.00
2024-03-02T18:51:25.776Z,102179.00
2024-03-02T18:54:03.222Z,102182.00
2024-03-02T18:56:36.489Z,102175.00
2024-03-02T18:59:22.129Z,102171.00
2024-03-02T19:01:55.218Z,102179.00
2024-03-02T19:04:30.441Z,102179.00
2024-03-02T19:07:00.437Z,102180.00
2024-03-02T19:09:31.587Z,102176.00
2024-03-02T19:12:07.356Z,102183.00
2024-03-02T19:14:53.634Z,102172.00
2024-03-02T19:17:26.115Z,102177.00
2024-03-02T19:19:58.584Z,102172.00
2024-03-02T19:22:33.006Z,102180.00
2024-03-02T19:25:14.738Z,102181.00
2024-03-02T19:27:45.956Z,102176.00
2024-03-02T19:30:21.266Z,102171.00
2024-03-02T19:32:58.812Z,102181.00
2024-03-02T19:35:39.649Z,102181.00
2024-03-02T19:38:27.734Z,102174.00
2024-03-02T19:40:59.438Z,102188.00
2024-03-02T19:43:45.353Z,102191.00
2024-03-02T19:46:26.876Z,102182.00
2024-03-02T19:49:44.723Z,102187.00
2024-03-02T19:52:15.546Z,102183.00
2024-03-02T19:54:46.127Z,102183.00
2024-03-02T19:57:20.096Z,102190.00
2024-03-02T19:59:52.206Z,102178.00
2024-03-02T20:02:28.401Z,102180.00
2024-03-02T20:05:03.327Z,102185.00
2024-03-02T20:08:09.956Z,102185.00
2024-03-02T20:10:39.777Z,102188.00
2024-03-02T20:13:08.883Z,102189.00
2024-03-02T20:15:39.263Z,102194.00
2024-03-02T20:18:32.196Z,102195.00
2024-03-02T20:21:07.347Z,102193.00
2024-03-02T20:23:43.799Z,102198.00
2024-03-02T20:26:15.146Z,102199.00
2024-03-02T20:28:47.329Z,102206.00
2024-03-02T20:31:16.762Z,102203.00
2024-03-02T20:33:50.657Z,102210.00
2024-03-02T20:36:20.191Z,102204.00
2024-03-02T20:39:24.834Z,102217.00
2024-03-02T20:41:54.951Z,102218.00
2024-03-02T20:44:26.986Z,102221.00
2024-03-02T20:51:48.389Z,102219.00
2024-03-02T20:54:19.000Z,102219.00
2024-03-02T20:56:47.985Z,102216.00
2024-03-02T20:59:28.127Z,102225.00
2024-03-02T21:02:05.456Z,102217.00
2024-03-02T21:04:43.605Z,102213.00
2024-03-02T21:09:38.848Z,102228.00
2024-03-02T21:12:09.840Z,102229.00
2024-03-02T21:14:41.772Z,102218.00
2024-03-02T21:17:14.473Z,102229.00
2024-03-02T21:19:46.694Z,102222.00
2024-03-02T21:25:17.435Z,102229.00
2024-03-02T21:27:53.401Z,102219.00
2024-03-02T21:30:24.724Z,102222.00
2024-03-02T21:32:55.547Z,102228.00
2024-03-02T21:35:25.410Z,102216.00
2024-03-02T21:37:57.771Z,102229.00
2024-03-02T21:40:36.104Z,102221.00
2024-03-02T21:43:06.996Z,102227.00
2024-03-02T21:45:39.514Z,102236.00
2024-03-02T21:48:10.031Z,102233.00
2024-03-02T21:50:41.577Z,102233.00
2024-03-02T21:53:10.544Z,102229.00
2024-03-02T21:55:40.885Z,102228.00
2024-03-02T21:58:10.373Z,102229.00
2024-03-02T22:00:40.029Z,102238.00
2024-03-02T22:03:09.099Z,102233.00
2024-03-02T22:05:38.696Z,102238.00
2024-03-02T22:08:08.735Z,102228.00
2024-03-02T22:10:37.685Z,102229.00
2024-03-02T22:13:08.273Z,102233.00
2024-03-02T22:15:37.721Z,102229.00
2024-03-02T22:18:09.726Z,102231.00
2024-03-02T22:20:39.111Z,102226.00
2024-03-02T22:23:08.160Z,102226.00
2024-03-02T22:25:37.870Z,102231.00
2024-03-02T22:28:09.324Z,102230.00
2024-03-02T22:30:39.520Z,102228.00
2024-03-02T22:33:08.694Z,102222.00
2024-03-02T22:35:39.461Z,102232.00
2024-03-02T22:38:08.755Z,102228.00
2024-03-02T22:40:38.265Z,102237.00
2024-03-02T22:43:13.988Z,102239.00
2024-03-02T22:45:44.520Z,102240.00
2024-03-02T22:48:33.753Z,102242.00
2024-03-02T22:51:03.570Z,102241.00
2024-03-02T22:53:38.058Z,102234.00
2024-03-02T22:56:14.720Z,102236.00
2024-03-02T22:59:03.585Z,102239.00
2024-03-02T23:01:34.264Z,102239.00
2024-03-02T23:04:05.482Z,102235.00
2024-03-02T23:06:34.528Z,102230.00
2024-03-02T23:09:04.979Z,102231.00
2024-03-02T23:11:36.174Z,102237.00
2024-03-02T23:17:15.675Z,102230.00
2024-03-02T23:19:57.463Z,102234.00
2024-03-02T23:22:26.955Z,102236.00
2024-03-02T23:25:01.237Z,102234.00
2024-03-02T23:27:30.212Z,102230.00
2024-03-02T23:30:02.720Z,102236.00
2024-03-02T23:32:37.334Z,102235.00
2024-03-02T23:35:09.719Z,102234.00
2024-03-02T23:37:39.735Z,102234.00
2024-03-02T23:40:37.861Z,102238.00
2024-03-02T23:43:21.581Z,102227.00
2024-03-02T23:45:52.561Z,102237.00
2024-03-02T23:48:22.904Z,102227.00
2024-03-02T23:50:56.541Z,102217.00
2024-03-02T23:53:30.289Z,102227.00
2024-03-02T23:56:12.747Z,102223.00
2024-03-02T23:58:42.365Z,102223.00
