createdAt,value
2023-04-20T00:01:09.686Z,100.00
2023-04-20T00:03:39.838Z,100.00
2023-04-20T00:06:09.687Z,100.00
2023-04-20T00:08:39.543Z,100.00
2023-04-20T00:11:09.107Z,100.00
2023-04-20T00:13:39.067Z,100.00
2023-04-20T00:16:10.177Z,100.00
2023-04-20T00:18:40.654Z,100.00
2023-04-20T00:21:10.304Z,100.00
2023-04-20T00:23:40.393Z,100.00
2023-04-20T00:26:10.069Z,100.00
2023-04-20T00:28:40.623Z,100.00
2023-04-20T00:31:11.895Z,100.00
2023-04-20T00:33:41.908Z,100.00
2023-04-20T00:36:11.649Z,100.00
2023-04-20T00:38:41.634Z,100.00
2023-04-20T00:41:11.220Z,100.00
2023-04-20T00:43:50.782Z,100.00
2023-04-20T00:46:22.039Z,100.00
2023-04-20T00:48:52.913Z,100.00
2023-04-20T00:51:23.910Z,100.00
2023-04-20T00:53:53.818Z,100.00
2023-04-20T00:56:23.704Z,100.00
2023-04-20T00:58:53.788Z,100.00
2023-04-20T01:01:24.857Z,100.00
2023-04-20T01:03:56.166Z,100.00
2023-04-20T01:06:25.855Z,100.00
2023-04-20T01:08:56.629Z,100.00
2023-04-20T01:11:26.329Z,100.00
2023-04-20T01:13:56.308Z,100.00
2023-04-20T01:16:28.426Z,100.00
2023-04-20T01:18:58.405Z,100.00
2023-04-20T01:21:28.436Z,100.00
2023-04-20T01:23:59.803Z,100.00
2023-04-20T01:26:29.516Z,100.00
2023-04-20T01:28:59.449Z,100.00
2023-04-20T01:31:29.122Z,100.00
2023-04-20T01:34:01.174Z,100.00
2023-04-20T01:36:31.165Z,100.00
2023-04-20T01:39:02.803Z,100.00
2023-04-20T01:41:32.359Z,100.00
2023-04-20T01:44:02.406Z,100.00
2023-04-20T01:46:33.747Z,100.00
2023-04-20T01:49:03.694Z,100.00
2023-04-20T01:51:33.472Z,100.00
2023-04-20T01:54:05.159Z,100.00
2023-04-20T01:56:34.679Z,100.00
2023-04-20T01:59:04.574Z,100.00
2023-04-20T02:01:34.179Z,100.00
2023-04-20T02:04:04.378Z,100.00
2023-04-20T02:06:34.014Z,100.00
2023-04-20T02:09:05.513Z,100.00
2023-04-20T02:11:37.658Z,100.00
2023-04-20T02:14:09.153Z,100.00
2023-04-20T02:16:39.166Z,100.00
2023-04-20T02:19:10.249Z,100.00
2023-04-20T02:21:39.933Z,100.00
2023-04-20T02:24:11.289Z,100.00
2023-04-20T02:26:40.815Z,100.00
2023-04-20T02:29:10.706Z,100.00
2023-04-20T02:31:40.452Z,100.00
2023-04-20T02:34:11.103Z,100.00
2023-04-20T02:36:40.735Z,100.00
2023-04-20T02:39:12.179Z,100.00
2023-04-20T02:41:41.778Z,100.00
2023-04-20T02:44:11.647Z,100.00
2023-04-20T02:46:41.797Z,100.00
2023-04-20T02:49:12.137Z,100.00
2023-04-20T02:51:45.625Z,100.00
2023-04-20T02:54:17.109Z,100.00
2023-04-20T02:56:47.084Z,100.00
2023-04-20T02:59:17.528Z,100.00
2023-04-20T03:01:53.382Z,100.00
2023-04-20T03:04:28.133Z,100.00
2023-04-20T03:07:29.973Z,100.00
2023-04-20T03:10:01.488Z,100.00
2023-04-20T03:12:43.793Z,100.00
2023-04-20T03:15:25.952Z,100.00
2023-04-20T03:18:24.508Z,100.00
2023-04-20T03:20:55.378Z,100.00
2023-04-20T03:23:25.129Z,100.00
2023-04-20T03:25:57.568Z,100.00
2023-04-20T03:28:51.148Z,100.00
2023-04-20T03:31:25.522Z,100.00
2023-04-20T03:33:57.566Z,100.00
2023-04-20T03:36:28.546Z,100.00
2023-04-20T03:38:59.385Z,100.00
2023-04-20T03:41:30.860Z,100.00
2023-04-20T03:44:00.625Z,100.00
2023-04-20T03:46:30.808Z,100.00
2023-04-20T03:49:00.417Z,100.00
2023-04-20T03:51:30.556Z,100.00
2023-04-20T03:54:00.715Z,100.00
2023-04-20T03:56:33.175Z,100.00
2023-04-20T03:59:02.989Z,100.00
2023-04-20T04:01:33.490Z,100.00
2023-04-20T04:04:03.252Z,100.00
2023-04-20T04:06:35.053Z,100.00
2023-04-20T04:09:05.224Z,100.00
2023-04-20T04:11:36.853Z,100.00
2023-04-20T04:14:06.828Z,100.00
2023-04-20T04:16:39.132Z,100.00
2023-04-20T04:19:08.978Z,100.00
2023-04-20T04:21:39.066Z,100.00
2023-04-20T04:24:09.725Z,100.00
2023-04-20T04:26:47.677Z,100.00
2023-04-20T04:29:17.745Z,100.00
2023-04-20T04:31:48.070Z,100.00
2023-04-20T04:34:20.687Z,100.00
2023-04-20T04:36:54.347Z,100.00
2023-04-20T04:39:31.864Z,100.00
2023-04-20T04:42:14.412Z,100.00
2023-04-20T04:44:45.682Z,100.00
2023-04-20T04:47:22.430Z,100.00
2023-04-20T04:49:52.198Z,100.00
2023-04-20T04:52:22.326Z,100.00
2023-04-20T04:54:51.912Z,100.00
2023-04-20T04:57:23.201Z,100.00
2023-04-20T04:59:52.851Z,100.00
2023-04-20T05:02:22.810Z,100.00
2023-04-20T05:04:52.821Z,100.00
2023-04-20T05:07:22.731Z,100.00
2023-04-20T05:09:52.178Z,100.00
2023-04-20T05:12:25.921Z,100.00
2023-04-20T05:14:55.505Z,100.00
2023-04-20T05:17:25.606Z,100.00
2023-04-20T05:19:55.258Z,100.00
2023-04-20T05:22:25.160Z,100.00
2023-04-20T05:24:54.916Z,98.86
2023-04-20T05:27:26.289Z,98.77
2023-04-20T05:29:57.313Z,98.15
2023-04-20T05:32:29.837Z,96.37
2023-04-20T05:34:59.497Z,95.28
2023-04-20T05:37:29.428Z,94.43
2023-04-20T05:39:59.149Z,94.65
2023-04-20T05:42:30.712Z,93.34
2023-04-20T05:45:00.288Z,90.40
2023-04-20T05:47:30.236Z,90.76
2023-04-20T05:50:01.158Z,90.24
2023-04-20T05:52:31.232Z,89.97
2023-04-20T05:55:00.992Z,89.16
2023-04-20T05:57:32.363Z,89.15
2023-04-20T06:00:03.919Z,87.92
2023-04-20T06:02:43.069Z,87.42
2023-04-20T06:05:13.001Z,87.60
2023-04-20T06:07:43.085Z,86.40
2023-04-20T06:10:12.861Z,84.94
2023-04-20T06:12:44.353Z,83.85
2023-04-20T06:15:14.053Z,84.08
2023-04-20T06:17:44.074Z,85.05
2023-04-20T06:20:13.697Z,83.64
2023-04-20T06:22:44.874Z,83.31
2023-04-20T06:25:15.919Z,82.35
2023-04-20T06:27:49.620Z,81.64
2023-04-20T06:30:20.566Z,81.94
2023-04-20T06:32:50.957Z,81.53
2023-04-20T06:35:20.671Z,79.85
2023-04-20T06:37:51.069Z,79.65
2023-04-20T06:40:20.740Z,79.04
2023-04-20T06:42:52.158Z,79.73
2023-04-20T06:45:21.862Z,78.41
2023-04-20T06:47:51.854Z,78.53
2023-04-20T06:50:22.280Z,77.22
2023-04-20T06:52:52.338Z,76.21
2023-04-20T06:55:21.952Z,77.81
2023-04-20T06:57:53.496Z,76.37
2023-04-20T07:00:23.114Z,75.79
2023-04-20T07:02:53.453Z,75.46
2023-04-20T07:05:23.082Z,75.42
2023-04-20T07:07:53.187Z,74.75
2023-04-20T07:10:23.176Z,74.57
2023-04-20T07:12:54.613Z,75.65
2023-04-20T07:15:24.608Z,74.79
2023-04-20T07:17:54.664Z,73.82
2023-04-20T07:20:24.286Z,73.84
2023-04-20T07:22:54.317Z,73.90
2023-04-20T07:25:24.814Z,74.05
2023-04-20T07:27:56.199Z,72.58
2023-04-20T07:30:26.095Z,74.49
2023-04-20T07:32:56.078Z,72.38
2023-04-20T07:35:25.889Z,72.07
2023-04-20T07:37:55.718Z,71.14
2023-04-20T07:40:25.446Z,71.39
2023-04-20T07:42:57.032Z,71.91
2023-04-20T07:45:26.971Z,71.81
2023-04-20T07:47:57.726Z,72.26
2023-04-20T07:50:27.362Z,71.81
2023-04-20T07:52:57.252Z,72.29
2023-04-20T07:55:27.109Z,74.23
2023-04-20T07:57:58.493Z,74.35
2023-04-20T08:00:28.396Z,74.63
2023-04-20T08:02:58.423Z,74.17
2023-04-20T08:05:28.513Z,74.06
2023-04-20T08:07:59.091Z,73.63
2023-04-20T08:10:28.820Z,72.33
2023-04-20T08:13:00.160Z,73.37
2023-04-20T08:15:29.823Z,72.78
2023-04-20T08:17:59.862Z,71.48
2023-04-20T08:20:29.475Z,70.72
2023-04-20T08:22:59.514Z,70.18
2023-04-20T08:25:29.227Z,71.99
2023-04-20T08:28:01.102Z,71.97
2023-04-20T08:30:30.755Z,72.52
2023-04-20T08:33:01.017Z,72.69
2023-04-20T08:35:30.611Z,72.65
2023-04-20T08:38:00.601Z,73.59
2023-04-20T08:40:31.519Z,72.93
2023-04-20T08:43:04.158Z,70.45
2023-04-20T08:45:33.981Z,70.75
2023-04-20T08:48:07.770Z,69.49
2023-04-20T08:50:38.177Z,70.64
2023-04-20T08:53:10.005Z,69.76
2023-04-20T08:55:39.658Z,68.83
2023-04-20T08:58:11.077Z,67.79
2023-04-20T09:00:47.472Z,68.99
2023-04-20T09:03:17.897Z,71.28
2023-04-20T09:05:47.909Z,70.69
2023-04-20T09:08:19.388Z,71.72
2023-04-20T09:10:49.227Z,71.81
2023-04-20T09:13:29.438Z,71.59
2023-04-20T09:15:59.179Z,72.98
2023-04-20T09:18:29.185Z,72.64
2023-04-20T09:21:08.751Z,72.62
2023-04-20T09:23:39.089Z,72.09
2023-04-20T09:26:08.965Z,69.85
2023-04-20T09:28:40.529Z,67.81
2023-04-20T09:31:18.837Z,67.22
2023-04-20T09:33:57.309Z,69.29
2023-04-20T09:36:36.846Z,70.27
2023-04-20T09:39:07.918Z,70.33
2023-04-20T09:41:38.210Z,69.22
2023-04-20T09:44:10.253Z,71.28
2023-04-20T09:46:40.887Z,71.09
2023-04-20T09:49:11.498Z,69.99
2023-04-20T09:51:44.024Z,69.51
2023-04-20T09:54:14.529Z,67.77
2023-04-20T09:56:44.138Z,68.29
2023-04-20T09:59:15.883Z,67.06
2023-04-20T10:01:46.194Z,69.38
2023-04-20T10:04:17.177Z,69.33
2023-04-20T10:06:54.846Z,68.10
2023-04-20T10:09:26.275Z,66.75
2023-04-20T10:12:06.964Z,67.11
2023-04-20T10:14:38.828Z,65.30
2023-04-20T10:17:09.941Z,65.67
2023-04-20T10:19:40.762Z,65.83
2023-04-20T10:22:10.943Z,65.78
2023-04-20T10:24:41.552Z,65.15
2023-04-20T10:27:20.927Z,66.23
2023-04-20T10:29:52.334Z,65.88
2023-04-20T10:32:25.576Z,64.88
2023-04-20T10:35:05.266Z,66.88
2023-04-20T10:37:35.670Z,66.05
2023-04-20T10:40:07.831Z,64.91
2023-04-20T10:42:43.890Z,66.86
2023-04-20T10:45:15.269Z,66.92
2023-04-20T10:47:45.632Z,65.98
2023-04-20T10:50:19.272Z,64.66
2023-04-20T10:52:49.969Z,64.17
2023-04-20T10:55:20.549Z,64.32
2023-04-20T10:57:50.172Z,64.06
2023-04-20T11:00:23.033Z,64.43
2023-04-20T11:02:53.575Z,65.51
2023-04-20T11:05:24.926Z,63.02
2023-04-20T11:07:54.948Z,63.62
2023-04-20T11:10:26.020Z,63.99
2023-04-20T11:12:56.060Z,64.77
2023-04-20T11:15:34.331Z,63.15
2023-04-20T11:18:10.682Z,64.78
2023-04-20T11:20:51.431Z,64.73
2023-04-20T11:23:21.476Z,63.42
2023-04-20T11:25:52.895Z,64.26
2023-04-20T11:28:22.729Z,63.94
2023-04-20T11:30:54.283Z,64.77
2023-04-20T11:33:29.400Z,64.40
2023-04-20T11:36:00.254Z,64.84
2023-04-20T11:38:30.321Z,63.93
2023-04-20T11:41:04.925Z,62.64
2023-04-20T11:43:34.603Z,63.02
2023-04-20T11:46:15.483Z,64.75
2023-04-20T11:48:45.216Z,63.68
2023-04-20T11:51:15.798Z,63.31
2023-04-20T11:53:45.554Z,63.77
2023-04-20T11:56:15.848Z,64.26
2023-04-20T11:58:45.607Z,64.65
2023-04-20T12:01:17.344Z,64.06
2023-04-20T12:03:48.063Z,63.45
2023-04-20T12:06:18.285Z,64.64
2023-04-20T12:08:48.314Z,64.33
2023-04-20T12:11:18.372Z,64.55
2023-04-20T12:13:47.900Z,63.54
2023-04-20T12:16:19.401Z,63.86
2023-04-20T12:18:49.106Z,63.80
2023-04-20T12:21:19.012Z,63.84
2023-04-20T12:23:51.186Z,62.63
2023-04-20T12:26:22.683Z,63.49
2023-04-20T12:28:55.209Z,62.42
2023-04-20T12:31:26.796Z,61.55
2023-04-20T12:33:56.793Z,62.23
2023-04-20T12:36:27.821Z,62.14
2023-04-20T12:38:57.871Z,61.49
2023-04-20T12:41:27.798Z,58.08
2023-04-20T12:43:57.698Z,59.64
2023-04-20T12:46:29.117Z,58.68
2023-04-20T12:48:58.857Z,60.41
2023-04-20T12:51:29.174Z,59.52
2023-04-20T12:53:58.908Z,59.59
2023-04-20T12:56:28.811Z,60.58
2023-04-20T12:58:58.425Z,60.89
2023-04-20T13:01:30.027Z,59.30
2023-04-20T13:04:00.002Z,59.32
2023-04-20T13:06:30.138Z,58.49
2023-04-20T13:08:59.861Z,56.11
2023-04-20T13:11:29.752Z,57.89
2023-04-20T13:13:59.481Z,54.50
2023-04-20T13:16:30.981Z,53.17
2023-04-20T13:19:00.728Z,54.14
2023-04-20T13:21:30.806Z,56.24
2023-04-20T13:24:00.404Z,55.99
2023-04-20T13:26:30.286Z,57.66
2023-04-20T13:28:59.924Z,56.22
2023-04-20T13:31:31.634Z,55.10
2023-04-20T13:34:01.281Z,53.06
2023-04-20T13:36:32.181Z,52.46
2023-04-20T13:39:02.236Z,51.21
2023-04-20T13:41:34.299Z,52.25
2023-04-20T13:44:04.309Z,49.42
2023-04-20T13:46:35.799Z,50.20
2023-04-20T13:49:05.405Z,51.39
2023-04-20T13:51:35.233Z,50.27
2023-04-20T13:54:04.873Z,50.89
2023-04-20T13:56:34.946Z,51.55
2023-04-20T13:59:04.624Z,50.63
2023-04-20T14:01:36.166Z,50.81
2023-04-20T14:04:06.018Z,51.08
2023-04-20T14:06:36.119Z,50.68
2023-04-20T14:09:05.849Z,50.84
2023-04-20T14:11:35.983Z,50.82
2023-04-20T14:14:06.205Z,50.64
2023-04-20T14:16:44.114Z,49.66
2023-04-20T14:19:13.726Z,49.55
2023-04-20T14:21:44.754Z,49.86
2023-04-20T14:24:14.902Z,49.09
2023-04-20T14:26:44.884Z,52.49
2023-04-20T14:29:14.500Z,54.95
2023-04-20T14:31:46.013Z,57.42
2023-04-20T14:34:16.069Z,57.23
2023-04-20T14:36:46.226Z,56.78
2023-04-20T14:39:16.100Z,58.81
2023-04-20T14:41:46.127Z,58.40
2023-04-20T14:44:15.822Z,56.77
2023-04-20T14:46:47.540Z,58.46
2023-04-20T14:49:17.168Z,58.82
2023-04-20T14:51:47.152Z,58.96
2023-04-20T14:54:17.179Z,59.69
2023-04-20T14:56:47.308Z,59.56
2023-04-20T14:59:16.871Z,58.82
2023-04-20T15:02:01.294Z,60.05
2023-04-20T15:04:32.556Z,59.41
2023-04-20T15:07:02.737Z,60.28
2023-04-20T15:09:33.295Z,59.19
2023-04-20T15:12:03.676Z,60.11
2023-04-20T15:14:33.283Z,59.30
2023-04-20T15:17:04.573Z,60.25
2023-04-20T15:19:34.207Z,60.43
2023-04-20T15:22:06.447Z,61.29
2023-04-20T15:24:36.045Z,59.66
2023-04-20T15:27:06.424Z,60.68
2023-04-20T15:29:36.257Z,60.36
2023-04-20T15:32:08.089Z,60.46
2023-04-20T15:34:39.112Z,61.00
2023-04-20T15:37:09.155Z,60.66
2023-04-20T15:39:38.766Z,62.09
2023-04-20T15:42:08.694Z,60.74
2023-04-20T15:44:38.458Z,61.44
2023-04-20T15:47:09.744Z,61.90
2023-04-20T15:49:41.022Z,62.21
2023-04-20T15:52:10.946Z,62.36
2023-04-20T15:54:40.606Z,60.07
2023-04-20T15:57:10.591Z,59.95
2023-04-20T15:59:40.307Z,61.40
2023-04-20T16:02:11.864Z,60.97
2023-04-20T16:04:41.798Z,60.69
2023-04-20T16:07:11.861Z,61.12
2023-04-20T16:09:41.532Z,61.58
2023-04-20T16:12:11.497Z,60.34
2023-04-20T16:14:41.040Z,61.08
2023-04-20T16:17:12.496Z,60.91
2023-04-20T16:19:42.216Z,59.21
2023-04-20T16:22:12.564Z,60.25
2023-04-20T16:24:42.186Z,60.95
2023-04-20T16:27:12.104Z,61.23
2023-04-20T16:29:41.786Z,60.98
2023-04-20T16:32:13.381Z,61.25
2023-04-20T16:34:42.965Z,61.40
2023-04-20T16:37:12.957Z,62.40
2023-04-20T16:39:42.564Z,61.45
2023-04-20T16:42:12.416Z,63.11
2023-04-20T16:44:42.215Z,63.31
2023-04-20T16:47:13.729Z,62.32
2023-04-20T16:49:43.362Z,63.22
2023-04-20T16:52:13.229Z,61.64
2023-04-20T16:54:42.705Z,63.55
2023-04-20T16:57:12.808Z,62.78
2023-04-20T16:59:44.062Z,63.61
2023-04-20T17:02:17.247Z,64.51
2023-04-20T17:04:46.911Z,63.37
2023-04-20T17:07:17.694Z,62.95
2023-04-20T17:09:47.282Z,63.59
2023-04-20T17:12:17.129Z,65.35
2023-04-20T17:14:46.682Z,65.54
2023-04-20T17:17:18.348Z,63.59
2023-04-20T17:19:47.980Z,63.90
2023-04-20T17:22:17.910Z,65.67
2023-04-20T17:24:47.571Z,65.23
2023-04-20T17:27:17.498Z,66.54
2023-04-20T17:29:47.917Z,66.23
2023-04-20T17:32:19.355Z,66.88
2023-04-20T17:34:51.565Z,67.96
2023-04-20T17:37:22.801Z,67.26
2023-04-20T17:39:52.319Z,66.72
2023-04-20T17:42:22.340Z,66.26
2023-04-20T17:44:52.711Z,66.44
2023-04-20T17:47:24.158Z,67.70
2023-04-20T17:49:53.839Z,67.61
2023-04-20T17:52:25.448Z,68.04
2023-04-20T17:54:55.397Z,68.06
2023-04-20T17:57:25.567Z,68.89
2023-04-20T17:59:55.246Z,68.55
2023-04-20T18:02:27.241Z,68.67
2023-04-20T18:04:59.734Z,68.57
2023-04-20T18:07:29.961Z,68.19
2023-04-20T18:09:59.634Z,68.93
2023-04-20T18:12:31.068Z,68.76
2023-04-20T18:15:00.899Z,68.66
2023-04-20T18:17:33.307Z,68.28
2023-04-20T18:20:07.279Z,68.88
2023-04-20T18:22:38.944Z,68.61
2023-04-20T18:25:09.484Z,69.03
2023-04-20T18:27:41.523Z,68.29
2023-04-20T18:30:14.221Z,68.49
2023-04-20T18:32:46.111Z,68.48
2023-04-20T18:35:17.406Z,68.26
2023-04-20T18:37:47.643Z,68.63
2023-04-20T18:40:23.141Z,68.52
2023-04-20T18:42:55.795Z,68.66
2023-04-20T18:45:25.875Z,69.50
2023-04-20T18:47:58.347Z,68.87
2023-04-20T18:50:31.435Z,69.06
2023-04-20T18:53:01.400Z,68.93
2023-04-20T18:55:32.768Z,69.06
2023-04-20T18:58:07.411Z,70.66
2023-04-20T19:00:37.636Z,69.87
2023-04-20T19:03:09.838Z,69.18
2023-04-20T19:05:40.686Z,69.54
2023-04-20T19:08:11.266Z,69.83
2023-04-20T19:10:41.336Z,69.45
2023-04-20T19:13:11.564Z,69.37
2023-04-20T19:15:41.693Z,69.31
2023-04-20T19:18:13.193Z,68.44
2023-04-20T19:20:42.846Z,68.42
2023-04-20T19:23:13.000Z,68.66
2023-04-20T19:25:42.928Z,69.56
2023-04-20T19:28:13.682Z,69.68
2023-04-20T19:30:48.270Z,68.84
2023-04-20T19:33:25.053Z,69.29
2023-04-20T19:35:59.320Z,69.20
2023-04-20T19:38:31.911Z,69.52
2023-04-20T19:41:01.775Z,70.37
2023-04-20T19:43:32.856Z,72.85
2023-04-20T19:46:04.949Z,69.60
2023-04-20T19:48:37.270Z,70.78
2023-04-20T19:51:07.742Z,70.63
2023-04-20T19:53:41.168Z,72.44
2023-04-20T19:56:11.648Z,72.67
2023-04-20T19:58:42.114Z,71.87
2023-04-20T20:01:12.136Z,71.72
2023-04-20T20:03:44.796Z,74.81
2023-04-20T20:06:14.455Z,72.74
2023-04-20T20:08:44.396Z,72.80
2023-04-20T20:11:15.704Z,73.30
2023-04-20T20:13:48.538Z,73.12
2023-04-20T20:16:19.729Z,73.11
2023-04-20T20:18:52.243Z,74.07
2023-04-20T20:21:22.276Z,73.89
2023-04-20T20:23:54.133Z,74.58
2023-04-20T20:26:25.774Z,74.56
2023-04-20T20:28:56.191Z,74.64
2023-04-20T20:31:28.209Z,75.60
2023-04-20T20:33:59.607Z,75.75
2023-04-20T20:36:32.342Z,74.67
2023-04-20T20:39:02.299Z,74.59
2023-04-20T20:41:31.836Z,75.57
2023-04-20T20:44:02.659Z,75.94
2023-04-20T20:46:33.524Z,75.43
2023-04-20T20:49:05.051Z,75.99
2023-04-20T20:51:34.678Z,75.37
2023-04-20T20:54:04.767Z,76.54
2023-04-20T20:56:34.409Z,76.46
2023-04-20T20:59:04.398Z,77.20
2023-04-20T21:01:35.005Z,77.06
2023-04-20T21:04:06.735Z,78.06
2023-04-20T21:06:36.437Z,79.52
2023-04-20T21:09:06.417Z,79.70
2023-04-20T21:11:35.907Z,79.93
2023-04-20T21:14:05.764Z,79.81
2023-04-20T21:16:35.467Z,80.18
2023-04-20T21:19:06.918Z,79.14
2023-04-20T21:21:36.723Z,81.42
2023-04-20T21:24:06.700Z,81.76
2023-04-20T21:26:36.432Z,80.84
2023-04-20T21:29:06.630Z,84.00
2023-04-20T21:31:36.329Z,83.40
2023-04-20T21:34:07.674Z,85.29
2023-04-20T21:36:37.383Z,87.11
2023-04-20T21:39:07.195Z,86.82
2023-04-20T21:41:36.781Z,85.48
2023-04-20T21:44:06.799Z,87.06
2023-04-20T21:46:36.572Z,87.63
2023-04-20T21:49:08.037Z,88.63
2023-04-20T21:51:37.563Z,90.05
2023-04-20T21:54:07.540Z,89.51
2023-04-20T21:56:37.084Z,91.93
2023-04-20T21:59:06.966Z,90.59
2023-04-20T22:01:36.600Z,91.61
2023-04-20T22:04:09.939Z,93.63
2023-04-20T22:06:39.703Z,92.65
2023-04-20T22:09:09.679Z,92.84
2023-04-20T22:11:40.561Z,92.38
2023-04-20T22:14:10.662Z,93.12
2023-04-20T22:16:41.352Z,94.97
2023-04-20T22:19:13.060Z,95.42
2023-04-20T22:21:43.241Z,94.10
2023-04-20T22:24:13.359Z,94.83
2023-04-20T22:26:43.455Z,94.87
2023-04-20T22:29:13.440Z,94.60
2023-04-20T22:31:43.014Z,95.89
2023-04-20T22:34:14.569Z,95.56
2023-04-20T22:36:44.143Z,96.74
2023-04-20T22:39:14.005Z,97.85
2023-04-20T22:41:43.531Z,97.84
2023-04-20T22:44:13.365Z,98.41
2023-04-20T22:46:43.055Z,98.82
2023-04-20T22:49:13.427Z,99.65
2023-04-20T22:51:44.492Z,100.00
2023-04-20T22:54:14.480Z,100.00
2023-04-20T22:56:44.144Z,100.00
2023-04-20T22:59:14.201Z,100.00
2023-04-20T23:01:44.003Z,100.00
2023-04-20T23:04:13.937Z,100.00
2023-04-20T23:06:45.468Z,99.57
2023-04-20T23:09:20.800Z,99.73
2023-04-20T23:11:51.049Z,100.00
2023-04-20T23:14:22.728Z,100.00
2023-04-20T23:16:52.355Z,100.00
2023-04-20T23:19:22.320Z,100.00
2023-04-20T23:21:53.327Z,100.00
2023-04-20T23:24:23.251Z,100.00
2023-04-20T23:26:52.895Z,100.00
2023-04-20T23:29:22.746Z,100.00
2023-04-20T23:31:52.386Z,100.00
2023-04-20T23:34:22.648Z,100.00
2023-04-20T23:36:54.319Z,100.00
2023-04-20T23:39:24.270Z,100.00
2023-04-20T23:41:53.772Z,100.00
2023-04-20T23:44:23.686Z,100.00
2023-04-20T23:46:53.407Z,100.00
2023-04-20T23:49:23.203Z,100.00
2023-04-20T23:51:54.237Z,100.00
2023-04-20T23:54:24.100Z,100.00
2023-04-20T23:56:55.516Z,100.00
2023-04-20T23:59:25.469Z,100.00
