createdAt,value
2019-05-06T00:01:53.940Z,5.70
2019-05-06T00:04:24.712Z,5.70
2019-05-06T00:06:54.816Z,5.80
2019-05-06T00:09:24.242Z,5.80
2019-05-06T00:11:54.425Z,5.80
2019-05-06T00:14:23.880Z,5.80
2019-05-06T00:16:55.130Z,5.80
2019-05-06T00:19:24.709Z,5.90
2019-05-06T00:21:54.205Z,5.90
2019-05-06T00:24:25.434Z,5.90
2019-05-06T00:26:58.811Z,5.90
2019-05-06T00:29:29.008Z,5.90
2019-05-06T00:31:57.776Z,5.90
2019-05-06T00:34:26.662Z,5.90
2019-05-06T00:36:55.492Z,5.80
2019-05-06T00:39:34.686Z,5.80
2019-05-06T00:42:21.316Z,5.80
2019-05-06T00:44:50.386Z,5.80
2019-05-06T00:47:19.194Z,5.80
2019-05-06T00:49:48.078Z,5.80
2019-05-06T00:52:17.147Z,5.80
2019-05-06T00:54:46.136Z,5.80
2019-05-06T00:57:14.988Z,5.90
2019-05-06T00:59:44.244Z,5.80
2019-05-06T01:02:14.005Z,5.80
2019-05-06T01:04:44.594Z,5.70
2019-05-06T01:07:14.035Z,5.70
2019-05-06T01:09:43.904Z,5.70
2019-05-06T01:12:14.336Z,5.70
2019-05-06T01:14:45.011Z,5.70
2019-05-06T01:17:13.869Z,5.70
2019-05-06T01:19:42.829Z,5.60
2019-05-06T01:22:11.655Z,5.60
2019-05-06T01:24:40.544Z,5.60
2019-05-06T01:27:09.543Z,5.50
2019-05-06T01:29:38.467Z,5.60
2019-05-06T01:32:07.322Z,5.50
2019-05-06T01:34:36.180Z,5.50
2019-05-06T01:37:05.083Z,5.50
2019-05-06T01:39:38.687Z,5.50
2019-05-06T01:42:13.726Z,5.40
2019-05-06T01:44:44.221Z,5.30
2019-05-06T01:47:14.577Z,5.30
2019-05-06T01:49:44.212Z,5.30
2019-05-06T01:52:14.676Z,5.30
2019-05-06T01:54:43.690Z,5.30
2019-05-06T01:57:13.728Z,5.30
2019-05-06T01:59:44.357Z,5.40
2019-05-06T02:02:14.281Z,5.30
2019-05-06T02:04:44.356Z,5.30
2019-05-06T02:07:14.464Z,5.30
2019-05-06T02:09:44.760Z,5.30
2019-05-06T02:12:13.938Z,5.30
2019-05-06T02:14:43.661Z,5.20
2019-05-06T02:17:14.454Z,5.20
2019-05-06T02:19:43.914Z,5.20
2019-05-06T02:22:14.536Z,5.20
2019-05-06T02:24:45.325Z,5.10
2019-05-06T02:27:17.341Z,5.10
2019-05-06T02:29:47.831Z,5.00
2019-05-06T02:32:25.903Z,5.00
2019-05-06T02:34:50.515Z,4.90
2019-05-06T02:37:25.365Z,4.90
2019-05-06T02:39:54.565Z,4.90
2019-05-06T02:42:23.945Z,4.90
2019-05-06T02:44:54.110Z,4.90
2019-05-06T02:47:34.452Z,4.80
2019-05-06T02:50:13.255Z,4.80
2019-05-06T02:52:44.018Z,4.80
2019-05-06T02:55:13.434Z,4.80
2019-05-06T02:57:43.980Z,4.80
2019-05-06T03:00:15.562Z,4.80
2019-05-06T03:02:47.938Z,4.70
2019-05-06T03:05:14.975Z,4.70
2019-05-06T03:07:43.991Z,4.60
2019-05-06T03:10:14.913Z,4.60
2019-05-06T03:12:43.850Z,4.60
2019-05-06T03:15:16.161Z,4.60
2019-05-06T03:17:43.498Z,4.60
2019-05-06T03:20:27.678Z,4.60
2019-05-06T03:22:58.267Z,4.60
2019-05-06T03:25:28.822Z,4.60
2019-05-06T03:27:57.665Z,4.60
2019-05-06T03:30:26.482Z,4.50
2019-05-06T03:33:32.046Z,4.50
2019-05-06T03:35:42.061Z,4.50
2019-05-06T03:37:56.481Z,4.50
2019-05-06T03:40:25.355Z,4.50
2019-05-06T03:42:54.261Z,4.50
2019-05-06T03:45:33.587Z,4.50
2019-05-06T03:48:05.751Z,4.40
2019-05-06T03:50:33.728Z,4.40
2019-05-06T03:53:03.389Z,4.50
2019-05-06T03:55:34.325Z,4.50
2019-05-06T03:58:03.917Z,4.50
2019-05-06T04:00:33.449Z,4.50
2019-05-06T04:03:03.241Z,4.50
2019-05-06T04:05:33.420Z,4.50
2019-05-06T04:08:03.839Z,4.50
2019-05-06T04:10:33.855Z,4.50
2019-05-06T04:13:04.306Z,4.50
2019-05-06T04:15:49.929Z,4.40
2019-05-06T04:18:23.617Z,4.40
2019-05-06T04:20:53.300Z,4.50
2019-05-06T04:23:23.932Z,4.40
2019-05-06T04:25:56.896Z,4.50
2019-05-06T04:28:34.213Z,4.40
2019-05-06T04:31:03.763Z,4.40
2019-05-06T04:33:33.448Z,4.40
2019-05-06T04:36:03.574Z,4.40
2019-05-06T04:38:33.873Z,4.30
2019-05-06T04:41:03.256Z,4.30
2019-05-06T04:43:33.637Z,4.30
2019-05-06T04:46:03.390Z,4.30
2019-05-06T04:48:33.043Z,4.40
2019-05-06T04:51:03.462Z,4.40
2019-05-06T04:53:33.951Z,4.50
2019-05-06T04:56:04.115Z,4.60
2019-05-06T04:58:33.832Z,4.60
2019-05-06T05:01:04.037Z,4.70
2019-05-06T05:03:33.707Z,4.70
2019-05-06T05:06:05.588Z,4.80
2019-05-06T05:08:39.318Z,4.80
2019-05-06T05:11:28.359Z,4.80
2019-05-06T05:14:13.392Z,4.90
2019-05-06T05:16:49.059Z,4.90
2019-05-06T05:19:17.909Z,5.00
2019-05-06T05:21:46.758Z,5.00
2019-05-06T05:24:15.542Z,5.10
2019-05-06T05:26:47.019Z,5.10
2019-05-06T05:29:14.850Z,5.20
2019-05-06T05:31:44.099Z,5.20
2019-05-06T05:34:13.010Z,5.30
2019-05-06T05:36:42.586Z,5.30
2019-05-06T05:39:12.512Z,5.20
2019-05-06T05:41:42.919Z,5.20
2019-05-06T05:44:13.594Z,5.30
2019-05-06T05:46:43.854Z,5.40
2019-05-06T05:49:18.034Z,5.50
2019-05-06T05:51:45.563Z,5.50
2019-05-06T05:54:14.531Z,5.60
2019-05-06T05:56:44.021Z,5.60
2019-05-06T05:59:12.910Z,5.70
2019-05-06T06:01:43.501Z,5.70
2019-05-06T06:04:13.083Z,5.80
2019-05-06T06:06:42.394Z,5.70
2019-05-06T06:09:12.712Z,5.80
2019-05-06T06:11:53.229Z,5.90
2019-05-06T06:14:29.722Z,6.00
2019-05-06T06:17:03.152Z,6.00
2019-05-06T06:19:33.838Z,6.10
2019-05-06T06:22:04.251Z,6.10
2019-05-06T06:24:34.852Z,6.20
2019-05-06T06:27:03.702Z,6.20
2019-05-06T06:29:32.720Z,6.30
2019-05-06T06:32:08.880Z,6.30
2019-05-06T06:34:45.850Z,6.40
2019-05-06T06:37:19.319Z,6.40
2019-05-06T06:39:52.681Z,6.50
2019-05-06T06:42:22.170Z,6.60
2019-05-06T06:44:52.106Z,6.70
2019-05-06T06:47:22.487Z,6.80
2019-05-06T06:49:53.453Z,6.90
2019-05-06T06:52:23.151Z,7.00
2019-05-06T06:54:52.826Z,7.00
2019-05-06T06:57:42.383Z,7.00
2019-05-06T07:00:22.432Z,7.20
2019-05-06T07:02:55.797Z,7.20
2019-05-06T07:05:33.251Z,7.30
2019-05-06T07:08:02.694Z,7.30
2019-05-06T07:10:43.991Z,7.40
2019-05-06T07:13:15.962Z,7.50
2019-05-06T07:15:45.142Z,7.50
2019-05-06T07:18:13.976Z,7.60
2019-05-06T07:20:44.795Z,7.60
2019-05-06T07:23:27.647Z,7.70
2019-05-06T07:25:59.484Z,7.80
2019-05-06T07:28:28.344Z,7.80
2019-05-06T07:31:13.790Z,7.80
2019-05-06T07:33:27.948Z,7.90
2019-05-06T07:35:57.030Z,7.90
2019-05-06T07:38:25.910Z,7.90
2019-05-06T07:41:14.877Z,8.00
2019-05-06T07:43:43.763Z,8.00
2019-05-06T07:46:17.406Z,8.10
2019-05-06T07:48:46.473Z,8.20
2019-05-06T07:51:15.646Z,8.40
2019-05-06T07:53:44.420Z,8.50
2019-05-06T07:56:13.327Z,8.20
2019-05-06T07:58:43.460Z,8.10
2019-05-06T08:01:13.630Z,8.30
2019-05-06T08:03:42.923Z,8.40
2019-05-06T08:06:13.180Z,8.50
2019-05-06T08:08:43.280Z,8.70
2019-05-06T08:11:12.725Z,8.80
2019-05-06T08:13:43.508Z,9.00
2019-05-06T08:16:13.093Z,9.10
2019-05-06T08:18:42.691Z,9.20
2019-05-06T08:21:19.026Z,9.30
2019-05-06T08:23:49.483Z,9.30
2019-05-06T08:26:19.177Z,9.30
2019-05-06T08:28:48.074Z,9.40
2019-05-06T08:31:18.504Z,9.50
2019-05-06T08:33:47.376Z,9.70
2019-05-06T08:36:34.867Z,9.80
2019-05-06T08:39:05.661Z,9.90
2019-05-06T08:41:34.503Z,10.10
2019-05-06T08:44:03.348Z,10.30
2019-05-06T08:46:32.839Z,10.40
2019-05-06T08:49:03.019Z,10.60
2019-05-06T08:51:48.733Z,10.60
2019-05-06T08:54:19.220Z,10.60
2019-05-06T08:56:48.154Z,10.60
2019-05-06T08:59:17.020Z,10.70
2019-05-06T09:01:49.859Z,10.60
2019-05-06T09:04:18.727Z,10.60
2019-05-06T09:06:47.519Z,10.60
2019-05-06T09:09:16.422Z,10.40
2019-05-06T09:11:45.357Z,10.40
2019-05-06T09:14:14.332Z,10.50
2019-05-06T09:16:44.002Z,10.60
2019-05-06T09:19:13.283Z,10.50
2019-05-06T09:21:45.808Z,10.40
2019-05-06T09:24:13.171Z,10.40
2019-05-06T09:26:43.682Z,10.40
2019-05-06T09:29:14.356Z,10.40
2019-05-06T09:31:44.878Z,10.30
2019-05-06T09:34:32.622Z,10.30
2019-05-06T09:37:18.035Z,10.30
2019-05-06T09:39:46.993Z,10.30
2019-05-06T09:42:15.879Z,10.20
2019-05-06T09:44:45.284Z,10.10
2019-05-06T09:47:32.986Z,10.10
2019-05-06T09:50:02.889Z,10.20
2019-05-06T09:52:33.273Z,10.40
2019-05-06T09:55:06.770Z,10.60
2019-05-06T09:57:53.653Z,10.80
2019-05-06T10:00:23.496Z,10.90
2019-05-06T10:02:53.522Z,11.00
2019-05-06T10:05:22.350Z,11.00
2019-05-06T10:07:52.380Z,11.10
2019-05-06T10:10:22.336Z,11.00
2019-05-06T10:12:53.020Z,10.90
2019-05-06T10:15:22.213Z,10.80
2019-05-06T10:18:12.710Z,10.80
2019-05-06T10:20:43.034Z,10.80
2019-05-06T10:23:12.580Z,11.00
2019-05-06T10:25:43.658Z,11.40
2019-05-06T10:28:13.720Z,11.80
2019-05-06T10:30:42.490Z,12.10
2019-05-06T10:33:22.250Z,12.40
2019-05-06T10:35:52.871Z,12.70
2019-05-06T10:38:37.025Z,12.90
2019-05-06T10:41:13.017Z,13.00
2019-05-06T10:43:45.440Z,13.10
2019-05-06T10:46:14.512Z,12.90
2019-05-06T10:48:43.383Z,12.70
2019-05-06T10:51:16.848Z,12.40
2019-05-06T10:53:44.740Z,12.20
2019-05-06T10:56:27.310Z,12.20
2019-05-06T10:59:06.399Z,12.00
2019-05-06T11:01:36.941Z,11.90
2019-05-06T11:04:05.712Z,11.90
2019-05-06T11:06:34.595Z,11.70
2019-05-06T11:09:04.202Z,11.60
2019-05-06T11:11:38.526Z,11.50
2019-05-06T11:14:04.708Z,11.40
2019-05-06T11:16:33.781Z,11.10
2019-05-06T11:19:05.161Z,11.00
2019-05-06T11:21:33.455Z,10.90
2019-05-06T11:24:05.992Z,10.80
2019-05-06T11:26:35.954Z,10.70
2019-05-06T11:29:06.960Z,10.60
2019-05-06T11:31:46.146Z,10.40
2019-05-06T11:34:19.190Z,10.30
2019-05-06T11:36:52.600Z,10.30
2019-05-06T11:39:23.212Z,10.40
2019-05-06T11:42:07.340Z,10.40
2019-05-06T11:44:23.952Z,10.40
2019-05-06T11:46:53.097Z,10.50
2019-05-06T11:49:23.298Z,10.60
2019-05-06T11:51:52.451Z,10.70
2019-05-06T11:54:24.457Z,10.70
2019-05-06T11:56:57.825Z,10.80
2019-05-06T11:59:24.690Z,10.90
2019-05-06T12:01:55.138Z,10.90
2019-05-06T12:04:24.180Z,10.90
2019-05-06T12:07:09.261Z,10.80
2019-05-06T12:09:23.980Z,10.80
2019-05-06T12:11:53.054Z,10.80
2019-05-06T12:14:22.766Z,10.80
2019-05-06T12:16:54.840Z,10.70
2019-05-06T12:19:22.672Z,10.70
2019-05-06T12:21:51.770Z,10.70
2019-05-06T12:24:22.814Z,10.70
2019-05-06T12:26:52.225Z,10.70
2019-05-06T12:29:21.337Z,10.70
2019-05-06T12:31:52.993Z,10.70
2019-05-06T12:34:22.090Z,10.60
2019-05-06T12:36:52.836Z,10.60
2019-05-06T12:39:23.731Z,10.70
2019-05-06T12:42:12.699Z,10.60
2019-05-06T12:44:42.957Z,10.70
2019-05-06T12:47:28.316Z,10.70
2019-05-06T12:49:57.295Z,10.60
2019-05-06T12:52:26.081Z,10.60
2019-05-06T12:55:14.570Z,10.70
2019-05-06T12:57:28.651Z,10.60
2019-05-06T12:59:57.647Z,10.60
2019-05-06T13:02:26.445Z,10.50
2019-05-06T13:05:00.539Z,10.60
2019-05-06T13:07:27.461Z,10.70
2019-05-06T13:09:56.449Z,10.70
2019-05-06T13:12:26.877Z,10.90
2019-05-06T13:14:56.003Z,10.90
2019-05-06T13:17:26.424Z,10.80
2019-05-06T13:19:55.296Z,10.90
2019-05-06T13:22:34.985Z,11.00
2019-05-06T13:25:05.547Z,11.10
2019-05-06T13:27:34.440Z,11.20
2019-05-06T13:30:04.855Z,11.40
2019-05-06T13:32:47.354Z,11.60
2019-05-06T13:35:16.406Z,11.70
2019-05-06T13:37:45.245Z,11.80
2019-05-06T13:40:14.221Z,11.90
2019-05-06T13:42:44.794Z,11.90
2019-05-06T13:45:13.873Z,11.60
2019-05-06T13:47:47.111Z,11.30
2019-05-06T13:50:17.779Z,11.40
2019-05-06T13:52:48.445Z,11.60
2019-05-06T13:55:17.485Z,11.70
2019-05-06T13:57:46.413Z,11.70
2019-05-06T14:00:15.564Z,11.80
2019-05-06T14:02:55.414Z,11.80
2019-05-06T14:05:24.374Z,11.80
2019-05-06T14:07:53.549Z,11.80
2019-05-06T14:10:22.659Z,11.80
2019-05-06T14:12:53.181Z,11.70
2019-05-06T14:15:23.224Z,11.70
2019-05-06T14:17:53.352Z,11.80
2019-05-06T14:20:22.572Z,11.90
2019-05-06T14:22:52.654Z,12.00
2019-05-06T14:25:40.046Z,12.00
2019-05-06T14:28:19.624Z,12.00
2019-05-06T14:30:53.270Z,12.10
2019-05-06T14:33:23.647Z,12.10
2019-05-06T14:35:52.940Z,12.10
2019-05-06T14:38:24.662Z,12.00
2019-05-06T14:41:07.972Z,12.00
2019-05-06T14:43:36.688Z,12.00
2019-05-06T14:46:05.759Z,11.90
2019-05-06T14:48:35.634Z,11.90
2019-05-06T14:51:05.245Z,11.90
2019-05-06T14:53:37.221Z,11.90
2019-05-06T14:56:07.744Z,12.00
2019-05-06T14:58:36.705Z,12.00
2019-05-06T15:01:05.718Z,11.90
2019-05-06T15:03:34.674Z,11.90
2019-05-06T15:06:03.572Z,11.90
2019-05-06T15:08:34.257Z,11.90
2019-05-06T15:11:03.398Z,12.00
2019-05-06T15:13:32.396Z,12.00
2019-05-06T15:16:03.567Z,12.00
2019-05-06T15:18:32.154Z,11.90
2019-05-06T15:21:28.664Z,11.90
2019-05-06T15:23:31.825Z,11.80
2019-05-06T15:26:02.912Z,11.80
2019-05-06T15:28:33.625Z,11.80
2019-05-06T15:31:06.358Z,11.70
2019-05-06T15:33:36.867Z,11.70
2019-05-06T15:36:09.855Z,11.60
2019-05-06T15:38:38.962Z,11.60
2019-05-06T15:41:08.109Z,11.60
2019-05-06T15:43:36.903Z,11.50
2019-05-06T15:46:05.805Z,11.50
2019-05-06T15:48:34.670Z,11.50
2019-05-06T15:51:03.482Z,11.50
2019-05-06T15:53:33.180Z,11.60
2019-05-06T15:56:02.205Z,11.60
2019-05-06T15:58:32.437Z,11.50
2019-05-06T16:01:03.209Z,11.40
2019-05-06T16:03:33.423Z,11.40
2019-05-06T16:06:02.449Z,11.40
2019-05-06T16:08:32.101Z,11.40
2019-05-06T16:11:02.904Z,11.30
2019-05-06T16:13:32.040Z,11.30
2019-05-06T16:16:02.960Z,11.20
2019-05-06T16:18:32.721Z,11.20
2019-05-06T16:21:02.954Z,11.30
2019-05-06T16:23:45.568Z,11.20
2019-05-06T16:26:14.624Z,11.20
2019-05-06T16:28:44.958Z,11.10
2019-05-06T16:31:14.064Z,11.10
2019-05-06T16:33:43.170Z,11.10
2019-05-06T16:36:13.158Z,11.10
2019-05-06T16:38:42.834Z,11.10
2019-05-06T16:41:13.887Z,11.00
2019-05-06T16:43:42.750Z,11.00
2019-05-06T16:46:12.646Z,11.00
2019-05-06T16:48:45.039Z,11.00
2019-05-06T16:51:12.647Z,10.90
2019-05-06T16:53:42.938Z,10.90
2019-05-06T16:56:16.593Z,10.90
2019-05-06T16:58:47.467Z,10.80
2019-05-06T17:01:16.524Z,10.80
2019-05-06T17:03:47.112Z,10.90
2019-05-06T17:06:20.093Z,10.90
2019-05-06T17:08:52.695Z,10.80
2019-05-06T17:11:28.268Z,10.80
2019-05-06T17:13:52.375Z,10.80
2019-05-06T17:16:22.064Z,10.80
2019-05-06T17:18:56.226Z,10.70
2019-05-06T17:21:22.301Z,10.70
2019-05-06T17:23:52.251Z,10.70
2019-05-06T17:26:22.461Z,10.70
2019-05-06T17:29:09.562Z,10.60
2019-05-06T17:31:49.031Z,10.50
2019-05-06T17:34:19.481Z,10.40
2019-05-06T17:36:49.223Z,10.40
2019-05-06T17:39:18.097Z,10.40
2019-05-06T17:41:49.093Z,10.30
2019-05-06T17:44:18.946Z,10.40
2019-05-06T17:46:55.078Z,10.30
2019-05-06T17:49:31.593Z,10.30
2019-05-06T17:52:02.999Z,10.10
2019-05-06T17:54:32.627Z,10.00
2019-05-06T17:57:04.430Z,10.00
2019-05-06T17:59:33.194Z,10.10
2019-05-06T18:02:10.204Z,10.10
2019-05-06T18:04:39.119Z,10.00
2019-05-06T18:07:07.899Z,10.00
2019-05-06T18:09:36.731Z,9.90
2019-05-06T18:12:05.583Z,9.80
2019-05-06T18:14:34.494Z,9.90
2019-05-06T18:17:03.747Z,9.90
2019-05-06T18:19:33.848Z,10.00
2019-05-06T18:22:03.156Z,10.00
2019-05-06T18:24:33.259Z,10.00
2019-05-06T18:27:02.853Z,10.00
2019-05-06T18:29:33.397Z,10.00
2019-05-06T18:32:03.722Z,9.90
2019-05-06T18:34:33.220Z,9.90
2019-05-06T18:37:03.157Z,9.90
2019-05-06T18:39:33.861Z,9.90
2019-05-06T18:42:15.523Z,10.10
2019-05-06T18:44:33.707Z,10.10
2019-05-06T18:47:02.934Z,10.00
2019-05-06T18:49:33.570Z,10.00
2019-05-06T18:52:02.615Z,10.00
2019-05-06T18:54:33.858Z,9.90
2019-05-06T18:57:04.795Z,9.90
2019-05-06T18:59:33.251Z,9.80
2019-05-06T19:02:02.646Z,9.80
2019-05-06T19:04:33.536Z,9.80
2019-05-06T19:07:12.423Z,9.80
2019-05-06T19:09:43.653Z,9.70
2019-05-06T19:12:14.198Z,9.70
2019-05-06T19:14:43.383Z,9.70
2019-05-06T19:17:13.146Z,9.70
2019-05-06T19:19:42.775Z,9.70
2019-05-06T19:22:13.933Z,9.70
2019-05-06T19:24:44.665Z,9.60
2019-05-06T19:27:13.389Z,9.60
2019-05-06T19:29:43.292Z,9.60
2019-05-06T19:32:12.466Z,9.60
2019-05-06T19:34:42.287Z,9.60
2019-05-06T19:37:11.650Z,9.60
2019-05-06T19:39:42.889Z,9.60
2019-05-06T19:42:12.900Z,9.60
2019-05-06T19:44:43.082Z,9.60
2019-05-06T19:47:13.242Z,9.60
2019-05-06T19:49:42.507Z,9.60
2019-05-06T19:52:11.504Z,9.60
2019-05-06T19:54:42.359Z,9.60
2019-05-06T19:57:12.126Z,9.60
2019-05-06T19:59:42.450Z,9.50
2019-05-06T20:02:12.923Z,9.50
2019-05-06T20:04:44.329Z,9.50
2019-05-06T20:07:15.261Z,9.40
2019-05-06T20:10:03.229Z,9.40
2019-05-06T20:12:35.986Z,9.40
2019-05-06T20:15:25.342Z,9.40
2019-05-06T20:17:54.281Z,9.40
2019-05-06T20:20:23.158Z,9.40
2019-05-06T20:22:52.399Z,9.30
2019-05-06T20:25:22.053Z,9.40
2019-05-06T20:27:52.648Z,9.40
2019-05-06T20:30:21.977Z,9.40
2019-05-06T20:32:52.163Z,9.30
2019-05-06T20:35:22.348Z,9.30
2019-05-06T20:37:53.369Z,9.30
2019-05-06T20:40:23.110Z,9.30
2019-05-06T20:42:52.111Z,9.20
2019-05-06T20:45:22.327Z,9.20
2019-05-06T20:47:52.479Z,9.20
2019-05-06T20:50:22.521Z,9.20
2019-05-06T20:52:52.130Z,9.10
2019-05-06T20:55:22.906Z,9.10
2019-05-06T20:57:52.943Z,9.10
2019-05-06T21:00:22.461Z,9.10
2019-05-06T21:02:53.441Z,9.20
2019-05-06T21:05:22.897Z,9.10
2019-05-06T21:07:52.636Z,9.10
2019-05-06T21:10:22.145Z,9.20
2019-05-06T21:12:53.178Z,9.20
2019-05-06T21:15:22.895Z,9.10
2019-05-06T21:17:52.050Z,9.10
2019-05-06T21:20:20.989Z,9.10
2019-05-06T21:22:52.626Z,9.10
2019-05-06T21:25:22.601Z,9.10
2019-05-06T21:27:53.210Z,9.10
2019-05-06T21:30:22.402Z,9.00
2019-05-06T21:32:52.069Z,9.00
2019-05-06T21:35:22.252Z,9.00
2019-05-06T21:37:52.935Z,9.00
2019-05-06T21:40:22.206Z,9.00
2019-05-06T21:42:51.467Z,9.00
2019-05-06T21:45:22.110Z,9.00
2019-05-06T21:47:52.866Z,9.00
2019-05-06T21:50:22.794Z,9.00
2019-05-06T21:52:52.095Z,9.00
2019-05-06T21:55:22.730Z,8.90
2019-05-06T21:57:52.931Z,8.90
2019-05-06T22:00:23.862Z,8.80
2019-05-06T22:02:53.076Z,8.80
2019-05-06T22:05:22.635Z,8.70
2019-05-06T22:07:52.610Z,8.70
2019-05-06T22:10:22.733Z,8.60
2019-05-06T22:12:52.720Z,8.60
2019-05-06T22:15:22.764Z,8.60
2019-05-06T22:17:54.301Z,8.50
2019-05-06T22:20:23.791Z,8.50
2019-05-06T22:22:52.797Z,8.40
2019-05-06T22:25:22.175Z,8.40
2019-05-06T22:27:51.931Z,8.30
2019-05-06T22:30:23.636Z,8.30
2019-05-06T22:32:52.677Z,8.30
2019-05-06T22:35:23.074Z,8.20
2019-05-06T22:37:53.204Z,8.20
2019-05-06T22:40:23.789Z,8.20
2019-05-06T22:42:53.115Z,8.10
2019-05-06T22:45:24.636Z,8.10
2019-05-06T22:47:55.128Z,8.00
2019-05-06T22:50:24.119Z,8.10
2019-05-06T22:52:52.977Z,7.90
2019-05-06T22:55:22.143Z,7.90
2019-05-06T22:57:52.874Z,7.80
2019-05-06T23:00:23.215Z,7.80
2019-05-06T23:02:56.718Z,7.80
2019-05-06T23:05:25.562Z,7.70
2019-05-06T23:07:54.512Z,7.80
2019-05-06T23:10:24.821Z,7.80
2019-05-06T23:12:53.903Z,7.70
2019-05-06T23:15:22.854Z,7.60
2019-05-06T23:17:52.689Z,7.50
2019-05-06T23:20:24.182Z,7.40
2019-05-06T23:22:52.177Z,7.40
2019-05-06T23:25:22.094Z,7.40
2019-05-06T23:27:53.007Z,7.30
2019-05-06T23:30:23.624Z,7.20
2019-05-06T23:32:53.033Z,7.10
2019-05-06T23:35:22.095Z,7.10
2019-05-06T23:38:27.583Z,7.00
2019-05-06T23:41:33.036Z,7.00
2019-05-06T23:44:45.659Z,6.90
2019-05-06T23:47:45.535Z,6.90
2019-05-06T23:50:50.947Z,6.80
2019-05-06T23:53:56.599Z,6.70
2019-05-06T23:56:45.644Z,6.70
2019-05-06T23:59:17.049Z,6.60
