createdAt,value
2022-09-29T00:00:51.337Z,13.90
2022-09-29T00:01:47.955Z,14.10
2022-09-29T00:02:47.997Z,14.80
2022-09-29T00:03:49.110Z,14.60
2022-09-29T00:04:47.845Z,14.10
2022-09-29T00:05:48.640Z,13.00
2022-09-29T00:06:47.938Z,11.90
2022-09-29T00:07:48.721Z,12.20
2022-09-29T00:08:48.746Z,12.00
2022-09-29T00:09:49.421Z,11.50
2022-09-29T00:10:48.727Z,10.80
2022-09-29T00:11:48.641Z,11.70
2022-09-29T00:12:47.957Z,11.50
2022-09-29T00:13:47.844Z,11.00
2022-09-29T00:14:51.350Z,11.80
2022-09-29T00:15:49.882Z,11.70
2022-09-29T00:16:47.861Z,11.50
2022-09-29T00:18:12.181Z,12.00
2022-09-29T00:18:49.889Z,11.20
2022-09-29T00:19:48.340Z,12.20
2022-09-29T00:20:47.815Z,13.00
2022-09-29T00:21:51.570Z,13.20
2022-09-29T00:22:47.760Z,11.80
2022-09-29T00:23:47.901Z,12.90
2022-09-29T00:24:51.218Z,13.30
2022-09-29T00:25:50.445Z,13.10
2022-09-29T00:26:47.741Z,13.80
2022-09-29T00:27:48.360Z,14.10
2022-09-29T00:28:49.340Z,15.90
2022-09-29T00:29:50.061Z,14.90
2022-09-29T00:30:47.854Z,16.30
2022-09-29T00:31:48.886Z,16.90
2022-09-29T00:32:48.729Z,16.70
2022-09-29T00:33:47.758Z,18.80
2022-09-29T00:34:48.359Z,21.60
2022-09-29T00:35:47.720Z,21.00
2022-09-29T00:36:50.847Z,21.00
2022-09-29T00:37:47.977Z,20.50
2022-09-29T00:38:47.843Z,21.20
2022-09-29T00:39:48.516Z,20.90
2022-09-29T00:40:48.698Z,18.30
2022-09-29T00:41:50.187Z,17.20
2022-09-29T00:42:47.622Z,16.10
2022-09-29T00:43:47.579Z,16.80
2022-09-29T00:44:47.591Z,15.50
2022-09-29T00:45:47.674Z,16.20
2022-09-29T00:46:47.595Z,18.10
2022-09-29T00:47:50.844Z,19.50
2022-09-29T00:48:47.659Z,20.20
2022-09-29T00:49:48.447Z,20.50
2022-09-29T00:50:47.586Z,20.20
2022-09-29T00:51:47.584Z,20.00
2022-09-29T00:52:50.440Z,20.40
2022-09-29T00:53:47.557Z,20.90
2022-09-29T00:54:47.698Z,20.70
2022-09-29T00:55:50.111Z,21.30
2022-09-29T00:56:47.506Z,20.40
2022-09-29T00:57:51.847Z,20.80
2022-09-29T00:58:49.978Z,20.80
2022-09-29T00:59:48.150Z,20.40
2022-09-29T01:00:50.070Z,20.70
2022-09-29T01:01:49.900Z,21.80
2022-09-29T01:02:48.846Z,22.00
2022-09-29T01:03:48.420Z,22.10
2022-09-29T01:04:50.001Z,23.10
2022-09-29T01:05:48.851Z,22.10
2022-09-29T01:06:48.373Z,24.20
2022-09-29T01:07:47.487Z,22.90
2022-09-29T01:08:48.405Z,23.70
2022-09-29T01:09:49.171Z,23.80
2022-09-29T01:10:47.394Z,22.90
2022-09-29T01:11:47.850Z,22.90
2022-09-29T01:12:47.408Z,22.80
2022-09-29T01:13:50.846Z,23.00
2022-09-29T01:14:47.334Z,22.50
2022-09-29T01:15:51.895Z,21.80
2022-09-29T01:16:48.170Z,22.60
2022-09-29T01:17:49.234Z,20.90
2022-09-29T01:18:49.916Z,23.00
2022-09-29T01:19:47.401Z,21.90
2022-09-29T01:20:47.848Z,21.80
2022-09-29T01:21:47.871Z,22.00
2022-09-29T01:22:47.296Z,21.80
2022-09-29T01:23:47.326Z,21.70
2022-09-29T01:24:48.403Z,22.00
2022-09-29T01:25:47.849Z,21.30
2022-09-29T01:26:49.353Z,21.30
2022-09-29T01:27:48.398Z,23.80
2022-09-29T01:28:47.848Z,21.90
2022-09-29T01:29:48.083Z,22.00
2022-09-29T01:30:49.353Z,23.20
2022-09-29T01:31:47.202Z,21.90
2022-09-29T01:32:48.121Z,23.00
2022-09-29T01:33:48.105Z,23.40
2022-09-29T01:34:47.287Z,22.50
2022-09-29T01:35:47.198Z,21.70
2022-09-29T01:36:48.145Z,23.30
2022-09-29T01:37:47.153Z,21.40
2022-09-29T01:38:50.353Z,19.00
2022-09-29T01:39:47.271Z,17.70
2022-09-29T01:40:48.877Z,16.40
2022-09-29T01:41:50.703Z,15.00
2022-09-29T01:42:49.827Z,15.60
2022-09-29T01:43:47.097Z,14.80
2022-09-29T01:44:49.715Z,14.50
2022-09-29T02:32:45.838Z,16.60
2022-09-29T02:33:45.820Z,16.00
2022-09-29T02:34:45.890Z,16.20
2022-09-29T02:35:45.806Z,17.30
2022-09-29T02:36:45.802Z,18.20
2022-09-29T02:37:46.988Z,20.60
2022-09-29T02:38:46.947Z,21.20
2022-09-29T02:39:46.923Z,21.50
2022-09-29T02:40:46.964Z,22.20
2022-09-29T02:41:46.899Z,23.10
2022-09-29T02:42:46.938Z,28.30
2022-09-29T02:43:46.920Z,27.80
2022-09-29T02:44:46.881Z,27.50
2022-09-29T02:45:46.911Z,28.90
2022-09-29T02:46:46.860Z,29.50
2022-09-29T02:47:46.875Z,27.60
2022-09-29T02:48:46.875Z,29.40
2022-09-29T02:49:46.863Z,29.40
2022-09-29T02:50:46.829Z,30.20
2022-09-29T02:51:46.845Z,26.60
2022-09-29T02:52:46.863Z,26.20
2022-09-29T02:53:46.825Z,28.50
2022-09-29T02:54:46.812Z,26.10
2022-09-29T02:55:46.826Z,25.80
2022-09-29T02:56:46.813Z,25.90
2022-09-29T02:57:46.797Z,25.60
2022-09-29T02:58:48.376Z,26.90
2022-09-29T02:59:47.791Z,24.80
2022-09-29T03:00:46.835Z,24.00
2022-09-29T03:01:46.747Z,24.60
2022-09-29T03:02:46.742Z,25.70
2022-09-29T03:03:46.794Z,24.70
2022-09-29T03:04:46.772Z,22.80
2022-09-29T03:05:46.747Z,23.70
2022-09-29T03:06:46.737Z,23.90
2022-09-29T03:07:46.740Z,22.10
2022-09-29T03:08:46.697Z,21.80
2022-09-29T03:09:46.688Z,23.20
2022-09-29T03:10:46.712Z,26.20
2022-09-29T03:11:46.701Z,26.10
2022-09-29T03:12:46.707Z,24.30
2022-09-29T03:13:46.688Z,25.10
2022-09-29T03:14:46.704Z,26.60
2022-09-29T03:15:46.650Z,25.80
2022-09-29T03:16:46.656Z,27.50
2022-09-29T03:17:46.640Z,29.30
2022-09-29T03:18:46.666Z,27.80
2022-09-29T03:19:46.656Z,28.90
2022-09-29T03:20:47.458Z,24.30
2022-09-29T03:21:46.643Z,27.20
2022-09-29T03:22:46.625Z,28.50
2022-09-29T03:23:46.651Z,29.00
2022-09-29T03:24:46.586Z,26.00
2022-09-29T03:25:46.597Z,26.50
2022-09-29T03:26:46.601Z,25.20
2022-09-29T03:27:46.568Z,25.00
2022-09-29T03:28:46.549Z,26.10
2022-09-29T03:29:46.535Z,28.40
2022-09-29T03:30:46.521Z,26.00
2022-09-29T03:31:46.590Z,26.30
2022-09-29T03:32:46.564Z,26.80
2022-09-29T03:33:46.535Z,24.00
2022-09-29T03:34:46.531Z,25.90
2022-09-29T03:35:46.507Z,24.10
2022-09-29T03:36:46.519Z,25.00
2022-09-29T03:37:46.490Z,24.20
2022-09-29T03:38:46.481Z,27.30
2022-09-29T03:39:46.474Z,25.80
2022-09-29T03:40:47.518Z,23.40
2022-09-29T03:41:46.466Z,24.20
2022-09-29T03:42:47.069Z,24.60
2022-09-29T03:43:46.452Z,23.30
2022-09-29T03:44:46.448Z,22.70
2022-09-29T03:45:46.457Z,22.90
2022-09-29T03:46:46.454Z,24.50
2022-09-29T04:02:49.694Z,18.60
2022-09-29T04:03:49.668Z,20.60
2022-09-29T04:04:49.664Z,22.10
2022-09-29T04:05:50.783Z,26.20
2022-09-29T04:06:50.817Z,26.50
2022-09-29T04:07:50.826Z,25.60
2022-09-29T04:08:50.755Z,25.10
2022-09-29T04:09:50.758Z,26.00
2022-09-29T04:10:50.775Z,24.00
2022-09-29T04:11:50.756Z,26.10
2022-09-29T04:12:50.788Z,26.70
2022-09-29T04:13:50.764Z,27.50
2022-09-29T04:14:50.726Z,31.20
2022-09-29T04:15:50.752Z,27.60
2022-09-29T04:16:50.801Z,28.00
2022-09-29T04:17:50.752Z,34.50
2022-09-29T04:18:50.703Z,33.90
2022-09-29T04:19:51.694Z,33.10
2022-09-29T04:20:50.726Z,38.10
2022-09-29T04:21:50.707Z,31.90
2022-09-29T04:22:50.687Z,32.50
2022-09-29T04:23:51.454Z,35.60
2022-09-29T04:24:50.657Z,27.30
2022-09-29T04:25:50.795Z,29.10
2022-09-29T04:26:50.640Z,39.00
2022-09-29T04:27:50.619Z,42.00
2022-09-29T04:28:50.724Z,33.20
2022-09-29T04:29:50.641Z,43.40
2022-09-29T04:30:50.624Z,47.00
2022-09-29T04:31:50.699Z,43.90
2022-09-29T04:32:50.584Z,42.70
2022-09-29T04:33:50.613Z,36.20
2022-09-29T04:34:50.574Z,35.20
2022-09-29T04:35:50.589Z,38.90
2022-09-29T04:36:51.628Z,35.20
2022-09-29T04:37:50.614Z,39.00
2022-09-29T04:38:50.546Z,30.70
2022-09-29T04:39:50.576Z,35.10
2022-09-29T04:40:51.487Z,31.10
2022-09-29T04:41:50.547Z,32.10
2022-09-29T04:42:50.551Z,24.20
2022-09-29T04:43:50.529Z,30.20
2022-09-29T04:44:50.508Z,26.70
2022-09-29T04:45:50.609Z,26.40
2022-09-29T04:46:50.528Z,26.40
2022-09-29T04:47:50.533Z,29.40
2022-09-29T04:48:50.539Z,28.70
2022-09-29T04:49:50.543Z,28.20
2022-09-29T04:50:51.317Z,31.90
2022-09-29T04:51:50.492Z,32.10
2022-09-29T04:52:50.472Z,28.10
2022-09-29T04:53:50.494Z,34.60
2022-09-29T04:54:50.469Z,32.30
2022-09-29T04:55:50.420Z,31.50
2022-09-29T04:56:50.453Z,30.40
2022-09-29T04:57:50.428Z,27.70
2022-09-29T04:58:50.461Z,29.60
2022-09-29T04:59:50.395Z,29.50
2022-09-29T05:00:50.430Z,30.40
2022-09-29T05:01:52.494Z,30.50
2022-09-29T05:02:50.403Z,29.20
2022-09-29T05:03:50.388Z,27.30
2022-09-29T05:04:50.360Z,26.50
2022-09-29T05:05:50.390Z,22.50
2022-09-29T05:06:50.370Z,26.10
2022-09-29T05:07:50.364Z,24.30
2022-09-29T05:08:50.312Z,25.50
2022-09-29T05:09:50.366Z,23.80
2022-09-29T05:10:50.296Z,25.00
2022-09-29T05:11:50.289Z,23.60
2022-09-29T05:12:50.320Z,26.20
2022-09-29T05:13:50.292Z,24.20
2022-09-29T05:14:50.300Z,26.90
2022-09-29T05:15:51.287Z,25.30
2022-09-29T05:16:50.296Z,26.80
2022-09-29T05:17:50.302Z,26.50
2022-09-29T05:18:50.286Z,25.30
2022-09-29T05:19:50.300Z,27.80
2022-09-29T05:21:05.152Z,28.70
2022-09-29T05:21:52.271Z,25.60
2022-09-29T05:22:50.312Z,24.80
2022-09-29T05:23:50.200Z,25.90
2022-09-29T05:24:50.232Z,23.90
2022-09-29T05:25:50.230Z,26.00
2022-09-29T05:26:51.900Z,26.30
2022-09-29T05:27:50.241Z,26.90
2022-09-29T05:28:50.193Z,29.90
2022-09-29T05:29:50.200Z,26.80
2022-09-29T05:30:50.165Z,27.90
2022-09-29T05:31:50.224Z,27.90
2022-09-29T05:32:50.188Z,26.90
2022-09-29T05:33:50.159Z,28.40
2022-09-29T05:34:50.144Z,27.90
2022-09-29T05:35:50.136Z,27.40
2022-09-29T05:36:50.148Z,29.30
2022-09-29T05:37:50.117Z,26.80
2022-09-29T05:38:50.126Z,27.20
2022-09-29T05:39:50.106Z,25.90
2022-09-29T05:40:50.189Z,23.50
2022-09-29T05:41:50.220Z,23.20
2022-09-29T05:42:50.064Z,26.70
2022-09-29T05:43:50.106Z,25.70
2022-09-29T05:44:50.046Z,25.40
2022-09-29T05:45:50.167Z,25.10
2022-09-29T05:46:50.084Z,25.00
2022-09-29T05:47:50.037Z,22.90
2022-09-29T05:48:50.073Z,23.70
2022-09-29T05:49:50.101Z,24.40
2022-09-29T05:50:50.046Z,23.60
2022-09-29T05:51:50.030Z,23.00
2022-09-29T05:52:49.984Z,22.00
2022-09-29T05:53:50.023Z,22.50
2022-09-29T05:54:49.989Z,23.50
2022-09-29T05:55:50.032Z,23.90
2022-09-29T05:56:50.015Z,25.00
2022-09-29T05:57:49.937Z,23.30
2022-09-29T05:58:49.960Z,25.40
2022-09-29T05:59:49.960Z,24.60
2022-09-29T06:00:50.036Z,23.80
2022-09-29T06:01:49.998Z,23.80
2022-09-29T06:02:49.977Z,24.00
2022-09-29T06:03:49.913Z,22.10
2022-09-29T06:04:49.884Z,23.60
2022-09-29T06:05:49.886Z,25.30
2022-09-29T06:06:49.897Z,26.80
2022-09-29T06:07:49.890Z,23.00
2022-09-29T06:08:49.845Z,21.70
2022-09-29T06:09:49.879Z,21.40
2022-09-29T06:10:49.846Z,21.10
2022-09-29T06:11:49.847Z,19.70
2022-09-29T06:12:49.852Z,19.50
2022-09-29T06:13:49.837Z,19.20
2022-09-29T06:14:49.861Z,18.20
2022-09-29T06:15:49.849Z,20.00
2022-09-29T06:16:49.885Z,20.80
2022-09-29T06:17:49.844Z,20.70
2022-09-29T06:18:49.804Z,21.40
2022-09-29T06:19:49.839Z,22.10
2022-09-29T06:20:49.805Z,20.10
2022-09-29T06:21:49.798Z,19.20
2022-09-29T06:22:49.756Z,17.80
2022-09-29T06:23:49.823Z,18.10
2022-09-29T06:24:49.788Z,19.50
2022-09-29T06:25:49.827Z,19.30
2022-09-29T06:26:49.799Z,18.90
2022-09-29T06:27:49.741Z,18.90
2022-09-29T06:28:50.441Z,20.70
2022-09-29T06:29:49.733Z,20.30
2022-09-29T06:30:49.743Z,19.90
2022-09-29T06:31:49.792Z,21.10
2022-09-29T06:32:49.688Z,20.20
2022-09-29T06:33:49.699Z,18.20
2022-09-29T06:34:49.704Z,18.90
2022-09-29T06:35:49.691Z,20.70
2022-09-29T06:36:49.690Z,22.20
2022-09-29T06:37:49.663Z,21.70
2022-09-29T06:38:49.648Z,18.40
2022-09-29T06:39:49.634Z,17.60
2022-09-29T06:40:49.683Z,16.60
2022-09-29T06:41:49.654Z,17.80
2022-09-29T06:42:49.617Z,17.00
2022-09-29T06:43:49.651Z,16.90
2022-09-29T06:44:49.597Z,17.30
2022-09-29T06:45:49.680Z,19.90
2022-09-29T06:46:49.617Z,17.00
2022-09-29T06:47:49.606Z,17.90
2022-09-29T06:48:49.585Z,16.90
2022-09-29T06:49:55.119Z,16.40
2022-09-29T06:51:02.932Z,16.10
2022-09-29T06:51:51.545Z,15.30
2022-09-29T06:53:01.287Z,14.00
2022-09-29T06:53:53.012Z,15.50
2022-09-29T06:54:49.551Z,14.50
2022-09-29T06:55:49.542Z,14.50
2022-09-29T06:56:49.486Z,15.70
2022-09-29T06:57:49.513Z,18.50
2022-09-29T06:58:49.530Z,18.30
2022-09-29T06:59:49.536Z,17.40
2022-09-29T07:00:50.781Z,16.30
2022-09-29T07:01:49.578Z,15.90
2022-09-29T07:02:49.500Z,17.40
2022-09-29T07:03:49.494Z,17.10
2022-09-29T07:04:49.465Z,17.20
2022-09-29T07:06:15.158Z,17.30
2022-09-29T07:06:51.437Z,18.10
2022-09-29T07:07:52.701Z,16.20
2022-09-29T07:08:50.420Z,14.40
2022-09-29T07:09:49.451Z,15.00
2022-09-29T07:10:49.404Z,14.40
2022-09-29T07:11:49.474Z,13.00
2022-09-29T07:12:49.429Z,14.10
2022-09-29T07:13:54.021Z,13.90
2022-09-29T07:14:51.407Z,13.60
2022-09-29T07:15:49.406Z,14.30
2022-09-29T07:16:49.590Z,13.50
2022-09-29T07:17:49.373Z,13.00
2022-09-29T07:18:49.383Z,13.40
2022-09-29T07:19:49.378Z,13.10
2022-09-29T07:20:49.360Z,13.30
2022-09-29T07:21:49.374Z,13.80
2022-09-29T07:22:49.371Z,13.40
2022-09-29T07:23:49.320Z,14.50
2022-09-29T07:24:49.315Z,12.80
2022-09-29T07:25:51.999Z,13.10
2022-09-29T07:26:50.313Z,13.80
2022-09-29T07:27:49.446Z,12.30
2022-09-29T07:28:49.345Z,12.10
2022-09-29T07:29:59.743Z,12.00
2022-09-29T07:30:51.263Z,12.10
2022-09-29T07:31:51.941Z,12.30
2022-09-29T07:33:00.505Z,12.20
2022-09-29T07:33:51.280Z,12.40
2022-09-29T07:34:49.231Z,11.60
2022-09-29T07:35:49.228Z,12.70
2022-09-29T07:36:49.253Z,12.20
2022-09-29T07:37:49.216Z,12.10
2022-09-29T07:38:49.234Z,11.20
2022-09-29T07:39:49.171Z,11.60
2022-09-29T07:40:49.228Z,11.30
2022-09-29T07:41:49.168Z,10.80
2022-09-29T07:42:49.167Z,11.80
2022-09-29T07:43:49.159Z,11.50
2022-09-29T07:44:52.363Z,11.10
2022-09-29T07:45:50.210Z,11.10
2022-09-29T07:46:49.173Z,10.90
2022-09-29T07:47:49.173Z,11.40
2022-09-29T07:48:49.175Z,11.50
2022-09-29T07:49:49.154Z,11.80
2022-09-29T07:50:49.112Z,11.90
2022-09-29T07:51:49.115Z,10.80
2022-09-29T07:52:49.925Z,10.80
2022-09-29T07:53:49.120Z,10.40
2022-09-29T07:54:49.117Z,10.00
2022-09-29T07:55:49.059Z,10.10
2022-09-29T07:56:49.069Z,9.70
2022-09-29T07:57:49.056Z,10.10
2022-09-29T07:58:49.111Z,11.00
2022-09-29T07:59:53.190Z,9.60
2022-09-29T08:00:50.050Z,10.20
2022-09-29T08:01:49.023Z,9.40
2022-09-29T08:02:49.096Z,9.60
2022-09-29T08:03:49.086Z,8.90
2022-09-29T08:04:48.999Z,8.90
2022-09-29T08:05:48.979Z,8.90
2022-09-29T08:06:49.063Z,8.90
2022-09-29T08:07:48.994Z,8.30
2022-09-29T08:09:00.452Z,8.80
2022-09-29T08:09:50.977Z,7.60
2022-09-29T08:10:53.203Z,7.30
2022-09-29T08:12:00.625Z,7.10
2022-09-29T08:12:50.947Z,7.00
2022-09-29T08:13:48.964Z,7.50
2022-09-29T08:14:48.962Z,6.80
2022-09-29T08:15:48.971Z,6.90
2022-09-29T08:16:49.499Z,6.70
2022-09-29T08:17:48.895Z,6.80
2022-09-29T08:18:48.898Z,6.40
2022-09-29T08:19:48.881Z,6.40
2022-09-29T08:20:48.938Z,6.90
2022-09-29T08:21:48.907Z,6.10
2022-09-29T08:22:48.941Z,5.70
2022-09-29T08:23:48.863Z,5.90
2022-09-29T08:24:48.853Z,5.80
2022-09-29T08:25:58.553Z,6.00
2022-09-29T08:26:50.836Z,5.90
2022-09-29T08:27:55.344Z,5.70
2022-09-29T08:29:03.153Z,5.40
2022-09-29T08:29:50.829Z,5.10
2022-09-29T08:30:48.838Z,5.50
2022-09-29T08:31:48.966Z,5.70
2022-09-29T08:33:23.414Z,5.60
2022-09-29T08:33:48.776Z,6.00
2022-09-29T08:34:48.841Z,5.50
2022-09-29T08:35:48.838Z,6.30
2022-09-29T08:36:48.828Z,6.20
2022-09-29T08:37:48.814Z,5.90
2022-09-29T08:38:48.827Z,5.70
2022-09-29T08:39:48.751Z,5.80
2022-09-29T08:40:48.911Z,5.80
2022-09-29T08:41:48.853Z,6.20
2022-09-29T08:42:49.371Z,5.60
2022-09-29T08:43:50.802Z,5.90
2022-09-29T08:44:49.516Z,5.50
2022-09-29T08:45:58.866Z,5.30
2022-09-29T08:46:58.549Z,5.60
2022-09-29T08:47:50.361Z,5.10
2022-09-29T08:48:57.276Z,5.50
2022-09-29T08:49:50.723Z,5.40
2022-09-29T08:50:48.706Z,5.40
2022-09-29T08:51:48.689Z,5.40
2022-09-29T08:52:52.285Z,5.30
2022-09-29T08:53:59.768Z,5.30
2022-09-29T08:54:51.116Z,5.60
2022-09-29T08:55:48.687Z,5.00
2022-09-29T08:56:48.741Z,4.60
2022-09-29T08:57:48.695Z,5.00
2022-09-29T08:58:48.660Z,4.80
2022-09-29T08:59:48.641Z,5.30
2022-09-29T09:00:48.736Z,4.60
2022-09-29T09:01:48.750Z,5.00
2022-09-29T09:02:50.893Z,4.60
2022-09-29T09:03:48.616Z,4.00
2022-09-29T09:04:48.647Z,4.40
2022-09-29T09:05:48.724Z,4.20
2022-09-29T09:06:48.588Z,4.20
2022-09-29T09:07:48.632Z,4.40
2022-09-29T09:08:48.698Z,4.10
2022-09-29T09:09:48.538Z,3.70
2022-09-29T09:10:48.551Z,3.60
2022-09-29T09:11:48.633Z,4.10
2022-09-29T09:12:48.619Z,4.00
2022-09-29T09:13:48.501Z,4.20
2022-09-29T09:14:48.638Z,3.90
2022-09-29T09:15:49.308Z,4.10
2022-09-29T09:16:48.656Z,4.10
2022-09-29T09:17:48.490Z,4.30
2022-09-29T09:18:48.546Z,4.00
2022-09-29T09:19:48.508Z,4.70
2022-09-29T09:20:48.637Z,5.10
2022-09-29T09:21:49.037Z,30.30
2022-09-29T09:22:48.546Z,77.90
2022-09-29T09:23:48.496Z,44.60
2022-09-29T09:24:48.441Z,8.40
2022-09-29T09:25:49.056Z,62.60
2022-09-29T09:26:49.314Z,20.60
2022-09-29T09:27:48.608Z,7.70
2022-09-29T09:28:49.320Z,38.80
2022-09-29T09:29:48.488Z,18.30
2022-09-29T09:30:48.500Z,14.20
2022-09-29T09:31:48.400Z,29.00
2022-09-29T09:32:48.460Z,33.90
2022-09-29T09:33:58.560Z,4.80
2022-09-29T09:34:51.062Z,4.80
2022-09-29T09:35:57.072Z,4.60
2022-09-29T09:37:02.285Z,3.80
2022-09-29T09:37:50.325Z,3.80
2022-09-29T09:38:48.357Z,3.60
2022-09-29T09:39:48.340Z,3.80
2022-09-29T09:40:48.354Z,3.60
2022-09-29T09:41:48.300Z,3.10
2022-09-29T09:42:48.304Z,3.00
2022-09-29T09:44:16.169Z,3.60
2022-09-29T09:44:48.354Z,3.20
2022-09-29T09:45:48.347Z,3.40
2022-09-29T09:46:49.016Z,2.80
2022-09-29T09:47:48.310Z,3.20
2022-09-29T09:48:48.280Z,3.00
2022-09-29T09:49:48.677Z,2.90
2022-09-29T09:50:48.306Z,3.10
2022-09-29T09:51:48.297Z,2.90
2022-09-29T09:52:48.406Z,2.70
2022-09-29T09:53:48.241Z,2.90
2022-09-29T09:54:48.457Z,2.80
2022-09-29T09:55:48.210Z,2.80
2022-09-29T09:56:48.267Z,2.60
2022-09-29T09:57:48.257Z,2.40
2022-09-29T09:58:48.230Z,2.60
2022-09-29T09:59:48.193Z,2.60
2022-09-29T10:00:49.351Z,2.70
2022-09-29T10:01:48.351Z,2.50
2022-09-29T10:02:48.625Z,2.60
2022-09-29T10:03:49.149Z,2.30
2022-09-29T10:04:48.270Z,2.50
2022-09-29T10:05:48.174Z,2.40
2022-09-29T10:06:48.204Z,2.40
2022-09-29T10:07:48.670Z,2.60
2022-09-29T10:08:48.152Z,2.50
2022-09-29T10:09:48.941Z,2.40
2022-09-29T10:10:58.073Z,2.40
2022-09-29T10:11:51.134Z,2.40
2022-09-29T10:12:49.364Z,2.50
2022-09-29T10:13:48.155Z,2.30
2022-09-29T10:14:48.148Z,2.30
2022-09-29T10:15:48.148Z,2.40
2022-09-29T10:18:46.598Z,1.90
2022-09-29T10:20:23.198Z,2.30
2022-09-29T10:20:47.745Z,2.00
2022-09-29T10:21:47.730Z,2.20
2022-09-29T10:24:46.652Z,2.20
2022-09-29T10:27:19.609Z,2.10
2022-09-29T10:28:19.610Z,1.90
2022-09-29T10:29:21.655Z,1.90
2022-09-29T10:30:21.721Z,1.80
2022-09-29T10:31:21.684Z,2.30
2022-09-29T10:32:20.775Z,2.40
2022-09-29T10:33:55.232Z,2.30
2022-09-29T10:34:20.959Z,2.20
2022-09-29T10:35:20.697Z,2.30
2022-09-29T10:36:20.704Z,2.10
2022-09-29T10:37:20.727Z,2.30
2022-09-29T10:38:22.725Z,2.20
2022-09-29T10:39:23.385Z,2.00
2022-09-29T10:40:20.814Z,2.00
2022-09-29T10:41:20.934Z,2.00
2022-09-29T10:42:20.653Z,1.90
2022-09-29T10:43:53.227Z,1.70
2022-09-29T10:44:54.871Z,1.90
2022-09-29T10:45:58.309Z,1.80
2022-09-29T10:49:53.016Z,1.80
2022-09-29T10:52:24.264Z,1.90
2022-09-29T10:53:31.811Z,1.60
2022-09-29T10:56:23.286Z,1.50
2022-09-29T10:57:31.826Z,1.70
2022-09-29T11:00:22.481Z,1.70
2022-09-29T11:01:31.594Z,1.70
2022-09-29T11:04:19.133Z,1.70
2022-09-29T11:06:53.683Z,1.70
2022-09-29T11:08:01.507Z,1.70
2022-09-29T11:09:28.240Z,2.00
2022-09-29T11:09:56.301Z,2.30
2022-09-29T11:10:54.871Z,2.10
2022-09-29T11:12:02.320Z,2.10
2022-09-29T11:12:59.196Z,1.70
2022-09-29T11:13:54.891Z,1.40
2022-09-29T11:14:55.850Z,2.00
2022-09-29T11:15:54.776Z,1.80
2022-09-29T11:16:54.870Z,1.90
2022-09-29T11:17:55.421Z,2.10
2022-09-29T11:18:54.747Z,2.10
2022-09-29T11:19:54.774Z,1.70
2022-09-29T11:21:30.317Z,1.90
2022-09-29T11:21:54.776Z,1.60
2022-09-29T11:22:56.943Z,1.50
2022-09-29T11:23:57.345Z,1.50
2022-09-29T11:24:57.376Z,1.50
2022-09-29T11:25:55.965Z,1.40
2022-09-29T11:26:54.741Z,1.50
2022-09-29T11:27:55.231Z,1.50
2022-09-29T11:28:54.693Z,1.50
2022-09-29T11:29:58.530Z,1.40
2022-09-29T11:30:54.651Z,1.70
2022-09-29T11:31:55.338Z,1.90
2022-09-29T11:32:54.693Z,1.80
2022-09-29T11:33:54.650Z,2.00
2022-09-29T11:34:55.875Z,2.10
2022-09-29T11:35:54.620Z,1.60
2022-09-29T11:36:55.079Z,1.70
2022-09-29T11:37:54.629Z,1.60
2022-09-29T11:38:55.388Z,1.70
2022-09-29T11:39:54.674Z,1.70
2022-09-29T11:40:56.482Z,1.70
2022-09-29T11:41:54.629Z,1.60
2022-09-29T11:42:57.411Z,1.80
2022-09-29T11:43:54.521Z,1.80
2022-09-29T11:44:55.237Z,1.80
2022-09-29T11:45:55.570Z,1.40
2022-09-29T11:46:54.528Z,1.50
2022-09-29T11:47:54.659Z,1.40
2022-09-29T11:48:55.557Z,1.40
2022-09-29T11:49:54.497Z,1.30
2022-09-29T11:50:57.027Z,1.40
2022-09-29T11:51:55.079Z,1.90
2022-09-29T11:52:54.570Z,2.00
2022-09-29T11:53:54.514Z,1.90
2022-09-29T11:54:54.590Z,1.70
2022-09-29T11:55:54.495Z,1.70
2022-09-29T11:56:54.513Z,1.70
2022-09-29T11:57:54.448Z,1.80
2022-09-29T11:58:55.041Z,1.60
2022-09-29T11:59:54.605Z,1.80
2022-09-29T12:00:54.436Z,1.70
2022-09-29T12:01:55.034Z,1.50
2022-09-29T12:02:54.523Z,1.90
2022-09-29T12:03:55.106Z,1.80
2022-09-29T12:04:54.439Z,1.90
2022-09-29T12:05:54.354Z,1.90
2022-09-29T12:06:54.370Z,2.00
2022-09-29T12:07:54.378Z,1.80
2022-09-29T12:08:54.378Z,1.70
2022-09-29T12:09:56.106Z,1.60
2022-09-29T12:10:57.355Z,1.70
2022-09-29T12:12:18.844Z,1.80
2022-09-29T12:12:59.010Z,1.50
2022-09-29T12:13:56.924Z,1.40
2022-09-29T12:14:57.038Z,1.40
2022-09-29T12:15:54.471Z,1.40
2022-09-29T12:16:55.371Z,1.70
2022-09-29T12:17:54.342Z,1.70
2022-09-29T12:18:54.293Z,1.50
2022-09-29T12:19:54.267Z,1.50
2022-09-29T12:20:54.351Z,1.70
2022-09-29T12:21:54.303Z,1.60
2022-09-29T12:22:54.258Z,1.60
2022-09-29T12:23:54.937Z,1.40
2022-09-29T12:24:54.279Z,1.50
2022-09-29T12:25:54.234Z,1.40
2022-09-29T12:26:54.385Z,1.80
2022-09-29T12:27:54.397Z,2.20
2022-09-29T12:28:54.272Z,2.30
2022-09-29T12:29:54.163Z,2.10
2022-09-29T12:30:54.242Z,1.90
2022-09-29T12:31:56.016Z,1.60
2022-09-29T12:32:54.183Z,1.60
2022-09-29T12:33:56.867Z,5.60
2022-09-29T12:34:54.190Z,4.00
2022-09-29T12:35:54.128Z,2.20
2022-09-29T12:36:55.022Z,1.90
2022-09-29T12:37:54.185Z,1.60
2022-09-29T12:38:54.152Z,1.60
2022-09-29T12:39:54.126Z,1.70
2022-09-29T12:40:56.014Z,1.60
2022-09-29T12:41:55.684Z,1.80
2022-09-29T12:42:54.150Z,1.60
2022-09-29T12:43:56.756Z,1.60
2022-09-29T12:44:54.626Z,1.70
2022-09-29T12:45:54.103Z,1.90
2022-09-29T12:46:54.121Z,2.30
2022-09-29T12:47:55.062Z,2.00
2022-09-29T12:48:54.693Z,2.00
2022-09-29T12:49:54.022Z,1.70
2022-09-29T12:50:56.914Z,1.50
2022-09-29T12:51:55.069Z,1.60
2022-09-29T12:52:56.906Z,1.40
2022-09-29T12:53:57.758Z,1.50
2022-09-29T12:54:54.072Z,2.00
2022-09-29T12:55:53.952Z,1.70
2022-09-29T12:56:54.013Z,1.70
2022-09-29T12:57:55.033Z,1.90
2022-09-29T12:58:56.436Z,1.90
2022-09-29T12:59:53.997Z,1.60
2022-09-29T13:00:54.017Z,1.70
2022-09-29T13:01:53.968Z,1.90
2022-09-29T13:02:53.912Z,2.00
2022-09-29T13:03:53.953Z,1.80
2022-09-29T13:04:54.034Z,1.70
2022-09-29T13:06:27.356Z,1.80
2022-09-29T13:06:53.930Z,2.10
2022-09-29T13:07:53.888Z,1.60
2022-09-29T13:08:53.831Z,2.30
2022-09-29T13:09:55.744Z,1.30
2022-09-29T13:10:54.611Z,1.00
2022-09-29T13:11:54.427Z,1.10
2022-09-29T13:12:53.849Z,1.20
2022-09-29T13:13:53.874Z,1.10
2022-09-29T13:14:53.890Z,1.20
2022-09-29T13:15:56.602Z,1.20
2022-09-29T13:16:54.569Z,1.00
2022-09-29T13:17:56.381Z,0.90
2022-09-29T13:19:00.106Z,1.30
2022-09-29T13:19:58.805Z,1.10
2022-09-29T13:20:54.809Z,0.90
2022-09-29T13:21:55.608Z,0.90
2022-09-29T13:22:54.556Z,0.90
2022-09-29T13:23:54.298Z,1.10
2022-09-29T13:24:53.826Z,1.00
2022-09-29T13:25:56.668Z,1.00
2022-09-29T13:26:53.730Z,0.90
2022-09-29T13:27:53.705Z,0.80
2022-09-29T13:28:54.542Z,1.30
2022-09-29T13:29:55.553Z,1.30
2022-09-29T13:30:57.662Z,1.00
2022-09-29T13:31:53.781Z,1.20
2022-09-29T13:32:53.740Z,1.20
2022-09-29T13:33:53.753Z,1.20
2022-09-29T13:34:53.699Z,1.40
2022-09-29T13:35:53.814Z,1.00
2022-09-29T13:36:53.689Z,1.10
2022-09-29T13:37:53.729Z,1.30
2022-09-29T13:38:53.720Z,1.20
2022-09-29T13:39:57.988Z,1.00
2022-09-29T13:40:55.665Z,1.00
2022-09-29T13:41:53.741Z,0.70
2022-09-29T13:42:54.730Z,0.80
2022-09-29T13:43:55.258Z,1.00
2022-09-29T13:44:53.638Z,1.00
2022-09-29T13:45:54.060Z,1.00
2022-09-29T13:46:53.635Z,1.10
2022-09-29T13:47:54.560Z,1.20
2022-09-29T13:48:53.669Z,1.20
2022-09-29T13:49:53.670Z,1.00
2022-09-29T13:50:54.646Z,1.00
2022-09-29T13:51:57.401Z,1.20
2022-09-29T13:52:56.379Z,1.10
2022-09-29T13:53:54.302Z,1.10
2022-09-29T13:54:54.778Z,1.60
2022-09-29T13:55:53.580Z,1.40
2022-09-29T13:56:53.539Z,1.30
2022-09-29T13:59:58.430Z,0.90
2022-09-29T14:00:58.393Z,1.10
2022-09-29T14:01:58.343Z,1.30
2022-09-29T14:02:58.351Z,1.10
2022-09-29T14:03:59.319Z,1.20
2022-09-29T14:04:58.398Z,1.60
2022-09-29T14:06:02.922Z,1.20
2022-09-29T14:07:00.535Z,1.20
2022-09-29T14:07:59.495Z,1.50
2022-09-29T14:09:02.089Z,1.30
2022-09-29T14:09:59.548Z,1.10
2022-09-29T14:10:59.566Z,1.30
2022-09-29T14:11:59.509Z,1.30
2022-09-29T14:12:59.456Z,1.20
2022-09-29T14:14:32.905Z,1.50
2022-09-29T14:14:59.647Z,1.20
2022-09-29T14:16:00.216Z,1.10
2022-09-29T14:17:00.316Z,1.10
2022-09-29T14:18:01.004Z,1.30
2022-09-29T14:18:59.813Z,1.00
2022-09-29T14:19:59.404Z,1.10
2022-09-29T14:20:59.432Z,1.00
2022-09-29T14:21:59.447Z,1.00
2022-09-29T14:22:59.336Z,0.90
2022-09-29T14:24:00.694Z,0.90
2022-09-29T14:24:59.404Z,0.80
2022-09-29T14:25:59.369Z,1.00
2022-09-29T14:27:02.041Z,0.80