createdAt,value
2022-12-17T00:02:03.631Z,72.13
2022-12-17T00:06:25.659Z,71.60
2022-12-17T00:10:45.870Z,73.53
2022-12-17T00:15:06.380Z,71.77
2022-12-17T00:19:26.693Z,64.50
2022-12-17T00:23:48.348Z,64.53
2022-12-17T00:28:13.929Z,70.23
2022-12-17T00:32:34.435Z,59.30
2022-12-17T00:36:54.540Z,63.97
2022-12-17T00:41:17.111Z,65.47
2022-12-17T00:45:37.468Z,66.13
2022-12-17T00:49:57.681Z,67.23
2022-12-17T00:54:18.986Z,63.20
2022-12-17T00:58:40.688Z,61.10
2022-12-17T01:03:00.880Z,54.70
2022-12-17T01:07:21.033Z,57.27
2022-12-17T01:11:41.335Z,57.10
2022-12-17T01:16:03.243Z,51.27
2022-12-17T01:20:25.378Z,58.60
2022-12-17T01:24:46.113Z,60.07
2022-12-17T01:29:06.293Z,55.43
2022-12-17T01:33:29.367Z,50.03
2022-12-17T01:37:49.698Z,53.90
2022-12-17T01:42:09.835Z,52.97
2022-12-17T01:46:30.912Z,49.07
2022-12-17T01:50:55.461Z,46.63
2022-12-17T01:55:12.270Z,47.13
2022-12-17T01:59:33.396Z,49.53
2022-12-17T02:03:53.674Z,44.63
2022-12-17T02:08:24.778Z,45.90
2022-12-17T02:12:55.080Z,47.83
2022-12-17T02:17:20.990Z,44.70
2022-12-17T02:21:49.679Z,50.67
2022-12-17T02:26:24.047Z,46.00
2022-12-17T02:30:47.747Z,50.97
2022-12-17T02:35:08.705Z,48.17
2022-12-17T02:39:29.810Z,43.00
2022-12-17T02:43:52.106Z,44.77
2022-12-17T02:48:15.094Z,48.30
2022-12-17T02:52:39.398Z,45.30
2022-12-17T02:56:59.735Z,47.67
2022-12-17T03:01:20.134Z,46.27
2022-12-17T03:05:45.785Z,45.47
2022-12-17T03:10:06.134Z,43.90
2022-12-17T03:14:35.310Z,44.50
2022-12-17T03:18:55.540Z,41.33
2022-12-17T03:23:22.806Z,45.57
2022-12-17T03:27:43.512Z,45.27
2022-12-17T03:32:06.459Z,43.47
2022-12-17T03:36:26.701Z,42.13
2022-12-17T03:40:48.469Z,39.43
2022-12-17T03:45:08.869Z,39.63
2022-12-17T03:49:28.954Z,50.47
2022-12-17T03:53:49.408Z,45.80
2022-12-17T03:58:10.996Z,43.67
2022-12-17T04:02:31.566Z,49.67
2022-12-17T04:06:51.913Z,46.53
2022-12-17T04:11:12.396Z,47.20
2022-12-17T04:15:34.035Z,49.83
2022-12-17T04:19:54.228Z,50.43
2022-12-17T04:24:14.786Z,44.00
2022-12-17T04:28:35.154Z,51.87
2022-12-17T04:32:56.939Z,50.73
2022-12-17T04:37:17.513Z,51.67
2022-12-17T04:41:38.043Z,46.43
2022-12-17T04:45:58.156Z,48.63
2022-12-17T04:50:19.766Z,42.10
2022-12-17T04:54:40.150Z,48.23
2022-12-17T04:59:00.608Z,54.23
2022-12-17T05:03:24.131Z,54.17
2022-12-17T05:07:42.182Z,48.50
2022-12-17T05:12:02.318Z,53.63
2022-12-17T05:16:22.832Z,50.87
2022-12-17T05:20:43.435Z,46.23
2022-12-17T05:25:05.047Z,53.20
2022-12-17T05:29:26.170Z,49.27
2022-12-17T05:33:46.764Z,49.97
2022-12-17T05:38:06.860Z,53.70
2022-12-17T05:42:28.399Z,53.07
2022-12-17T05:46:48.884Z,46.73
2022-12-17T05:51:09.545Z,51.17
2022-12-17T05:55:30.234Z,48.90
2022-12-17T05:59:51.766Z,45.77
2022-12-17T06:04:12.113Z,47.80
2022-12-17T06:08:32.270Z,45.50
2022-12-17T06:12:52.606Z,47.27
2022-12-17T06:17:14.478Z,44.90
2022-12-17T06:21:34.912Z,46.03
2022-12-17T06:25:54.939Z,44.73
2022-12-17T06:30:18.619Z,44.87
2022-12-17T06:34:40.673Z,41.97
2022-12-17T06:39:01.017Z,44.10
2022-12-17T06:43:21.270Z,42.07
2022-12-17T06:47:41.789Z,46.23
2022-12-17T06:52:03.435Z,39.80
2022-12-17T06:56:24.295Z,43.27
2022-12-17T07:00:44.916Z,45.50
2022-12-17T07:05:05.137Z,44.70
2022-12-17T07:09:26.857Z,42.53
2022-12-17T07:13:47.464Z,37.60
2022-12-17T07:18:13.532Z,62.50
2022-12-17T07:22:30.145Z,37.83
2022-12-17T07:26:51.570Z,36.97
2022-12-17T07:31:14.180Z,37.87
2022-12-17T07:35:35.061Z,41.97
2022-12-17T07:39:55.245Z,42.40
2022-12-17T07:44:17.229Z,43.73
2022-12-17T07:48:37.576Z,43.83
2022-12-17T07:52:57.662Z,42.17
2022-12-17T07:57:18.087Z,45.80
2022-12-17T08:01:39.690Z,44.07
2022-12-17T08:05:56.693Z,44.20
2022-12-17T08:10:16.865Z,41.93
2022-12-17T08:14:37.472Z,39.23
2022-12-17T08:18:59.540Z,41.77
2022-12-17T08:23:20.982Z,37.60
2022-12-17T08:27:41.328Z,40.80
2022-12-17T08:32:01.534Z,37.80
2022-12-17T08:36:23.960Z,38.83
2022-12-17T08:40:44.586Z,38.93
2022-12-17T08:45:04.987Z,38.43
2022-12-17T08:49:25.377Z,41.10
2022-12-17T08:53:47.005Z,37.27
2022-12-17T08:58:12.247Z,41.83
2022-12-17T09:02:32.592Z,40.03
2022-12-17T09:06:52.675Z,42.53
2022-12-17T09:11:14.448Z,37.53
2022-12-17T09:15:35.005Z,40.57
2022-12-17T09:19:55.323Z,42.97
2022-12-17T09:24:15.445Z,46.47
2022-12-17T09:28:36.979Z,45.50
2022-12-17T09:32:57.373Z,42.03
2022-12-17T09:37:17.838Z,40.57
2022-12-17T09:41:44.964Z,43.20
2022-12-17T09:46:13.623Z,44.80
2022-12-17T09:50:35.766Z,55.77
2022-12-17T09:55:01.729Z,48.93
2022-12-17T09:59:22.965Z,47.93
2022-12-17T10:03:46.129Z,42.10
2022-12-17T10:08:07.742Z,42.20
2022-12-17T10:12:32.527Z,47.80
2022-12-17T10:16:58.403Z,47.77
2022-12-17T10:21:21.704Z,45.63
2022-12-17T10:25:42.077Z,43.73
2022-12-17T10:30:03.636Z,46.97
2022-12-17T10:34:26.433Z,47.40
2022-12-17T10:38:49.915Z,49.10
2022-12-17T10:43:10.463Z,52.20
2022-12-17T10:47:32.296Z,48.87
2022-12-17T10:51:55.178Z,44.77
2022-12-17T10:56:20.247Z,43.40
2022-12-17T11:00:49.100Z,44.60
2022-12-17T11:05:12.246Z,46.10
2022-12-17T11:09:48.674Z,43.83
2022-12-17T11:14:14.221Z,42.13
2022-12-17T11:18:38.894Z,38.37
2022-12-17T11:23:04.145Z,41.70
2022-12-17T11:27:28.126Z,44.97
2022-12-17T11:32:19.123Z,44.13
2022-12-17T11:36:44.885Z,45.67
2022-12-17T11:41:10.539Z,39.43
2022-12-17T11:45:43.284Z,47.03
2022-12-17T11:50:14.488Z,45.90
2022-12-17T11:54:40.723Z,44.93
2022-12-17T11:59:08.418Z,42.27
2022-12-17T12:03:43.122Z,42.27
2022-12-17T12:08:13.600Z,45.27
2022-12-17T12:12:41.372Z,46.40
2022-12-17T12:17:11.047Z,46.30
2022-12-17T12:21:49.222Z,46.67
2022-12-17T12:26:18.733Z,46.03
2022-12-17T12:30:41.975Z,48.77
2022-12-17T12:35:04.233Z,47.07
2022-12-17T12:39:30.668Z,45.87
2022-12-17T12:43:56.438Z,45.80
2022-12-17T12:48:21.455Z,43.53
2022-12-17T12:52:43.970Z,48.07
2022-12-17T12:57:04.272Z,49.90
2022-12-17T13:01:26.010Z,48.70
2022-12-17T13:05:36.606Z,51.47
2022-12-17T13:09:50.206Z,51.77
2022-12-17T13:13:56.788Z,46.10
2022-12-17T13:18:15.011Z,50.73
2022-12-17T13:22:31.526Z,48.50
2022-12-17T13:26:45.921Z,50.97
2022-12-17T13:30:48.661Z,50.70
2022-12-17T13:35:10.116Z,47.17
2022-12-17T13:39:28.762Z,49.50
2022-12-17T13:43:34.399Z,51.40
2022-12-17T13:47:38.302Z,48.97
2022-12-17T13:51:42.480Z,50.87
2022-12-17T13:55:51.534Z,60.50
2022-12-17T13:59:56.047Z,50.43
2022-12-17T14:04:08.225Z,51.30
2022-12-17T14:08:18.591Z,51.30
2022-12-17T14:12:24.577Z,54.93
2022-12-17T14:16:27.720Z,54.00
2022-12-17T14:20:32.374Z,53.93
2022-12-17T14:24:36.528Z,53.27
2022-12-17T14:28:50.235Z,52.27
2022-12-17T14:32:53.550Z,50.93
2022-12-17T14:36:59.046Z,52.17
2022-12-17T14:41:30.903Z,50.40
2022-12-17T14:45:53.855Z,51.30
2022-12-17T14:50:04.162Z,50.23
2022-12-17T14:54:17.677Z,45.43
2022-12-17T14:58:24.202Z,48.83
2022-12-17T15:02:30.919Z,51.87
2022-12-17T15:06:33.770Z,48.40
2022-12-17T15:10:36.555Z,50.83
2022-12-17T15:14:40.665Z,47.47
2022-12-17T15:18:43.443Z,49.03
2022-12-17T15:22:47.011Z,49.70
2022-12-17T15:26:50.148Z,54.10
2022-12-17T15:30:54.438Z,53.47
2022-12-17T15:34:57.227Z,51.87
2022-12-17T15:39:00.201Z,50.93
2022-12-17T15:43:15.865Z,53.13
2022-12-17T15:47:19.951Z,46.90
2022-12-17T15:51:23.560Z,44.70
2022-12-17T15:55:26.312Z,47.23
2022-12-17T15:59:29.071Z,47.07
2022-12-17T16:03:33.480Z,53.33
2022-12-17T16:07:37.876Z,53.00
2022-12-17T16:11:41.034Z,46.60
2022-12-17T16:15:44.251Z,47.23
2022-12-17T16:19:48.816Z,43.27
2022-12-17T16:23:51.802Z,43.07
2022-12-17T16:27:55.092Z,46.87
2022-12-17T16:31:58.563Z,48.70
2022-12-17T16:36:04.166Z,55.60
2022-12-17T16:40:09.285Z,54.07
2022-12-17T16:44:13.367Z,42.90
2022-12-17T16:48:17.462Z,47.93
2022-12-17T16:52:22.957Z,46.57
2022-12-17T16:56:29.062Z,43.43
2022-12-17T17:00:33.040Z,47.37
2022-12-17T17:04:37.201Z,44.13
2022-12-17T17:08:42.501Z,42.37
2022-12-17T17:12:45.998Z,39.87
2022-12-17T17:16:49.671Z,38.33
2022-12-17T17:20:53.190Z,43.43
2022-12-17T17:24:57.855Z,38.93
2022-12-17T17:29:01.815Z,39.70
2022-12-17T17:33:05.079Z,37.47
2022-12-17T17:37:08.453Z,35.97
2022-12-17T17:41:15.608Z,38.13
2022-12-17T17:45:18.501Z,37.27
2022-12-17T17:49:22.179Z,39.67
2022-12-17T17:53:25.089Z,41.63
2022-12-17T17:57:29.248Z,41.03
2022-12-17T18:01:35.394Z,46.07
2022-12-17T18:05:41.655Z,38.30
2022-12-17T18:09:44.683Z,40.03
2022-12-17T18:13:58.213Z,38.80
2022-12-17T18:18:00.968Z,40.23
2022-12-17T18:22:03.715Z,39.13
2022-12-17T18:26:08.736Z,38.43
2022-12-17T18:30:14.071Z,33.83
2022-12-17T18:34:25.417Z,35.43
2022-12-17T18:38:28.218Z,33.70
2022-12-17T18:43:02.937Z,35.93
2022-12-17T18:47:08.388Z,37.37
2022-12-17T18:51:11.103Z,41.33
2022-12-17T18:55:14.077Z,37.37
2022-12-17T18:59:25.585Z,38.00
2022-12-17T19:03:33.084Z,38.87
2022-12-17T19:07:36.017Z,36.57
2022-12-17T19:11:43.434Z,37.40
2022-12-17T19:15:46.515Z,36.53
2022-12-17T19:19:50.733Z,39.00
2022-12-17T19:23:57.540Z,40.53
2022-12-17T19:28:00.271Z,40.60
2022-12-17T19:32:03.047Z,43.60
2022-12-17T19:36:09.641Z,57.50
2022-12-17T19:40:13.679Z,44.17
2022-12-17T19:44:17.832Z,44.17
2022-12-17T19:48:20.588Z,44.60
2022-12-17T19:52:24.614Z,45.03
2022-12-17T19:56:29.097Z,47.60
2022-12-17T20:00:31.776Z,45.27
2022-12-17T20:04:35.661Z,47.30
2022-12-17T20:08:40.082Z,46.20
2022-12-17T20:12:44.293Z,46.00
2022-12-17T20:16:49.106Z,51.70
2022-12-17T20:20:52.554Z,50.10
2022-12-17T20:24:58.514Z,49.33
2022-12-17T20:29:01.470Z,50.70
2022-12-17T20:33:04.265Z,48.83
2022-12-17T20:37:07.008Z,50.80
2022-12-17T20:41:12.790Z,57.40
2022-12-17T20:45:15.506Z,49.00
2022-12-17T20:49:18.322Z,53.20
2022-12-17T20:53:21.341Z,51.83
2022-12-17T20:57:25.412Z,48.10
2022-12-17T21:01:29.830Z,46.93
2022-12-17T21:05:32.888Z,44.73
2022-12-17T21:09:35.674Z,47.80
2022-12-17T21:13:39.833Z,43.03
2022-12-17T21:17:42.696Z,44.10
2022-12-17T21:21:45.797Z,44.87
2022-12-17T21:25:48.471Z,40.93
2022-12-17T21:29:52.608Z,41.77
2022-12-17T21:33:57.265Z,45.77
2022-12-17T21:38:01.035Z,43.23
2022-12-17T21:42:21.506Z,40.73
2022-12-17T21:46:28.164Z,42.47
2022-12-17T21:50:31.034Z,41.70
2022-12-17T21:54:34.762Z,39.57
2022-12-17T21:58:37.899Z,41.00
2022-12-17T22:02:42.484Z,41.53
2022-12-17T22:07:01.388Z,41.10
2022-12-17T22:11:11.059Z,44.27
2022-12-17T22:15:13.765Z,41.70
2022-12-17T22:19:22.432Z,42.73
2022-12-17T22:23:25.369Z,39.40
2022-12-17T22:27:28.503Z,39.83
2022-12-17T22:31:48.895Z,35.57
2022-12-17T22:38:16.603Z,36.00
2022-12-17T22:44:31.720Z,35.93
2022-12-17T22:44:53.334Z,33.13
2022-12-17T22:48:58.155Z,38.30
2022-12-17T22:53:02.661Z,40.43
2022-12-17T22:57:34.555Z,35.00
2022-12-17T23:01:29.311Z,42.90
2022-12-17T23:05:32.524Z,38.97
2022-12-17T23:09:36.571Z,35.70
2022-12-17T23:13:39.639Z,38.03
2022-12-17T23:17:42.618Z,36.40
2022-12-17T23:21:45.333Z,33.40
2022-12-17T23:25:50.571Z,37.03
2022-12-17T23:29:53.613Z,34.80
2022-12-17T23:33:56.583Z,33.27
2022-12-17T23:37:59.315Z,31.83
2022-12-17T23:42:03.397Z,30.93
2022-12-17T23:46:07.165Z,32.23
2022-12-17T23:50:11.418Z,30.53
2022-12-17T23:54:14.195Z,30.80
2022-12-17T23:58:18.279Z,30.73
