createdAt,value
2022-08-05T00:00:23.187Z,0.85
2022-08-05T00:02:56.171Z,1.02
2022-08-05T00:06:02.959Z,1.02
2022-08-05T00:08:32.603Z,1.00
2022-08-05T00:11:20.709Z,0.73
2022-08-05T00:13:54.171Z,0.88
2022-08-05T00:16:35.646Z,0.80
2022-08-05T00:19:07.619Z,0.80
2022-08-05T00:21:38.015Z,1.75
2022-08-05T00:26:51.717Z,1.23
2022-08-05T00:29:25.484Z,0.70
2022-08-05T00:32:12.341Z,1.30
2022-08-05T00:35:05.103Z,0.85
2022-08-05T00:37:52.953Z,2.38
2022-08-05T00:40:29.470Z,1.05
2022-08-05T00:43:02.637Z,1.40
2022-08-05T00:45:38.905Z,0.90
2022-08-05T00:48:14.966Z,1.45
2022-08-05T00:50:47.397Z,1.00
2022-08-05T00:54:01.264Z,1.00
2022-08-05T00:56:12.424Z,1.10
2022-08-05T00:58:47.724Z,1.77
2022-08-05T01:04:11.833Z,1.58
2022-08-05T01:06:48.853Z,1.20
2022-08-05T01:09:20.218Z,0.90
2022-08-05T01:11:55.060Z,0.98
2022-08-05T01:14:33.563Z,1.75
2022-08-05T01:17:08.585Z,1.58
2022-08-05T01:20:00.976Z,1.67
2022-08-05T01:22:46.893Z,1.63
2022-08-05T01:25:53.531Z,1.30
2022-08-05T01:28:35.539Z,1.48
2022-08-05T01:31:13.184Z,1.75
2022-08-05T01:33:58.230Z,1.40
2022-08-05T01:36:35.736Z,1.50
2022-08-05T01:39:13.935Z,1.85
2022-08-05T01:42:06.321Z,2.60
2022-08-05T01:44:43.258Z,1.42
2022-08-05T01:47:18.133Z,2.92
2022-08-05T01:50:01.534Z,1.67
2022-08-05T01:52:34.805Z,1.52
2022-08-05T01:55:08.270Z,1.42
2022-08-05T01:58:11.959Z,3.08
2022-08-05T02:00:36.530Z,2.15
2022-08-05T02:03:24.375Z,1.67
2022-08-05T02:06:01.071Z,2.03
2022-08-05T02:08:40.763Z,1.73
2022-08-05T02:11:32.809Z,1.75
2022-08-05T02:14:08.290Z,1.70
2022-08-05T02:16:52.948Z,1.55
2022-08-05T02:19:34.575Z,1.88
2022-08-05T02:22:25.949Z,1.80
2022-08-05T02:25:04.716Z,1.80
2022-08-05T02:27:58.263Z,2.08
2022-08-05T02:30:51.804Z,1.75
2022-08-05T02:33:36.233Z,1.63
2022-08-05T02:36:13.528Z,1.55
2022-08-05T02:38:53.564Z,2.40
2022-08-05T02:41:28.826Z,2.20
2022-08-05T02:44:13.245Z,1.67
2022-08-05T02:46:58.360Z,1.95
2022-08-05T02:49:37.967Z,1.60
2022-08-05T02:52:13.704Z,2.97
2022-08-05T02:55:01.574Z,2.90
2022-08-05T02:58:10.418Z,2.53
2022-08-05T03:00:26.946Z,2.17
2022-08-05T03:02:58.335Z,1.63
2022-08-05T03:06:55.753Z,1.70
2022-08-05T03:08:26.998Z,2.72
2022-08-05T03:11:53.575Z,2.33
2022-08-05T03:13:51.547Z,1.40
2022-08-05T03:16:33.080Z,1.45
2022-08-05T03:19:16.926Z,2.17
2022-08-05T03:21:52.851Z,1.85
2022-08-05T03:24:30.187Z,2.85
2022-08-05T03:27:01.599Z,2.20
2022-08-05T03:29:45.486Z,1.92
2022-08-05T03:35:01.579Z,2.17
2022-08-05T03:37:41.668Z,1.92
2022-08-05T03:40:31.320Z,2.10
2022-08-05T03:43:58.743Z,2.00
2022-08-05T03:45:58.055Z,1.67
2022-08-05T03:48:29.737Z,2.33
2022-08-05T03:52:35.428Z,3.08
2022-08-05T03:55:34.007Z,3.60
2022-08-05T03:56:53.343Z,2.08
2022-08-05T03:59:29.104Z,3.00
2022-08-05T04:02:37.509Z,2.35
2022-08-05T04:05:12.121Z,2.42
2022-08-05T04:07:57.220Z,2.38
2022-08-05T04:10:37.538Z,2.42
2022-08-05T04:13:09.575Z,2.20
2022-08-05T04:15:40.043Z,2.50
2022-08-05T04:18:30.526Z,2.30
2022-08-05T04:24:05.322Z,3.22
2022-08-05T04:26:25.014Z,3.55
2022-08-05T04:28:55.097Z,3.22
2022-08-05T04:31:27.610Z,3.55
2022-08-05T04:34:31.668Z,3.40
2022-08-05T04:36:58.800Z,3.17
2022-08-05T04:39:28.948Z,2.67
2022-08-05T04:42:01.889Z,4.72
2022-08-05T04:44:33.873Z,4.32
2022-08-05T04:47:09.839Z,3.50
2022-08-05T04:50:02.988Z,3.05
2022-08-05T04:52:33.368Z,3.25
2022-08-05T04:55:14.442Z,3.42
2022-08-05T04:57:51.564Z,3.00
2022-08-05T05:00:24.266Z,4.40
2022-08-05T05:02:54.844Z,3.70
2022-08-05T05:08:00.862Z,3.22
2022-08-05T05:10:33.411Z,2.90
2022-08-05T05:13:06.375Z,2.85
2022-08-05T05:15:59.498Z,2.40
2022-08-05T05:21:04.320Z,2.45
2022-08-05T05:24:02.398Z,2.35
2022-08-05T05:26:28.053Z,2.20
2022-08-05T05:29:14.181Z,2.17
2022-08-05T05:31:46.082Z,1.98
2022-08-05T05:34:21.155Z,2.60
2022-08-05T05:36:56.855Z,2.28
2022-08-05T05:39:34.464Z,2.35
2022-08-05T05:42:05.258Z,1.48
2022-08-05T05:44:43.108Z,2.65
2022-08-05T05:47:21.545Z,1.92
2022-08-05T05:50:01.417Z,1.48
2022-08-05T05:52:34.625Z,1.45
2022-08-05T05:55:13.664Z,1.42
2022-08-05T05:57:52.134Z,1.17
2022-08-05T06:00:27.843Z,1.35
2022-08-05T06:03:03.623Z,0.82
2022-08-05T06:05:55.636Z,0.82
2022-08-05T06:08:31.637Z,1.77
2022-08-05T06:11:04.029Z,1.17
2022-08-05T06:13:40.787Z,0.63
2022-08-05T06:16:29.649Z,0.93
2022-08-05T06:19:05.960Z,0.85
2022-08-05T06:21:41.710Z,1.25
2022-08-05T06:24:14.774Z,0.68
2022-08-05T06:26:51.134Z,0.60
2022-08-05T06:29:25.329Z,0.90
2022-08-05T06:32:26.330Z,0.98
2022-08-05T06:35:00.381Z,10.75
2022-08-05T06:37:55.798Z,0.98
2022-08-05T06:40:27.866Z,0.60
2022-08-05T06:42:58.427Z,0.85
2022-08-05T06:46:02.872Z,0.90
2022-08-05T06:48:52.573Z,0.52
2022-08-05T06:51:12.158Z,0.52
2022-08-05T06:53:59.600Z,0.65
2022-08-05T06:56:29.928Z,8.23
2022-08-05T06:59:03.757Z,8.15
2022-08-05T07:01:40.674Z,0.70
2022-08-05T07:04:15.440Z,0.50
2022-08-05T07:06:50.452Z,0.50
2022-08-05T07:09:21.036Z,0.73
2022-08-05T07:11:55.997Z,0.70
2022-08-05T07:14:43.238Z,0.63
2022-08-05T07:17:59.724Z,0.50
2022-08-05T07:20:32.576Z,0.60
2022-08-05T07:22:58.422Z,5.15
2022-08-05T07:25:55.001Z,0.73
2022-08-05T07:28:19.140Z,0.80
2022-08-05T07:30:52.846Z,0.60
2022-08-05T07:33:36.649Z,0.55
2022-08-05T07:36:20.274Z,0.63
2022-08-05T07:38:54.814Z,0.50
2022-08-05T07:42:13.932Z,0.63
2022-08-05T07:44:19.491Z,0.90
2022-08-05T07:46:50.871Z,0.50
2022-08-05T07:49:21.998Z,1.48
2022-08-05T07:51:55.267Z,3.00
2022-08-05T07:54:31.373Z,1.08
2022-08-05T07:57:23.694Z,0.60
2022-08-05T07:59:54.400Z,0.70
2022-08-05T08:02:30.724Z,0.70
2022-08-05T08:05:18.470Z,0.50
2022-08-05T08:08:00.230Z,0.50
2022-08-05T08:10:31.018Z,0.73
2022-08-05T08:13:01.727Z,0.60
2022-08-05T08:16:33.657Z,1.98
2022-08-05T08:18:22.182Z,0.80
2022-08-05T08:21:02.390Z,0.50
2022-08-05T08:24:02.055Z,0.30
2022-08-05T08:26:30.017Z,1.00
2022-08-05T08:29:09.681Z,0.35
2022-08-05T08:31:52.289Z,1.17
2022-08-05T08:34:29.864Z,1.13
2022-08-05T08:37:04.981Z,0.70
2022-08-05T08:39:44.203Z,0.55
2022-08-05T08:42:34.063Z,2.08
2022-08-05T08:45:23.663Z,0.43
2022-08-05T08:48:07.050Z,0.50
2022-08-05T08:51:22.157Z,0.80
2022-08-05T08:53:44.483Z,0.82
2022-08-05T08:56:19.553Z,0.82
2022-08-05T08:58:52.581Z,0.80
2022-08-05T09:01:23.005Z,0.47
2022-08-05T09:03:57.277Z,0.40
2022-08-05T09:06:29.905Z,0.52
2022-08-05T09:09:02.393Z,2.78
2022-08-05T09:11:52.958Z,0.55
2022-08-05T09:14:59.202Z,0.73
2022-08-05T09:17:42.717Z,0.57
2022-08-05T09:20:08.520Z,5.05
2022-08-05T09:23:09.213Z,0.38
2022-08-05T09:26:01.064Z,0.35
2022-08-05T09:28:34.528Z,0.43
2022-08-05T09:31:22.682Z,0.47
2022-08-05T09:33:59.567Z,0.60
2022-08-05T09:36:54.323Z,0.75
2022-08-05T09:39:41.990Z,1.20
2022-08-05T09:42:23.007Z,0.50
2022-08-05T09:45:17.982Z,1.02
2022-08-05T09:47:55.888Z,0.60
2022-08-05T09:50:44.673Z,0.52
2022-08-05T09:53:25.993Z,0.63
2022-08-05T09:56:12.932Z,0.52
2022-08-05T09:58:43.984Z,1.13
2022-08-05T10:01:32.425Z,0.47
2022-08-05T10:04:10.388Z,0.50
2022-08-05T10:06:54.656Z,0.90
2022-08-05T10:09:28.149Z,1.05
2022-08-05T10:12:18.566Z,0.50
2022-08-05T10:15:20.286Z,0.60
2022-08-05T10:18:11.811Z,0.55
2022-08-05T10:20:47.679Z,4.18
2022-08-05T10:23:34.742Z,2.70
2022-08-05T10:26:13.889Z,0.73
2022-08-05T10:28:46.364Z,1.25
2022-08-05T10:32:50.604Z,0.60
2022-08-05T10:34:11.980Z,1.52
2022-08-05T10:36:44.228Z,0.73
2022-08-05T10:39:24.513Z,1.58
2022-08-05T10:42:18.400Z,0.70
2022-08-05T10:44:49.707Z,1.55
2022-08-05T10:47:26.497Z,0.68
2022-08-05T10:50:33.151Z,0.80
2022-08-05T10:53:03.076Z,1.75
2022-08-05T10:56:03.632Z,2.25
2022-08-05T10:58:35.873Z,2.58
2022-08-05T11:01:15.808Z,0.90
2022-08-05T11:04:07.081Z,1.08
2022-08-05T11:07:12.118Z,0.57
2022-08-05T11:09:47.167Z,1.88
2022-08-05T11:12:50.401Z,1.88
2022-08-05T11:16:00.540Z,1.25
2022-08-05T11:18:34.631Z,0.63
2022-08-05T11:21:11.981Z,0.75
2022-08-05T11:24:04.648Z,0.63
2022-08-05T11:26:49.622Z,0.45
2022-08-05T11:29:40.382Z,0.70
2022-08-05T11:32:28.190Z,0.40
2022-08-05T11:34:59.019Z,0.47
2022-08-05T11:38:28.357Z,0.43
2022-08-05T11:41:34.701Z,0.50
2022-08-05T11:44:04.574Z,0.50
2022-08-05T11:47:09.547Z,0.55
2022-08-05T11:49:34.100Z,0.50
2022-08-05T11:52:08.686Z,0.30
2022-08-05T11:54:43.582Z,0.30
2022-08-05T11:57:25.501Z,0.35
2022-08-05T12:00:29.157Z,0.50
2022-08-05T12:03:00.854Z,0.40
2022-08-05T12:05:36.507Z,0.30
2022-08-05T12:08:11.645Z,0.35
2022-08-05T12:10:45.997Z,0.35
2022-08-05T12:13:48.033Z,1.00
2022-08-05T12:16:14.775Z,0.57
2022-08-05T12:18:49.622Z,0.40
2022-08-05T12:21:26.927Z,1.83
2022-08-05T12:24:04.827Z,0.82
2022-08-05T12:26:37.045Z,0.65
2022-08-05T12:29:11.872Z,0.65
2022-08-05T12:31:53.628Z,0.80
2022-08-05T12:34:28.530Z,1.17
2022-08-05T12:37:00.382Z,0.60
2022-08-05T12:39:34.488Z,0.68
2022-08-05T12:42:14.929Z,0.40
2022-08-05T12:44:48.605Z,0.45
2022-08-05T12:47:30.662Z,0.60
2022-08-05T12:50:04.463Z,0.38
2022-08-05T12:52:39.396Z,0.32
2022-08-05T12:55:25.463Z,0.40
2022-08-05T12:58:39.017Z,1.50
2022-08-05T13:02:03.204Z,0.50
2022-08-05T13:03:43.291Z,0.32
2022-08-05T13:06:18.303Z,0.43
2022-08-05T13:08:51.434Z,0.40
2022-08-05T13:11:57.945Z,0.40
2022-08-05T13:14:19.533Z,0.40
2022-08-05T13:16:58.197Z,0.40
2022-08-05T13:19:51.091Z,0.63
2022-08-05T13:22:27.759Z,0.47
2022-08-05T13:25:05.725Z,0.40
2022-08-05T13:27:40.034Z,0.40
2022-08-05T13:30:34.510Z,0.22
2022-08-05T13:33:06.649Z,0.30
2022-08-05T13:35:50.438Z,0.30
2022-08-05T13:38:30.274Z,0.40
2022-08-05T13:41:04.433Z,0.40
2022-08-05T13:43:44.304Z,0.35
2022-08-05T13:49:17.597Z,0.52
2022-08-05T13:51:47.700Z,0.30
2022-08-05T13:56:55.545Z,0.52
2022-08-05T13:59:26.930Z,0.30
2022-08-05T14:02:00.369Z,0.52
2022-08-05T14:04:51.049Z,0.40
2022-08-05T14:07:59.681Z,0.32
2022-08-05T14:10:18.425Z,0.35
2022-08-05T14:12:49.304Z,0.50
2022-08-05T14:16:07.798Z,0.30
2022-08-05T14:18:18.128Z,0.30
2022-08-05T14:20:55.904Z,0.40
2022-08-05T14:23:29.652Z,0.40
2022-08-05T14:26:06.874Z,0.38
2022-08-05T14:31:54.551Z,0.40
2022-08-05T14:34:13.280Z,0.22
2022-08-05T14:36:48.623Z,0.30
2022-08-05T14:39:23.295Z,0.32
2022-08-05T14:42:19.695Z,0.50
2022-08-05T14:44:46.022Z,2.67
2022-08-05T14:47:16.245Z,0.60
2022-08-05T14:49:56.527Z,0.40
2022-08-05T14:52:52.588Z,0.32
2022-08-05T14:55:22.575Z,0.30
2022-08-05T14:57:55.950Z,1.10
2022-08-05T15:00:28.411Z,0.30
2022-08-05T15:02:59.720Z,0.30
2022-08-05T15:08:57.734Z,0.50
2022-08-05T15:11:13.413Z,0.68
2022-08-05T15:13:45.069Z,0.40
2022-08-05T15:16:19.446Z,0.45
2022-08-05T15:18:49.605Z,0.50
2022-08-05T15:21:22.859Z,0.32
2022-08-05T15:23:57.227Z,0.30
2022-08-05T15:26:31.749Z,0.93
2022-08-05T15:29:02.737Z,1.05
2022-08-05T15:31:34.935Z,0.50
2022-08-05T15:34:18.691Z,0.30
2022-08-05T15:36:55.614Z,1.08
2022-08-05T15:42:50.388Z,0.40
2022-08-05T15:45:11.522Z,1.98
2022-08-05T15:47:41.880Z,0.38
2022-08-05T15:50:15.234Z,0.30
2022-08-05T15:52:52.933Z,0.70
2022-08-05T15:56:02.317Z,0.22
2022-08-05T15:58:17.924Z,5.63
2022-08-05T16:01:03.485Z,0.35
2022-08-05T16:03:41.097Z,0.20
2022-08-05T16:06:12.101Z,0.60
2022-08-05T16:08:42.513Z,1.45
2022-08-05T16:11:15.386Z,1.98
2022-08-05T16:13:45.814Z,0.40
2022-08-05T16:16:25.349Z,0.30
2022-08-05T16:18:55.857Z,0.28
2022-08-05T16:22:00.136Z,0.30
2022-08-05T16:24:39.897Z,0.47
2022-08-05T16:27:15.822Z,0.65
2022-08-05T16:29:50.340Z,3.60
2022-08-05T16:32:28.584Z,0.80
2022-08-05T16:35:00.235Z,0.82
2022-08-05T16:38:15.575Z,0.40
2022-08-05T16:40:26.471Z,0.43
2022-08-05T16:43:02.143Z,0.73
2022-08-05T16:46:04.152Z,0.40
2022-08-05T16:48:25.524Z,0.75
2022-08-05T16:51:03.853Z,0.57
2022-08-05T16:54:05.155Z,0.47
2022-08-05T16:56:31.208Z,0.35
2022-08-05T16:59:08.115Z,0.40
2022-08-05T17:01:54.064Z,0.30
2022-08-05T17:04:27.646Z,0.30
2022-08-05T17:07:01.858Z,0.77
2022-08-05T17:09:49.967Z,0.35
2022-08-05T17:12:51.927Z,0.40
2022-08-05T17:15:19.587Z,11.32
2022-08-05T17:17:54.819Z,7.18
2022-08-05T17:20:26.709Z,1.15
2022-08-05T17:22:57.626Z,0.45
2022-08-05T17:25:39.499Z,0.38
2022-08-05T17:28:11.167Z,0.50
2022-08-05T17:30:51.835Z,0.68
2022-08-05T17:33:23.278Z,0.32
2022-08-05T17:36:07.581Z,0.80
2022-08-05T17:38:40.505Z,0.30
2022-08-05T17:41:22.987Z,1.08
2022-08-05T17:44:01.125Z,0.43
2022-08-05T17:46:36.224Z,0.30
2022-08-05T17:49:06.903Z,0.28
2022-08-05T17:54:11.080Z,1.30
2022-08-05T17:56:44.786Z,0.70
2022-08-05T17:59:21.130Z,0.63
2022-08-05T18:01:55.477Z,0.47
2022-08-05T18:04:27.969Z,0.52
2022-08-05T18:07:01.378Z,0.52
2022-08-05T18:10:00.014Z,0.20
2022-08-05T18:12:24.461Z,1.00
2022-08-05T18:14:55.278Z,4.88
2022-08-05T18:17:59.230Z,0.50
2022-08-05T18:20:18.284Z,0.77
2022-08-05T18:22:54.606Z,0.88
2022-08-05T18:25:32.940Z,0.45
2022-08-05T18:28:04.920Z,0.32
2022-08-05T18:30:36.023Z,0.30
2022-08-05T18:33:13.623Z,0.32
2022-08-05T18:36:00.584Z,0.63
2022-08-05T18:38:34.821Z,0.43
2022-08-05T18:41:55.982Z,0.55
2022-08-05T18:43:57.748Z,0.40
2022-08-05T18:46:37.048Z,0.20
2022-08-05T18:49:30.799Z,0.47
2022-08-05T18:52:33.140Z,1.05
2022-08-05T18:55:04.782Z,1.55
2022-08-05T18:57:43.543Z,3.08
2022-08-05T19:00:28.468Z,0.52
2022-08-05T19:03:04.093Z,0.38
2022-08-05T19:06:12.306Z,1.40
2022-08-05T19:08:30.742Z,0.85
2022-08-05T19:11:04.571Z,0.45
2022-08-05T19:13:36.847Z,0.47
2022-08-05T19:16:21.995Z,0.35
2022-08-05T19:18:56.649Z,0.35
2022-08-05T19:21:34.585Z,0.22
2022-08-05T19:24:12.258Z,1.15
2022-08-05T19:26:54.496Z,0.40
2022-08-05T19:29:35.844Z,0.75
2022-08-05T19:32:11.129Z,0.40
2022-08-05T19:34:42.079Z,0.55
2022-08-05T19:40:18.528Z,0.65
2022-08-05T19:43:04.674Z,0.55
2022-08-05T19:45:36.477Z,0.30
2022-08-05T19:48:14.423Z,0.30
2022-08-05T19:50:45.294Z,0.50
2022-08-05T19:53:18.051Z,0.30
2022-08-05T19:56:14.452Z,1.00
2022-08-05T19:58:57.684Z,0.65
2022-08-05T20:04:17.862Z,47.60
2022-08-05T20:06:50.415Z,39.30
2022-08-05T20:09:23.483Z,32.15
2022-08-05T20:11:55.782Z,17.77
2022-08-05T20:14:26.974Z,6.00
2022-08-05T20:20:51.129Z,1.15
2022-08-05T20:23:39.585Z,0.50
2022-08-05T20:26:18.593Z,1.25
2022-08-05T20:28:50.905Z,1.17
2022-08-05T20:31:28.367Z,1.77
2022-08-05T20:34:12.295Z,1.90
2022-08-05T20:36:43.809Z,0.57
2022-08-05T20:39:16.289Z,0.55
2022-08-05T20:41:49.654Z,0.80
2022-08-05T20:44:30.591Z,0.57
2022-08-05T20:47:03.415Z,0.70
2022-08-05T20:49:39.743Z,0.50
2022-08-05T20:52:12.375Z,3.60
2022-08-05T20:55:55.201Z,1.08
2022-08-05T20:57:43.500Z,1.83
2022-08-05T21:00:40.152Z,1.38
2022-08-05T21:03:09.353Z,1.70
2022-08-05T21:05:53.505Z,3.28
2022-08-05T21:08:28.005Z,1.30
2022-08-05T21:11:15.142Z,1.17
2022-08-05T21:14:05.449Z,1.00
2022-08-05T21:16:36.344Z,1.13
2022-08-05T21:21:43.701Z,0.70
2022-08-05T21:24:20.524Z,1.27
2022-08-05T21:26:57.942Z,1.05
2022-08-05T21:29:32.553Z,0.80
2022-08-05T21:32:11.133Z,1.38
2022-08-05T21:35:06.832Z,0.63
2022-08-05T21:37:41.272Z,0.80
2022-08-05T21:40:14.125Z,0.80
2022-08-05T21:42:45.624Z,0.50
2022-08-05T21:45:26.508Z,0.50
2022-08-05T21:48:09.804Z,0.50
2022-08-05T21:50:40.331Z,0.40
2022-08-05T21:53:17.581Z,0.70
2022-08-05T21:58:42.417Z,1.17
2022-08-05T22:01:24.254Z,1.00
2022-08-05T22:03:55.339Z,0.60
2022-08-05T22:06:39.645Z,0.93
2022-08-05T22:09:14.706Z,1.30
2022-08-05T22:11:46.926Z,0.75
2022-08-05T22:14:33.263Z,0.55
2022-08-05T22:17:08.482Z,0.50
2022-08-05T22:20:01.621Z,0.52
2022-08-05T22:22:29.591Z,0.50
2022-08-05T22:25:21.327Z,0.52
2022-08-05T22:28:11.235Z,0.88
2022-08-05T22:30:57.225Z,0.40
2022-08-05T22:33:55.465Z,0.35
2022-08-05T22:36:23.801Z,0.57
2022-08-05T22:38:55.051Z,0.50
2022-08-05T22:41:25.938Z,0.68
2022-08-05T22:44:16.238Z,0.57
2022-08-05T22:46:49.515Z,0.28
2022-08-05T22:50:21.399Z,0.80
2022-08-05T22:52:23.034Z,0.50
2022-08-05T22:55:04.379Z,0.50
2022-08-05T22:57:50.059Z,0.40
2022-08-05T23:00:21.533Z,0.98
2022-08-05T23:02:53.622Z,1.23
2022-08-05T23:05:26.961Z,0.63
2022-08-05T23:07:57.102Z,1.55
2022-08-05T23:10:27.276Z,0.45
2022-08-05T23:12:59.357Z,0.77
2022-08-05T23:15:34.729Z,0.70
2022-08-05T23:18:11.412Z,0.38
2022-08-05T23:20:44.686Z,0.63
2022-08-05T23:23:15.197Z,0.50
2022-08-05T23:25:54.924Z,0.80
2022-08-05T23:28:29.465Z,0.73
2022-08-05T23:31:17.560Z,0.55
2022-08-05T23:34:04.335Z,0.85
2022-08-05T23:36:44.448Z,1.30
2022-08-05T23:39:32.530Z,0.52
2022-08-05T23:42:13.435Z,0.63
2022-08-05T23:44:44.704Z,1.15
2022-08-05T23:47:25.005Z,0.73
2022-08-05T23:49:56.495Z,0.60
2022-08-05T23:52:30.552Z,0.50
2022-08-05T23:55:05.240Z,0.90
2022-08-05T23:57:37.611Z,0.52
