createdAt,value
2023-02-02T00:01:29.113Z,3.90
2023-02-02T00:04:36.029Z,3.00
2023-02-02T00:07:39.631Z,3.73
2023-02-02T00:10:45.262Z,4.07
2023-02-02T00:13:49.032Z,3.57
2023-02-02T00:16:54.439Z,3.33
2023-02-02T00:19:58.056Z,3.33
2023-02-02T00:23:02.290Z,3.93
2023-02-02T00:26:07.325Z,3.77
2023-02-02T00:29:18.615Z,4.00
2023-02-02T00:32:22.306Z,4.00
2023-02-02T00:35:26.207Z,3.47
2023-02-02T00:38:29.910Z,2.97
2023-02-02T00:41:35.088Z,4.17
2023-02-02T00:44:56.400Z,3.80
2023-02-02T00:48:00.116Z,3.13
2023-02-02T00:51:03.742Z,5.80
2023-02-02T00:54:07.711Z,3.53
2023-02-02T00:57:15.003Z,3.53
2023-02-02T01:00:23.874Z,3.60
2023-02-02T01:03:27.485Z,3.63
2023-02-02T01:06:31.226Z,4.20
2023-02-02T01:09:34.832Z,4.17
2023-02-02T01:12:39.917Z,3.60
2023-02-02T01:15:43.525Z,4.03
2023-02-02T01:18:47.152Z,3.90
2023-02-02T01:21:51.257Z,3.57
2023-02-02T01:24:54.859Z,3.90
2023-02-02T01:27:59.840Z,4.13
2023-02-02T01:31:09.345Z,3.37
2023-02-02T01:34:13.024Z,3.47
2023-02-02T01:37:16.658Z,3.20
2023-02-02T01:40:20.784Z,3.40
2023-02-02T01:43:28.340Z,3.70
2023-02-02T01:46:34.108Z,3.83
2023-02-02T01:49:39.221Z,3.23
2023-02-02T01:52:46.751Z,3.00
2023-02-02T01:55:52.151Z,3.40
2023-02-02T01:58:59.094Z,3.17
2023-02-02T02:02:04.260Z,3.43
2023-02-02T02:05:10.381Z,4.27
2023-02-02T02:08:20.082Z,3.30
2023-02-02T02:11:25.652Z,3.10
2023-02-02T02:14:48.153Z,3.87
2023-02-02T02:18:07.309Z,3.37
2023-02-02T02:21:58.997Z,4.63
2023-02-02T02:26:05.647Z,4.00
2023-02-02T02:30:01.187Z,3.23
2023-02-02T02:33:14.692Z,4.43
2023-02-02T02:36:32.133Z,4.23
2023-02-02T02:39:44.088Z,4.73
2023-02-02T02:42:55.960Z,3.57
2023-02-02T02:46:00.290Z,3.70
2023-02-02T02:49:08.904Z,2.83
2023-02-02T02:52:12.516Z,3.27
2023-02-02T02:55:16.729Z,4.80
2023-02-02T02:58:30.179Z,3.70
2023-02-02T03:01:44.039Z,3.90
2023-02-02T03:05:07.386Z,3.20
2023-02-02T03:08:18.600Z,3.03
2023-02-02T03:11:23.223Z,2.90
2023-02-02T03:14:27.052Z,3.03
2023-02-02T03:17:30.761Z,3.33
2023-02-02T03:20:36.219Z,3.70
2023-02-02T03:23:40.117Z,2.50
2023-02-02T03:26:44.184Z,3.27
2023-02-02T03:29:47.872Z,3.60
2023-02-02T03:32:53.288Z,3.20
2023-02-02T03:35:58.363Z,3.37
2023-02-02T03:39:01.912Z,3.33
2023-02-02T03:42:05.814Z,3.10
2023-02-02T03:45:30.251Z,3.63
2023-02-02T03:48:38.074Z,3.67
2023-02-02T03:51:44.409Z,3.33
2023-02-02T03:54:48.033Z,2.83
2023-02-02T03:57:51.943Z,3.80
2023-02-02T04:00:56.050Z,3.07
2023-02-02T04:04:00.774Z,4.17
2023-02-02T04:07:06.683Z,4.03
2023-02-02T04:10:12.206Z,3.30
2023-02-02T04:13:15.856Z,4.23
2023-02-02T04:16:19.517Z,3.87
2023-02-02T04:19:23.317Z,3.23
2023-02-02T04:22:28.461Z,3.47
2023-02-02T04:25:32.173Z,3.43
2023-02-02T04:28:35.643Z,3.43
2023-02-02T04:31:39.335Z,3.93
2023-02-02T04:34:43.225Z,3.77
2023-02-02T04:37:48.237Z,3.63
2023-02-02T04:40:51.822Z,3.63
2023-02-02T04:43:55.476Z,4.03
2023-02-02T04:46:59.198Z,3.37
2023-02-02T04:50:02.938Z,2.90
2023-02-02T04:53:07.997Z,3.70
2023-02-02T04:56:15.345Z,3.50
2023-02-02T04:59:19.059Z,3.40
2023-02-02T05:02:22.730Z,3.40
2023-02-02T05:05:26.681Z,3.73
2023-02-02T05:08:32.249Z,3.60
2023-02-02T05:11:36.285Z,3.83
2023-02-02T05:14:39.920Z,3.60
2023-02-02T05:17:43.620Z,3.97
2023-02-02T05:20:47.267Z,3.00
2023-02-02T05:23:52.593Z,3.40
2023-02-02T05:27:00.443Z,4.40
2023-02-02T05:30:04.425Z,3.70
2023-02-02T05:33:08.053Z,4.10
2023-02-02T05:36:12.605Z,3.97
2023-02-02T05:39:17.755Z,2.73
2023-02-02T05:42:21.371Z,4.17
2023-02-02T05:45:25.682Z,3.13
2023-02-02T05:48:29.939Z,3.93
2023-02-02T05:51:39.305Z,4.20
2023-02-02T05:54:44.325Z,4.60
2023-02-02T05:57:47.938Z,4.87
2023-02-02T06:00:51.596Z,4.43
2023-02-02T06:03:55.175Z,4.23
2023-02-02T06:06:58.808Z,3.83
2023-02-02T06:10:03.979Z,3.83
2023-02-02T06:13:07.620Z,3.70
2023-02-02T06:16:11.288Z,3.67
2023-02-02T06:19:14.911Z,4.07
2023-02-02T06:22:18.561Z,3.37
2023-02-02T06:25:23.876Z,3.67
2023-02-02T06:28:27.770Z,4.67
2023-02-02T06:31:31.476Z,3.83
2023-02-02T06:34:35.348Z,5.20
2023-02-02T06:37:39.404Z,3.63
2023-02-02T06:40:44.349Z,3.57
2023-02-02T06:43:48.050Z,4.33
2023-02-02T06:46:51.698Z,3.70
2023-02-02T06:49:55.391Z,3.53
2023-02-02T06:52:59.054Z,4.17
2023-02-02T06:56:07.423Z,4.37
2023-02-02T06:59:11.341Z,4.00
2023-02-02T07:02:15.569Z,4.20
2023-02-02T07:05:21.512Z,3.60
2023-02-02T07:08:25.366Z,4.10
2023-02-02T07:11:30.784Z,3.97
2023-02-02T07:14:34.931Z,4.47
2023-02-02T07:17:38.612Z,3.70
2023-02-02T07:20:42.287Z,4.13
2023-02-02T07:23:46.270Z,4.57
2023-02-02T07:26:51.472Z,4.60
2023-02-02T07:29:55.096Z,3.90
2023-02-02T07:32:58.992Z,4.23
2023-02-02T07:36:03.864Z,3.80
2023-02-02T07:39:08.172Z,4.97
2023-02-02T07:42:14.420Z,4.33
2023-02-02T07:45:24.534Z,3.57
2023-02-02T07:48:31.874Z,4.50
2023-02-02T07:51:37.906Z,4.53
2023-02-02T07:54:42.434Z,5.13
2023-02-02T07:57:47.677Z,4.17
2023-02-02T08:00:51.393Z,3.90
2023-02-02T08:03:57.200Z,4.57
2023-02-02T08:07:01.528Z,3.83
2023-02-02T08:10:05.402Z,4.23
2023-02-02T08:13:10.506Z,4.70
2023-02-02T08:16:14.251Z,4.17
2023-02-02T08:19:17.914Z,4.60
2023-02-02T08:22:21.570Z,4.37
2023-02-02T08:25:25.572Z,4.40
2023-02-02T08:28:30.779Z,4.33
2023-02-02T08:31:36.994Z,3.60
2023-02-02T08:34:41.066Z,4.43
2023-02-02T08:37:44.820Z,4.17
2023-02-02T08:40:48.390Z,4.00
2023-02-02T08:43:53.567Z,4.70
2023-02-02T08:46:57.468Z,4.47
2023-02-02T08:50:01.100Z,4.57
2023-02-02T08:53:04.740Z,4.07
2023-02-02T08:56:13.145Z,5.30
2023-02-02T08:59:18.192Z,3.90
2023-02-02T09:02:22.493Z,4.60
2023-02-02T09:05:26.423Z,4.77
2023-02-02T09:08:30.387Z,4.53
2023-02-02T09:11:34.216Z,4.90
2023-02-02T09:14:39.313Z,4.50
2023-02-02T09:17:42.928Z,4.73
2023-02-02T09:20:46.576Z,4.07
2023-02-02T09:23:53.705Z,4.17
2023-02-02T09:26:58.246Z,4.03
2023-02-02T09:30:03.341Z,4.30
2023-02-02T09:33:06.912Z,4.07
2023-02-02T09:36:14.149Z,4.40
2023-02-02T09:39:19.550Z,3.97
2023-02-02T09:42:55.847Z,4.00
2023-02-02T09:46:19.044Z,4.13
2023-02-02T09:49:34.134Z,4.03
2023-02-02T09:52:45.182Z,4.90
2023-02-02T09:55:52.868Z,4.53
2023-02-02T09:59:13.798Z,4.00
2023-02-02T10:02:31.327Z,3.97
2023-02-02T10:05:48.316Z,4.97
2023-02-02T10:08:57.511Z,4.40
2023-02-02T10:12:07.902Z,3.50
2023-02-02T10:15:24.432Z,3.90
2023-02-02T10:18:42.058Z,4.13
2023-02-02T10:21:56.121Z,3.17
2023-02-02T10:25:00.138Z,3.63
2023-02-02T10:28:13.037Z,3.30
2023-02-02T10:31:36.006Z,4.50
2023-02-02T10:34:46.835Z,3.27
2023-02-02T10:38:02.892Z,4.00
2023-02-02T10:41:22.538Z,4.43
2023-02-02T10:44:38.226Z,3.38
2023-02-02T10:47:42.028Z,3.37
2023-02-02T10:50:53.030Z,4.00
2023-02-02T10:54:01.326Z,3.33
2023-02-02T10:57:10.133Z,4.23
2023-02-02T11:00:23.971Z,3.03
2023-02-02T11:03:32.259Z,3.40
2023-02-02T11:06:52.091Z,4.20
2023-02-02T11:09:55.665Z,4.00
2023-02-02T11:13:02.293Z,3.30
2023-02-02T11:16:32.693Z,3.97
2023-02-02T11:19:43.026Z,3.67
2023-02-02T11:22:48.366Z,3.87
2023-02-02T11:26:05.581Z,3.37
2023-02-02T11:29:17.741Z,3.90
2023-02-02T11:32:28.594Z,3.67
2023-02-02T11:35:32.424Z,3.47
2023-02-02T11:38:37.490Z,3.67
2023-02-02T11:41:42.169Z,3.30
2023-02-02T11:44:51.370Z,3.30
2023-02-02T11:47:55.107Z,3.43
2023-02-02T11:51:02.510Z,3.47
2023-02-02T11:54:18.119Z,2.87
2023-02-02T11:57:25.707Z,2.83
2023-02-02T12:00:30.547Z,2.70
2023-02-02T12:03:38.449Z,2.37
2023-02-02T12:06:42.660Z,3.07
2023-02-02T12:09:48.696Z,2.90
2023-02-02T12:13:05.329Z,3.67
2023-02-02T12:16:38.183Z,2.70
2023-02-02T12:20:24.121Z,3.20
2023-02-02T12:23:58.975Z,2.27
2023-02-02T12:27:22.893Z,3.43
2023-02-02T12:30:42.796Z,3.07
2023-02-02T12:33:59.951Z,2.97
2023-02-02T12:37:19.614Z,3.23
2023-02-02T12:40:48.059Z,3.10
2023-02-02T12:44:07.413Z,3.67
2023-02-02T12:47:23.988Z,3.30
2023-02-02T12:50:39.396Z,2.63
2023-02-02T12:54:32.600Z,2.90
2023-02-02T12:57:54.301Z,3.53
2023-02-02T13:01:38.890Z,2.63
2023-02-02T13:04:59.740Z,3.97
2023-02-02T13:08:10.037Z,3.73
2023-02-02T13:11:31.032Z,3.00
2023-02-02T13:14:42.894Z,4.40
2023-02-02T13:17:54.896Z,3.80
2023-02-02T13:21:04.541Z,4.80
2023-02-02T13:24:16.602Z,3.73
2023-02-02T13:27:22.893Z,2.83
2023-02-02T13:30:35.156Z,4.03
2023-02-02T13:33:42.887Z,2.47
2023-02-02T13:36:55.840Z,4.03
2023-02-02T13:40:04.832Z,3.03
2023-02-02T13:43:30.250Z,3.70
2023-02-02T13:46:46.806Z,3.17
2023-02-02T13:49:57.804Z,3.30
2023-02-02T13:53:43.272Z,3.03
2023-02-02T13:56:59.677Z,4.03
2023-02-02T14:00:16.617Z,3.37
2023-02-02T14:03:38.407Z,2.97
2023-02-02T14:06:59.610Z,3.20
2023-02-02T14:10:04.503Z,2.87
2023-02-02T14:13:39.086Z,2.40
2023-02-02T14:16:51.127Z,3.23
2023-02-02T14:19:57.401Z,3.37
2023-02-02T14:23:02.449Z,3.10
2023-02-02T14:26:10.076Z,2.70
2023-02-02T14:30:00.003Z,3.13
2023-02-02T14:33:28.298Z,3.30
2023-02-02T14:36:33.296Z,2.17
2023-02-02T14:39:55.987Z,3.20
2023-02-02T14:43:41.351Z,2.57
2023-02-02T14:46:49.225Z,2.90
2023-02-02T14:49:59.451Z,2.83
2023-02-02T14:53:09.357Z,1.80
2023-02-02T14:56:17.180Z,2.57
2023-02-02T14:59:26.019Z,2.90
2023-02-02T15:02:35.958Z,2.60
2023-02-02T15:05:46.437Z,2.30
2023-02-02T15:09:41.416Z,2.33
2023-02-02T15:12:50.374Z,2.63
2023-02-02T15:16:07.654Z,2.70
2023-02-02T15:19:33.459Z,2.17
2023-02-02T15:22:44.842Z,2.73
2023-02-02T15:25:54.572Z,3.50
2023-02-02T15:29:03.978Z,2.10
2023-02-02T15:32:15.045Z,2.70
2023-02-02T15:35:24.751Z,2.67
2023-02-02T15:38:42.355Z,3.30
2023-02-02T15:41:47.512Z,3.07
2023-02-02T15:44:52.480Z,2.27
2023-02-02T15:47:57.216Z,2.40
2023-02-02T15:51:04.656Z,3.07
2023-02-02T15:54:24.608Z,2.30
2023-02-02T15:57:33.147Z,2.30
2023-02-02T16:00:39.289Z,2.80
2023-02-02T16:03:53.789Z,3.43
2023-02-02T16:06:58.660Z,3.70
2023-02-02T16:10:09.053Z,3.07
2023-02-02T16:13:27.421Z,2.33
2023-02-02T16:16:35.330Z,2.53
2023-02-02T16:19:42.930Z,3.97
2023-02-02T16:22:47.720Z,3.00
2023-02-02T16:25:55.791Z,3.03
2023-02-02T16:28:59.923Z,3.27
2023-02-02T16:32:05.764Z,3.20
2023-02-02T16:35:34.046Z,4.33
2023-02-02T16:38:39.626Z,3.60
2023-02-02T16:41:45.059Z,3.83
2023-02-02T16:44:48.925Z,4.60
2023-02-02T16:47:54.944Z,4.97
2023-02-02T16:51:21.672Z,4.07
2023-02-02T16:54:25.707Z,3.70
2023-02-02T16:57:34.211Z,3.43
2023-02-02T17:00:39.065Z,3.40
2023-02-02T17:03:54.270Z,3.93
2023-02-02T17:07:09.175Z,3.70
2023-02-02T17:10:25.732Z,4.03
2023-02-02T17:13:43.561Z,3.93
2023-02-02T17:16:47.321Z,4.10
2023-02-02T17:19:52.501Z,4.07
2023-02-02T17:23:01.647Z,3.80
2023-02-02T17:26:08.322Z,3.30
2023-02-02T17:29:25.479Z,3.70
2023-02-02T17:32:29.323Z,4.07
2023-02-02T17:35:51.491Z,4.63
2023-02-02T17:38:57.108Z,4.00
2023-02-02T17:42:01.442Z,4.43
2023-02-02T17:45:05.583Z,4.20
2023-02-02T17:48:13.751Z,3.60
2023-02-02T17:51:18.956Z,3.20
2023-02-02T17:54:22.700Z,3.60
2023-02-02T17:57:26.296Z,4.07
2023-02-02T18:00:31.626Z,3.40
2023-02-02T18:03:39.061Z,3.93
2023-02-02T18:06:43.998Z,3.13
2023-02-02T18:09:47.668Z,3.43
2023-02-02T18:12:51.644Z,3.60
2023-02-02T18:15:56.358Z,3.77
2023-02-02T18:19:02.797Z,3.90
2023-02-02T18:22:08.102Z,3.63
2023-02-02T18:25:12.128Z,3.13
2023-02-02T18:28:17.971Z,3.27
2023-02-02T18:31:24.333Z,3.70
2023-02-02T18:34:31.933Z,3.67
2023-02-02T18:37:37.053Z,3.73
2023-02-02T18:40:40.723Z,3.50
2023-02-02T18:43:45.824Z,3.30
2023-02-02T18:46:49.788Z,3.43
2023-02-02T18:49:53.551Z,3.03
2023-02-02T18:52:58.732Z,4.17
2023-02-02T18:56:06.703Z,3.40
2023-02-02T18:59:11.052Z,3.33
2023-02-02T19:02:17.447Z,3.57
2023-02-02T19:05:38.798Z,3.53
2023-02-02T19:08:45.008Z,2.90
2023-02-02T19:11:51.607Z,4.90
2023-02-02T19:14:55.173Z,4.03
2023-02-02T19:17:58.818Z,5.17
2023-02-02T19:21:02.484Z,4.90
2023-02-02T19:24:13.890Z,5.80
2023-02-02T19:27:21.087Z,5.37
2023-02-02T19:30:25.652Z,5.60
2023-02-02T19:33:42.809Z,5.53
2023-02-02T19:36:49.471Z,7.20
2023-02-02T19:40:02.889Z,5.27
2023-02-02T19:43:24.631Z,5.73
2023-02-02T19:46:31.223Z,5.87
2023-02-02T19:49:37.897Z,5.70
2023-02-02T19:52:42.884Z,6.03
2023-02-02T19:55:48.590Z,6.30
2023-02-02T19:58:52.806Z,5.83
2023-02-02T20:01:56.645Z,6.80
2023-02-02T20:05:08.079Z,7.07
2023-02-02T20:08:25.325Z,6.43
2023-02-02T20:11:36.755Z,6.47
2023-02-02T20:14:40.460Z,7.20
2023-02-02T20:17:44.166Z,7.90
2023-02-02T20:20:53.414Z,7.73
2023-02-02T20:23:57.194Z,9.20
2023-02-02T20:27:14.890Z,7.40
2023-02-02T20:30:24.334Z,8.33
2023-02-02T20:33:28.263Z,8.50
2023-02-02T20:36:39.091Z,7.97
2023-02-02T20:39:48.371Z,7.53
2023-02-02T20:42:53.427Z,8.23
2023-02-02T20:45:57.186Z,9.37
2023-02-02T20:49:00.845Z,9.90
2023-02-02T20:52:10.786Z,8.77
2023-02-02T20:55:14.681Z,9.17
2023-02-02T20:58:21.934Z,9.83
2023-02-02T21:01:26.262Z,9.87
2023-02-02T21:04:30.097Z,10.60
2023-02-02T21:07:34.069Z,10.10
2023-02-02T21:10:37.787Z,10.60
2023-02-02T21:13:43.020Z,10.63
2023-02-02T21:16:48.190Z,10.53
2023-02-02T21:19:52.316Z,10.13
2023-02-02T21:22:56.793Z,11.07
2023-02-02T21:26:00.505Z,11.03
2023-02-02T21:29:05.674Z,11.57
2023-02-02T21:32:09.563Z,11.40
2023-02-02T21:35:14.333Z,11.70
2023-02-02T21:38:18.890Z,11.33
2023-02-02T21:41:23.034Z,12.37
2023-02-02T21:44:28.579Z,12.00
2023-02-02T21:47:37.104Z,14.80
2023-02-02T21:50:43.270Z,14.07
2023-02-02T21:53:46.977Z,15.07
2023-02-02T21:56:52.116Z,13.73
2023-02-02T21:59:58.494Z,14.27
2023-02-02T22:03:02.460Z,14.77
2023-02-02T22:06:29.363Z,14.87
2023-02-02T22:09:41.858Z,14.97
2023-02-02T22:12:45.500Z,14.73
2023-02-02T22:15:52.714Z,14.50
2023-02-02T22:18:56.925Z,14.03
2023-02-02T22:22:19.828Z,14.53
2023-02-02T22:25:34.267Z,12.90
2023-02-02T22:28:41.365Z,12.83
2023-02-02T22:31:46.420Z,11.30
2023-02-02T22:34:50.185Z,11.93
2023-02-02T22:37:53.897Z,12.50
2023-02-02T22:40:57.623Z,13.00
2023-02-02T22:44:01.394Z,14.00
2023-02-02T22:47:06.665Z,12.27
2023-02-02T22:50:11.459Z,13.60
2023-02-02T22:53:15.660Z,14.17
2023-02-02T22:56:19.321Z,13.40
2023-02-02T22:59:22.945Z,12.20
2023-02-02T23:02:28.179Z,11.87
2023-02-02T23:05:31.989Z,11.67
2023-02-02T23:08:35.702Z,11.17
2023-02-02T23:11:39.532Z,11.97
2023-02-02T23:14:43.149Z,10.80
2023-02-02T23:17:48.218Z,11.63
2023-02-02T23:20:51.804Z,10.53
2023-02-02T23:23:55.930Z,11.33
2023-02-02T23:26:59.562Z,10.87
2023-02-02T23:30:03.251Z,10.27
2023-02-02T23:33:08.233Z,10.30
2023-02-02T23:36:13.036Z,10.50
2023-02-02T23:39:16.700Z,9.83
2023-02-02T23:42:20.516Z,10.67
2023-02-02T23:45:36.178Z,9.20
2023-02-02T23:48:41.417Z,10.63
2023-02-02T23:51:45.345Z,9.17
2023-02-02T23:54:49.405Z,10.60
2023-02-02T23:57:53.197Z,9.93
