createdAt,value
2023-03-06T00:00:50.863Z,89.03
2023-03-06T00:03:18.059Z,89.21
2023-03-06T00:05:45.243Z,89.32
2023-03-06T00:08:12.325Z,89.47
2023-03-06T00:10:40.387Z,89.31
2023-03-06T00:13:13.526Z,89.23
2023-03-06T00:15:41.231Z,89.22
2023-03-06T00:18:08.967Z,89.20
2023-03-06T00:20:37.902Z,89.28
2023-03-06T00:23:04.988Z,89.23
2023-03-06T00:25:31.957Z,89.28
2023-03-06T00:27:58.885Z,89.29
2023-03-06T00:30:28.170Z,89.52
2023-03-06T00:32:55.176Z,89.70
2023-03-06T00:35:23.910Z,90.24
2023-03-06T00:37:51.019Z,90.41
2023-03-06T00:40:20.903Z,90.44
2023-03-06T00:42:48.634Z,90.21
2023-03-06T00:45:15.988Z,90.04
2023-03-06T00:47:43.490Z,90.23
2023-03-06T00:50:11.384Z,90.16
2023-03-06T00:52:38.466Z,90.26
2023-03-06T00:55:06.251Z,90.31
2023-03-06T00:57:33.303Z,90.48
2023-03-06T01:00:00.269Z,90.62
2023-03-06T01:02:27.418Z,90.94
2023-03-06T01:04:55.098Z,90.97
2023-03-06T01:07:22.434Z,91.11
2023-03-06T01:09:50.707Z,91.27
2023-03-06T01:12:17.939Z,91.41
2023-03-06T01:14:47.964Z,91.56
2023-03-06T01:17:15.974Z,91.57
2023-03-06T01:19:43.510Z,91.70
2023-03-06T01:22:13.969Z,91.90
2023-03-06T01:24:40.933Z,91.66
2023-03-06T01:27:07.910Z,91.83
2023-03-06T01:29:36.032Z,91.83
2023-03-06T01:32:03.246Z,92.06
2023-03-06T01:34:30.314Z,92.38
2023-03-06T01:36:57.451Z,92.57
2023-03-06T01:39:24.996Z,92.66
2023-03-06T01:41:52.385Z,92.86
2023-03-06T01:44:19.416Z,92.94
2023-03-06T01:46:47.452Z,92.93
2023-03-06T01:49:35.550Z,92.95
2023-03-06T01:52:08.881Z,92.81
2023-03-06T01:55:09.924Z,92.62
2023-03-06T01:57:44.534Z,92.31
2023-03-06T02:00:17.689Z,92.33
2023-03-06T02:02:53.106Z,92.20
2023-03-06T02:05:20.628Z,92.27
2023-03-06T02:07:50.129Z,92.29
2023-03-06T02:10:20.157Z,92.40
2023-03-06T02:12:51.108Z,92.60
2023-03-06T02:15:23.213Z,92.56
2023-03-06T02:17:53.058Z,92.68
2023-03-06T02:20:33.988Z,92.74
2023-03-06T02:23:27.099Z,92.70
2023-03-06T02:25:57.226Z,92.86
2023-03-06T02:28:25.372Z,92.87
2023-03-06T02:30:55.246Z,92.90
2023-03-06T02:33:28.049Z,92.79
2023-03-06T02:36:04.121Z,92.96
2023-03-06T02:38:52.427Z,92.95
2023-03-06T02:41:20.722Z,93.07
2023-03-06T02:43:52.205Z,92.97
2023-03-06T02:46:19.323Z,93.05
2023-03-06T02:48:46.753Z,93.23
2023-03-06T02:51:13.767Z,93.50
2023-03-06T02:53:40.915Z,93.66
2023-03-06T02:56:08.492Z,93.61
2023-03-06T02:58:35.830Z,93.86
2023-03-06T03:01:02.905Z,93.76
2023-03-06T03:03:30.783Z,94.01
2023-03-06T03:06:00.249Z,94.03
2023-03-06T03:08:32.880Z,94.16
2023-03-06T03:11:03.849Z,94.14
2023-03-06T03:13:38.257Z,94.39
2023-03-06T03:16:11.716Z,94.39
2023-03-06T03:18:38.806Z,94.42
2023-03-06T03:21:12.438Z,94.77
2023-03-06T03:23:39.865Z,94.82
2023-03-06T03:26:10.764Z,95.00
2023-03-06T03:28:40.629Z,94.83
2023-03-06T03:31:10.497Z,95.00
2023-03-06T03:33:38.087Z,94.88
2023-03-06T03:36:07.208Z,94.99
2023-03-06T03:38:36.846Z,95.03
2023-03-06T03:41:04.725Z,95.15
2023-03-06T03:43:32.573Z,95.06
2023-03-06T03:46:00.457Z,95.15
2023-03-06T03:48:28.553Z,95.04
2023-03-06T03:51:05.996Z,95.09
2023-03-06T03:53:35.255Z,95.04
2023-03-06T03:56:03.802Z,94.85
2023-03-06T03:58:32.746Z,94.94
2023-03-06T04:01:00.129Z,94.90
2023-03-06T04:03:27.841Z,94.95
2023-03-06T04:05:57.841Z,95.05
2023-03-06T04:08:26.870Z,95.15
2023-03-06T04:10:54.581Z,95.28
2023-03-06T04:13:24.222Z,95.23
2023-03-06T04:15:53.933Z,95.21
2023-03-06T04:18:24.033Z,95.40
2023-03-06T04:20:53.562Z,95.27
2023-03-06T04:23:21.139Z,95.21
2023-03-06T04:25:48.530Z,95.18
2023-03-06T04:28:16.867Z,95.30
2023-03-06T04:30:44.756Z,95.41
2023-03-06T04:33:12.611Z,95.22
2023-03-06T04:35:39.661Z,95.36
2023-03-06T04:38:12.525Z,95.54
2023-03-06T04:40:39.897Z,95.47
2023-03-06T04:43:07.053Z,95.39
2023-03-06T04:45:34.887Z,95.46
2023-03-06T04:48:02.035Z,95.47
2023-03-06T04:50:32.546Z,95.35
2023-03-06T04:53:01.613Z,95.32
2023-03-06T04:55:29.148Z,95.31
2023-03-06T04:57:57.689Z,95.36
2023-03-06T05:00:33.150Z,95.06
2023-03-06T05:03:02.339Z,95.12
2023-03-06T05:05:30.175Z,95.12
2023-03-06T05:07:57.596Z,95.25
2023-03-06T05:10:24.623Z,95.17
2023-03-06T05:12:51.590Z,95.09
2023-03-06T05:15:18.888Z,95.24
2023-03-06T05:17:47.519Z,95.16
2023-03-06T05:20:16.354Z,95.16
2023-03-06T05:22:44.111Z,95.09
2023-03-06T05:25:11.753Z,94.98
2023-03-06T05:27:39.423Z,95.05
2023-03-06T05:30:09.861Z,95.09
2023-03-06T05:32:36.880Z,95.33
2023-03-06T05:35:05.945Z,95.21
2023-03-06T05:37:33.680Z,95.08
2023-03-06T05:40:00.760Z,95.05
2023-03-06T05:42:31.019Z,95.20
2023-03-06T05:44:57.958Z,95.29
2023-03-06T05:47:25.108Z,95.38
2023-03-06T05:49:52.067Z,95.28
2023-03-06T05:52:19.091Z,95.44
2023-03-06T05:54:51.347Z,95.10
2023-03-06T05:57:23.952Z,95.07
2023-03-06T05:59:51.571Z,95.19
2023-03-06T06:02:19.499Z,95.26
2023-03-06T06:04:47.050Z,95.28
2023-03-06T06:07:16.862Z,95.45
2023-03-06T06:09:45.581Z,95.60
2023-03-06T06:12:13.608Z,95.87
2023-03-06T06:14:42.971Z,96.08
2023-03-06T06:17:10.378Z,95.42
2023-03-06T06:19:37.397Z,94.96
2023-03-06T06:22:05.297Z,94.68
2023-03-06T06:24:32.785Z,94.22
2023-03-06T06:27:03.609Z,93.68
2023-03-06T06:29:32.103Z,93.12
2023-03-06T06:32:00.269Z,92.92
2023-03-06T06:34:28.450Z,92.65
2023-03-06T06:36:55.973Z,92.74
2023-03-06T06:39:24.629Z,92.76
2023-03-06T06:42:06.370Z,93.07
2023-03-06T06:44:39.937Z,93.51
2023-03-06T06:47:24.903Z,93.82
2023-03-06T06:49:55.231Z,94.07
2023-03-06T06:52:24.658Z,94.16
2023-03-06T06:54:52.833Z,94.43
2023-03-06T06:57:19.829Z,94.57
2023-03-06T06:59:46.834Z,94.57
2023-03-06T07:02:15.950Z,94.64
2023-03-06T07:05:00.650Z,94.62
2023-03-06T07:07:34.442Z,94.55
2023-03-06T07:10:01.596Z,94.92
2023-03-06T07:12:28.582Z,94.75
2023-03-06T07:14:55.619Z,95.02
2023-03-06T07:17:22.645Z,94.85
2023-03-06T07:19:50.195Z,95.14
2023-03-06T07:22:17.138Z,94.86
2023-03-06T07:24:45.342Z,94.97
2023-03-06T07:27:12.398Z,94.99
2023-03-06T07:29:39.658Z,95.02
2023-03-06T07:32:06.979Z,94.91
2023-03-06T07:34:34.032Z,94.95
2023-03-06T07:37:01.126Z,94.81
2023-03-06T07:39:30.052Z,94.70
2023-03-06T07:41:58.578Z,94.74
2023-03-06T07:44:25.634Z,94.19
2023-03-06T07:46:52.726Z,94.09
2023-03-06T07:49:19.792Z,93.77
2023-03-06T07:51:46.853Z,93.39
2023-03-06T07:54:13.816Z,93.42
2023-03-06T07:56:40.887Z,92.99
2023-03-06T07:59:07.889Z,93.10
2023-03-06T08:01:36.447Z,93.41
2023-03-06T08:04:03.709Z,93.14
2023-03-06T08:06:32.403Z,92.91
2023-03-06T08:08:59.810Z,93.07
2023-03-06T08:11:30.037Z,93.00
2023-03-06T08:13:58.450Z,92.36
2023-03-06T08:16:29.908Z,92.77
2023-03-06T08:18:58.166Z,92.74
2023-03-06T08:21:28.192Z,92.74
2023-03-06T08:23:56.148Z,92.79
2023-03-06T08:26:27.245Z,91.79
2023-03-06T08:28:57.529Z,92.12
2023-03-06T08:31:35.120Z,92.25
2023-03-06T08:34:07.429Z,91.50
2023-03-06T08:36:34.631Z,90.39
2023-03-06T08:39:01.811Z,89.97
2023-03-06T08:41:28.982Z,89.81
2023-03-06T08:43:56.861Z,89.03
2023-03-06T08:46:27.231Z,88.46
2023-03-06T08:48:54.479Z,88.08
2023-03-06T08:51:22.563Z,87.00
2023-03-06T08:53:51.245Z,87.20
2023-03-06T08:56:29.537Z,87.18
2023-03-06T08:58:59.759Z,85.94
2023-03-06T09:01:31.847Z,85.13
2023-03-06T09:04:02.656Z,84.88
2023-03-06T09:06:34.808Z,85.45
2023-03-06T09:09:02.805Z,84.53
2023-03-06T09:11:30.692Z,84.63
2023-03-06T09:13:58.479Z,84.20
2023-03-06T09:16:25.958Z,82.75
2023-03-06T09:18:54.041Z,82.57
2023-03-06T09:21:23.178Z,82.59
2023-03-06T09:23:50.755Z,82.49
2023-03-06T09:26:18.660Z,81.77
2023-03-06T09:28:46.735Z,81.33
2023-03-06T09:31:19.611Z,81.29
2023-03-06T09:33:48.590Z,80.37
2023-03-06T09:36:24.804Z,79.42
2023-03-06T09:38:51.792Z,79.47
2023-03-06T09:41:30.412Z,79.16
2023-03-06T09:44:06.074Z,76.72
2023-03-06T09:47:19.632Z,74.62
2023-03-06T09:50:10.328Z,75.24
2023-03-06T09:52:52.501Z,75.50
2023-03-06T09:55:27.066Z,73.94
2023-03-06T09:58:11.091Z,72.87
2023-03-06T10:01:12.815Z,73.34
2023-03-06T10:03:45.447Z,72.45
2023-03-06T10:06:25.105Z,71.67
2023-03-06T10:09:13.298Z,68.29
2023-03-06T10:12:02.107Z,69.21
2023-03-06T10:14:47.730Z,69.69
2023-03-06T10:17:23.751Z,70.01
2023-03-06T10:19:51.490Z,69.54
2023-03-06T10:22:33.004Z,69.88
2023-03-06T10:25:27.878Z,68.97
2023-03-06T10:28:29.447Z,67.86
2023-03-06T10:31:05.564Z,66.44
2023-03-06T10:33:49.709Z,66.82
2023-03-06T10:36:19.732Z,65.79
2023-03-06T10:38:48.682Z,65.82
2023-03-06T10:41:31.964Z,65.25
2023-03-06T10:44:05.036Z,65.13
2023-03-06T10:46:40.015Z,66.64
2023-03-06T10:49:36.815Z,64.31
2023-03-06T10:52:08.993Z,61.22
2023-03-06T10:54:40.703Z,61.08
2023-03-06T10:57:31.833Z,60.21
2023-03-06T11:00:23.056Z,61.96
2023-03-06T11:03:13.339Z,62.46
2023-03-06T11:05:40.731Z,62.21
2023-03-06T11:08:22.537Z,63.15
2023-03-06T11:11:06.972Z,61.92
2023-03-06T11:13:38.360Z,59.62
2023-03-06T11:16:38.983Z,58.64
2023-03-06T11:19:28.004Z,56.54
2023-03-06T11:22:06.365Z,57.81
2023-03-06T11:24:44.204Z,57.79
2023-03-06T11:27:34.372Z,55.35
2023-03-06T11:30:23.762Z,56.33
2023-03-06T11:33:04.999Z,57.17
2023-03-06T11:35:50.377Z,56.97
2023-03-06T11:38:33.778Z,58.43
2023-03-06T11:41:13.836Z,58.45
2023-03-06T11:43:59.136Z,58.35
2023-03-06T11:46:45.430Z,57.62
2023-03-06T11:49:18.227Z,55.04
2023-03-06T11:51:55.954Z,55.41
2023-03-06T11:54:23.485Z,55.74
2023-03-06T11:57:04.243Z,56.95
2023-03-06T11:59:59.377Z,56.13
2023-03-06T12:03:00.068Z,56.20
2023-03-06T12:05:37.982Z,55.43
2023-03-06T12:08:28.925Z,56.32
2023-03-06T12:16:33.228Z,55.63
2023-03-06T12:19:44.583Z,55.70
2023-03-06T12:22:25.726Z,57.22
2023-03-06T12:25:25.633Z,55.48
2023-03-06T12:28:00.250Z,54.75
2023-03-06T12:30:57.934Z,54.33
2023-03-06T12:33:27.778Z,53.85
2023-03-06T12:36:19.530Z,53.27
2023-03-06T12:39:29.964Z,52.97
2023-03-06T12:42:23.167Z,51.83
2023-03-06T12:45:01.406Z,50.89
2023-03-06T12:47:33.602Z,52.91
2023-03-06T12:50:13.493Z,51.82
2023-03-06T12:52:42.127Z,53.00
2023-03-06T12:55:17.453Z,53.43
2023-03-06T12:57:48.076Z,51.32
2023-03-06T13:00:36.259Z,51.37
2023-03-06T13:03:20.101Z,50.70
2023-03-06T13:06:01.005Z,51.39
2023-03-06T13:08:52.856Z,51.03
2023-03-06T13:12:26.277Z,51.23
2023-03-06T13:15:00.832Z,52.06
2023-03-06T13:17:38.304Z,52.91
2023-03-06T13:20:29.363Z,50.64
2023-03-06T13:22:56.664Z,50.39
2023-03-06T13:25:35.731Z,51.26
2023-03-06T13:28:04.743Z,51.34
2023-03-06T13:30:45.659Z,51.68
2023-03-06T13:33:27.626Z,52.72
2023-03-06T13:36:24.193Z,53.50
2023-03-06T13:38:51.711Z,54.69
2023-03-06T13:41:26.793Z,55.09
2023-03-06T13:43:57.432Z,53.37
2023-03-06T13:46:35.272Z,54.03
2023-03-06T13:49:08.012Z,53.49
2023-03-06T13:52:18.172Z,53.34
2023-03-06T13:55:37.985Z,54.99
2023-03-06T13:58:22.828Z,55.36
2023-03-06T14:01:04.316Z,56.32
2023-03-06T14:04:04.940Z,56.69
2023-03-06T14:06:34.885Z,56.80
2023-03-06T14:09:13.745Z,57.32
2023-03-06T14:11:51.588Z,57.29
2023-03-06T14:14:31.913Z,57.66
2023-03-06T14:17:00.383Z,58.07
2023-03-06T14:19:36.294Z,57.71
2023-03-06T14:22:05.797Z,57.73
2023-03-06T14:24:50.726Z,58.03
2023-03-06T14:27:19.191Z,58.41
2023-03-06T14:29:48.655Z,58.76
2023-03-06T14:32:22.544Z,60.23
2023-03-06T14:34:49.633Z,61.03
2023-03-06T14:37:24.588Z,60.84
2023-03-06T14:39:52.383Z,61.94
2023-03-06T14:42:28.538Z,63.31
2023-03-06T14:45:18.913Z,64.78
2023-03-06T14:47:53.352Z,65.21
2023-03-06T14:50:23.604Z,65.92
2023-03-06T14:53:19.020Z,66.30
2023-03-06T14:55:58.189Z,65.47
2023-03-06T14:58:36.467Z,64.57
2023-03-06T15:01:10.805Z,63.88
2023-03-06T15:03:56.900Z,63.80
2023-03-06T15:06:31.421Z,63.02
2023-03-06T15:09:07.968Z,62.78
2023-03-06T15:12:17.074Z,61.90
2023-03-06T15:14:57.571Z,62.11
2023-03-06T15:17:47.827Z,62.26
2023-03-06T15:20:53.362Z,60.18
2023-03-06T15:23:42.160Z,61.60
2023-03-06T15:26:36.993Z,64.05
2023-03-06T15:29:10.619Z,64.79
2023-03-06T15:31:43.624Z,66.00
2023-03-06T15:34:10.548Z,66.62
2023-03-06T15:36:51.476Z,66.74
2023-03-06T15:39:34.651Z,67.26
2023-03-06T15:42:24.977Z,67.02
2023-03-06T15:45:05.440Z,66.21
2023-03-06T15:47:35.268Z,66.48
2023-03-06T15:50:02.190Z,66.24
2023-03-06T15:52:30.008Z,65.65
2023-03-06T15:54:56.965Z,66.14
2023-03-06T15:57:32.878Z,66.25
2023-03-06T16:00:02.539Z,66.15
2023-03-06T16:02:38.383Z,65.96
2023-03-06T16:05:16.267Z,65.59
2023-03-06T16:07:44.494Z,66.54
2023-03-06T16:10:21.788Z,66.94
2023-03-06T16:12:54.402Z,67.51
2023-03-06T16:15:28.885Z,68.04
2023-03-06T16:17:56.935Z,68.60
2023-03-06T16:20:27.353Z,69.25
2023-03-06T16:22:56.664Z,69.90
2023-03-06T16:25:28.108Z,70.50
2023-03-06T16:27:58.248Z,70.72
2023-03-06T16:30:29.594Z,71.04
2023-03-06T16:32:58.054Z,71.55
2023-03-06T16:35:25.369Z,71.94
2023-03-06T16:37:52.363Z,72.49
2023-03-06T16:40:38.351Z,73.03
2023-03-06T16:43:05.529Z,73.18
2023-03-06T16:45:38.476Z,73.63
2023-03-06T16:48:06.977Z,73.91
2023-03-06T16:50:40.830Z,74.09
2023-03-06T16:53:08.281Z,74.40
2023-03-06T16:55:35.414Z,74.53
2023-03-06T16:58:02.550Z,74.87
2023-03-06T17:00:31.939Z,75.28
2023-03-06T17:03:01.120Z,75.32
2023-03-06T17:05:29.209Z,75.42
2023-03-06T17:07:56.513Z,75.78
2023-03-06T17:10:26.252Z,76.09
2023-03-06T17:12:55.539Z,76.29
2023-03-06T17:15:23.170Z,76.40
2023-03-06T17:17:51.616Z,76.72
2023-03-06T17:20:20.100Z,76.89
2023-03-06T17:22:47.185Z,77.09
2023-03-06T17:25:14.326Z,76.71
2023-03-06T17:27:41.303Z,77.12
2023-03-06T17:30:10.491Z,77.43
2023-03-06T17:32:40.858Z,77.68
2023-03-06T17:35:09.730Z,78.26
2023-03-06T17:37:38.955Z,78.58
2023-03-06T17:40:12.426Z,78.46
2023-03-06T17:42:39.367Z,78.24
2023-03-06T17:45:11.522Z,78.25
2023-03-06T17:47:38.434Z,77.90
2023-03-06T17:50:05.806Z,77.69
2023-03-06T17:52:33.357Z,77.22
2023-03-06T17:55:00.473Z,76.74
2023-03-06T17:57:27.418Z,75.94
2023-03-06T17:59:54.400Z,76.00
2023-03-06T18:02:21.449Z,76.08
2023-03-06T18:04:48.563Z,75.87
2023-03-06T18:07:15.648Z,75.97
2023-03-06T18:09:43.216Z,76.06
2023-03-06T18:12:10.468Z,75.82
2023-03-06T18:14:37.654Z,75.11
2023-03-06T18:17:04.662Z,74.72
2023-03-06T18:19:31.893Z,74.45
2023-03-06T18:21:59.072Z,74.46
2023-03-06T18:24:26.171Z,74.83
2023-03-06T18:26:53.286Z,74.77
2023-03-06T18:29:20.498Z,75.01
2023-03-06T18:31:49.965Z,74.96
2023-03-06T18:34:18.060Z,75.03
2023-03-06T18:36:47.273Z,75.38
2023-03-06T18:39:14.867Z,75.43
2023-03-06T18:41:41.965Z,75.78
2023-03-06T18:44:08.927Z,75.98
2023-03-06T18:46:38.184Z,76.10
2023-03-06T18:49:05.639Z,76.34
2023-03-06T18:51:33.232Z,76.17
2023-03-06T18:54:02.256Z,76.41
2023-03-06T18:56:29.725Z,76.27
2023-03-06T18:59:04.784Z,76.29
2023-03-06T19:01:32.619Z,76.02
2023-03-06T19:04:02.240Z,75.89
2023-03-06T19:06:29.918Z,75.93
2023-03-06T19:08:58.785Z,76.13
2023-03-06T19:11:27.295Z,76.28
2023-03-06T19:13:54.748Z,76.39
2023-03-06T19:16:26.324Z,76.82
2023-03-06T19:18:55.649Z,76.70
2023-03-06T19:21:25.838Z,76.65
2023-03-06T19:23:53.212Z,76.95
2023-03-06T19:26:20.881Z,76.87
2023-03-06T19:28:48.918Z,76.78
2023-03-06T19:31:25.037Z,76.96
2023-03-06T19:33:53.868Z,76.80
2023-03-06T19:36:26.586Z,76.91
2023-03-06T19:38:59.162Z,76.76
2023-03-06T19:41:27.717Z,76.76
2023-03-06T19:43:58.869Z,76.92
2023-03-06T19:46:27.083Z,76.87
2023-03-06T19:49:05.631Z,76.82
2023-03-06T19:51:32.595Z,76.55
2023-03-06T19:53:59.591Z,76.65
2023-03-06T19:56:29.031Z,76.31
2023-03-06T19:58:56.882Z,76.27
2023-03-06T20:01:27.409Z,76.21
2023-03-06T20:03:59.637Z,76.23
2023-03-06T20:06:31.385Z,76.00
2023-03-06T20:08:58.572Z,75.98
2023-03-06T20:11:29.976Z,76.22
2023-03-06T20:14:03.147Z,76.38
2023-03-06T20:16:31.913Z,76.31
2023-03-06T20:19:01.262Z,76.70
2023-03-06T20:21:31.747Z,76.73
2023-03-06T20:23:59.409Z,76.76
2023-03-06T20:26:28.543Z,76.96
2023-03-06T20:28:57.206Z,77.16
2023-03-06T20:31:28.106Z,77.19
2023-03-06T20:33:58.609Z,77.24
2023-03-06T20:36:32.933Z,77.54
2023-03-06T20:39:01.428Z,77.51
2023-03-06T20:41:30.597Z,77.81
2023-03-06T20:44:00.527Z,78.41
2023-03-06T20:46:28.257Z,78.30
2023-03-06T20:48:56.052Z,78.96
2023-03-06T20:51:30.146Z,79.17
2023-03-06T20:53:59.129Z,79.47
2023-03-06T20:56:31.219Z,79.34
2023-03-06T20:58:58.774Z,79.41
2023-03-06T21:01:32.720Z,80.00
2023-03-06T21:04:01.482Z,80.27
2023-03-06T21:06:29.361Z,80.58
2023-03-06T21:08:58.325Z,80.58
2023-03-06T21:11:26.186Z,81.29
2023-03-06T21:13:54.124Z,81.21
2023-03-06T21:16:24.642Z,81.42
2023-03-06T21:18:55.007Z,81.63
2023-03-06T21:21:29.582Z,82.19
2023-03-06T21:23:57.614Z,82.40
2023-03-06T21:26:28.555Z,83.00
2023-03-06T21:28:58.977Z,83.08
2023-03-06T21:31:28.216Z,83.13
2023-03-06T21:33:56.883Z,83.55
2023-03-06T21:36:24.366Z,83.71
2023-03-06T21:38:53.479Z,84.10
2023-03-06T21:41:30.330Z,84.43
2023-03-06T21:44:01.506Z,84.58
2023-03-06T21:46:28.999Z,84.51
2023-03-06T21:49:00.163Z,84.69
2023-03-06T21:51:27.408Z,84.99
2023-03-06T21:53:55.467Z,85.20
2023-03-06T21:56:25.701Z,85.53
2023-03-06T21:58:53.001Z,85.60
2023-03-06T22:01:24.875Z,85.84
2023-03-06T22:03:52.459Z,86.00
2023-03-06T22:06:26.684Z,86.30
2023-03-06T22:08:56.466Z,86.67
2023-03-06T22:11:25.383Z,86.64
2023-03-06T22:13:55.724Z,86.90
2023-03-06T22:16:22.877Z,86.97
2023-03-06T22:18:51.899Z,87.12
2023-03-06T22:21:21.801Z,87.26
2023-03-06T22:23:57.379Z,87.41
2023-03-06T22:26:29.442Z,87.96
2023-03-06T22:28:57.418Z,87.95
2023-03-06T22:31:28.444Z,87.98
2023-03-06T22:33:59.036Z,87.93
2023-03-06T22:36:28.487Z,88.52
2023-03-06T22:38:58.588Z,88.48
2023-03-06T22:41:26.858Z,88.57
2023-03-06T22:43:59.511Z,89.01
2023-03-06T22:46:27.613Z,89.33
2023-03-06T22:49:00.324Z,89.50
2023-03-06T22:51:29.557Z,89.34
2023-03-06T22:53:56.726Z,89.38
2023-03-06T22:56:24.006Z,89.32
2023-03-06T22:58:51.387Z,89.61
2023-03-06T23:01:22.614Z,89.64
2023-03-06T23:03:52.927Z,90.07
2023-03-06T23:06:46.972Z,90.43
2023-03-06T23:09:22.700Z,90.30
2023-03-06T23:12:09.191Z,90.44
2023-03-06T23:14:54.606Z,90.46
2023-03-06T23:17:40.104Z,90.47
2023-03-06T23:20:25.711Z,90.63
2023-03-06T23:23:11.984Z,90.97
2023-03-06T23:25:42.441Z,91.16
2023-03-06T23:28:09.546Z,91.52
2023-03-06T23:30:39.192Z,91.83
2023-03-06T23:33:06.521Z,91.75
2023-03-06T23:35:35.911Z,91.68
2023-03-06T23:38:02.889Z,92.03
2023-03-06T23:40:33.100Z,92.09
2023-03-06T23:43:00.483Z,91.91
2023-03-06T23:45:27.517Z,92.06
2023-03-06T23:47:54.547Z,92.16
2023-03-06T23:50:23.090Z,92.26
2023-03-06T23:52:55.005Z,92.61
2023-03-06T23:55:22.016Z,93.22
2023-03-06T23:57:48.987Z,93.08
