createdAt,value
2023-04-24T00:00:51.324Z,27.80
2023-04-24T00:03:19.792Z,27.70
2023-04-24T00:05:48.184Z,27.70
2023-04-24T00:08:16.392Z,27.70
2023-04-24T00:10:44.761Z,27.70
2023-04-24T00:13:13.355Z,27.70
2023-04-24T00:15:41.675Z,27.70
2023-04-24T00:18:09.732Z,27.70
2023-04-24T00:20:38.051Z,27.70
2023-04-24T00:23:06.230Z,27.70
2023-04-24T00:25:34.672Z,27.70
2023-04-24T00:28:02.763Z,27.70
2023-04-24T00:30:31.076Z,27.70
2023-04-24T00:32:59.520Z,27.70
2023-04-24T00:35:27.774Z,27.70
2023-04-24T00:37:55.939Z,27.60
2023-04-24T00:40:24.211Z,27.60
2023-04-24T00:42:52.533Z,27.60
2023-04-24T00:45:21.136Z,27.60
2023-04-24T00:47:50.589Z,27.60
2023-04-24T00:50:19.408Z,27.70
2023-04-24T00:52:47.508Z,27.60
2023-04-24T00:55:15.856Z,27.60
2023-04-24T00:57:45.773Z,27.60
2023-04-24T01:00:15.243Z,27.60
2023-04-24T01:02:46.266Z,27.60
2023-04-24T01:05:16.277Z,27.60
2023-04-24T01:07:47.209Z,27.60
2023-04-24T01:10:16.617Z,27.60
2023-04-24T01:12:47.271Z,27.60
2023-04-24T01:15:15.793Z,27.60
2023-04-24T01:17:44.062Z,27.60
2023-04-24T01:20:12.336Z,27.60
2023-04-24T01:22:43.513Z,27.60
2023-04-24T01:25:11.704Z,27.60
2023-04-24T01:27:39.878Z,27.60
2023-04-24T01:30:09.095Z,27.60
2023-04-24T01:32:38.586Z,27.60
2023-04-24T01:35:08.134Z,27.60
2023-04-24T01:37:36.223Z,27.60
2023-04-24T01:40:09.086Z,27.60
2023-04-24T01:42:37.548Z,27.60
2023-04-24T01:45:06.940Z,27.60
2023-04-24T01:47:35.386Z,27.60
2023-04-24T01:50:04.199Z,27.50
2023-04-24T01:52:33.750Z,27.50
2023-04-24T01:55:02.374Z,27.50
2023-04-24T01:57:31.879Z,27.50
2023-04-24T02:00:00.436Z,27.50
2023-04-24T02:02:31.212Z,27.50
2023-04-24T02:04:59.731Z,27.50
2023-04-24T02:07:27.895Z,27.50
2023-04-24T02:09:55.924Z,27.50
2023-04-24T02:12:24.182Z,27.50
2023-04-24T02:14:53.138Z,27.50
2023-04-24T02:17:21.622Z,27.50
2023-04-24T02:19:49.735Z,27.50
2023-04-24T02:22:18.559Z,27.50
2023-04-24T02:24:46.946Z,27.40
2023-04-24T02:27:17.154Z,27.50
2023-04-24T02:29:45.729Z,27.50
2023-04-24T02:32:14.559Z,27.50
2023-04-24T02:34:44.544Z,27.40
2023-04-24T02:37:14.082Z,27.50
2023-04-24T02:39:42.586Z,27.50
2023-04-24T02:42:11.220Z,27.50
2023-04-24T02:44:39.455Z,27.50
2023-04-24T02:47:07.799Z,27.50
2023-04-24T02:49:36.041Z,27.50
2023-04-24T02:52:04.300Z,27.50
2023-04-24T02:54:32.754Z,27.40
2023-04-24T02:57:00.814Z,27.50
2023-04-24T02:59:29.461Z,27.50
2023-04-24T03:01:57.873Z,27.50
2023-04-24T03:04:26.217Z,27.50
2023-04-24T03:06:54.796Z,27.50
2023-04-24T03:09:23.536Z,27.50
2023-04-24T03:11:51.629Z,27.50
2023-04-24T03:14:19.864Z,27.50
2023-04-24T03:16:48.238Z,27.50
2023-04-24T03:19:16.469Z,27.50
2023-04-24T03:21:56.323Z,27.50
2023-04-24T03:24:24.578Z,27.50
2023-04-24T03:26:52.785Z,27.40
2023-04-24T03:29:41.393Z,27.40
2023-04-24T03:32:10.395Z,27.40
2023-04-24T03:34:40.097Z,27.30
2023-04-24T03:37:10.338Z,27.20
2023-04-24T03:39:43.037Z,27.20
2023-04-24T03:42:12.079Z,27.10
2023-04-24T03:44:51.044Z,27.20
2023-04-24T03:47:21.006Z,27.10
2023-04-24T03:49:50.328Z,27.10
2023-04-24T03:52:18.618Z,27.10
2023-04-24T03:54:47.258Z,27.00
2023-04-24T03:57:15.499Z,27.00
2023-04-24T03:59:54.545Z,27.00
2023-04-24T04:02:23.249Z,27.00
2023-04-24T04:04:51.714Z,27.00
2023-04-24T04:07:19.960Z,26.90
2023-04-24T04:09:48.386Z,27.00
2023-04-24T04:12:17.570Z,27.00
2023-04-24T04:14:45.754Z,27.00
2023-04-24T04:17:14.148Z,27.00
2023-04-24T04:19:42.778Z,27.00
2023-04-24T04:22:11.263Z,26.90
2023-04-24T04:24:46.218Z,26.90
2023-04-24T04:27:15.029Z,26.90
2023-04-24T04:30:01.679Z,26.90
2023-04-24T04:32:32.546Z,26.90
2023-04-24T04:35:01.835Z,26.90
2023-04-24T04:37:30.554Z,26.80
2023-04-24T04:40:14.498Z,26.80
2023-04-24T04:42:52.670Z,26.80
2023-04-24T04:45:22.180Z,26.80
2023-04-24T04:48:11.087Z,26.80
2023-04-24T04:50:39.516Z,26.80
2023-04-24T04:53:09.477Z,26.80
2023-04-24T04:55:40.328Z,26.80
2023-04-24T04:58:19.520Z,26.80
2023-04-24T05:00:50.961Z,26.80
2023-04-24T05:03:28.468Z,26.70
2023-04-24T05:06:05.905Z,26.70
2023-04-24T05:08:37.240Z,26.70
2023-04-24T05:11:08.706Z,26.70
2023-04-24T05:13:40.636Z,26.60
2023-04-24T05:16:27.170Z,26.60
2023-04-24T05:18:56.411Z,26.70
2023-04-24T05:21:30.797Z,26.60
2023-04-24T05:23:59.072Z,26.60
2023-04-24T05:27:06.407Z,26.60
2023-04-24T05:29:39.483Z,26.60
2023-04-24T05:32:08.288Z,26.60
2023-04-24T05:34:36.510Z,26.70
2023-04-24T05:37:04.876Z,26.70
2023-04-24T05:39:33.107Z,26.70
2023-04-24T05:42:01.593Z,26.70
2023-04-24T05:44:30.192Z,26.70
2023-04-24T05:46:58.479Z,26.70
2023-04-24T05:49:26.766Z,26.70
2023-04-24T05:51:55.675Z,26.70
2023-04-24T05:54:24.179Z,26.70
2023-04-24T05:56:53.513Z,26.70
2023-04-24T05:59:31.711Z,26.70
2023-04-24T06:02:00.173Z,26.70
2023-04-24T06:04:28.691Z,26.70
2023-04-24T06:06:57.132Z,26.70
2023-04-24T06:09:26.433Z,26.70
2023-04-24T06:11:54.946Z,26.60
2023-04-24T06:14:27.438Z,26.60
2023-04-24T06:17:18.604Z,26.60
2023-04-24T06:19:48.238Z,26.60
2023-04-24T06:22:16.327Z,26.60
2023-04-24T06:24:44.583Z,26.60
2023-04-24T06:27:13.980Z,26.60
2023-04-24T06:29:43.767Z,26.50
2023-04-24T06:32:12.071Z,26.50
2023-04-24T06:34:40.239Z,26.40
2023-04-24T06:37:08.726Z,26.40
2023-04-24T06:39:36.855Z,26.40
2023-04-24T06:42:05.236Z,26.40
2023-04-24T06:44:36.623Z,26.40
2023-04-24T06:47:05.460Z,26.30
2023-04-24T06:49:33.524Z,26.30
2023-04-24T06:52:01.710Z,26.20
2023-04-24T06:54:30.492Z,26.20
2023-04-24T06:56:58.755Z,26.20
2023-04-24T06:59:27.149Z,26.20
2023-04-24T07:01:56.680Z,26.20
2023-04-24T07:04:24.925Z,26.20
2023-04-24T07:06:53.658Z,26.30
2023-04-24T07:09:21.947Z,26.30
2023-04-24T07:11:50.281Z,26.30
2023-04-24T07:14:18.517Z,26.30
2023-04-24T07:16:46.943Z,26.30
2023-04-24T07:19:15.709Z,26.30
2023-04-24T07:21:43.765Z,26.40
2023-04-24T07:24:12.044Z,26.40
2023-04-24T07:26:40.475Z,26.40
2023-04-24T07:29:09.045Z,26.40
2023-04-24T07:31:37.497Z,26.40
2023-04-24T07:34:05.685Z,26.40
2023-04-24T07:36:34.031Z,26.40
2023-04-24T07:39:02.202Z,26.40
2023-04-24T07:41:30.572Z,26.40
2023-04-24T07:48:26.701Z,26.50
2023-04-24T07:50:55.479Z,26.50
2023-04-24T07:53:23.987Z,26.60
2023-04-24T07:55:52.113Z,26.60
2023-04-24T07:58:20.387Z,26.60
2023-04-24T08:00:48.673Z,26.70
2023-04-24T08:03:17.215Z,26.70
2023-04-24T08:05:45.440Z,26.70
2023-04-24T08:08:13.656Z,26.80
2023-04-24T08:10:41.848Z,26.80
2023-04-24T08:13:10.264Z,26.80
2023-04-24T08:15:38.412Z,26.90
2023-04-24T08:18:07.007Z,26.90
2023-04-24T08:20:37.956Z,27.00
2023-04-24T08:23:06.202Z,27.00
2023-04-24T08:25:34.842Z,27.10
2023-04-24T08:28:04.735Z,27.10
2023-04-24T08:30:33.246Z,27.10
2023-04-24T08:33:01.700Z,27.10
2023-04-24T08:35:29.893Z,27.10
2023-04-24T08:37:58.161Z,27.20
2023-04-24T08:40:30.338Z,27.30
2023-04-24T08:42:58.923Z,27.30
2023-04-24T08:45:27.434Z,27.30
2023-04-24T08:47:55.849Z,27.40
2023-04-24T08:50:24.866Z,27.40
2023-04-24T08:52:54.226Z,27.40
2023-04-24T08:55:22.686Z,27.50
2023-04-24T08:57:53.930Z,27.60
2023-04-24T09:00:23.621Z,27.60
2023-04-24T09:02:52.267Z,27.60
2023-04-24T09:05:22.494Z,27.60
2023-04-24T09:07:56.963Z,27.70
2023-04-24T09:10:28.520Z,27.70
2023-04-24T09:12:58.199Z,27.70
2023-04-24T09:15:26.785Z,27.70
2023-04-24T09:17:54.919Z,27.70
2023-04-24T09:20:23.172Z,27.80
2023-04-24T09:22:56.340Z,28.00
2023-04-24T09:25:32.161Z,27.90
2023-04-24T09:28:03.456Z,28.00
2023-04-24T09:30:32.030Z,28.00
2023-04-24T09:33:16.892Z,28.00
2023-04-24T09:35:51.531Z,28.10
2023-04-24T09:38:20.199Z,28.20
2023-04-24T09:40:48.577Z,28.30
2023-04-24T09:43:16.739Z,28.30
2023-04-24T09:45:45.043Z,28.30
2023-04-24T09:48:13.672Z,28.40
2023-04-24T09:50:47.657Z,28.40
2023-04-24T09:53:15.887Z,28.50
2023-04-24T09:55:49.802Z,28.50
2023-04-24T09:58:17.990Z,28.60
2023-04-24T10:00:48.008Z,28.60
2023-04-24T10:03:16.366Z,28.60
2023-04-24T10:05:44.529Z,28.60
2023-04-24T10:08:14.520Z,28.60
2023-04-24T10:10:47.997Z,28.70
2023-04-24T10:13:17.173Z,28.80
2023-04-24T10:15:45.806Z,28.80
2023-04-24T10:18:14.217Z,28.80
2023-04-24T10:20:42.641Z,28.80
2023-04-24T10:23:11.203Z,28.70
2023-04-24T10:25:39.400Z,28.70
2023-04-24T10:28:09.754Z,28.70
2023-04-24T10:30:40.703Z,28.70
2023-04-24T10:33:10.246Z,28.80
2023-04-24T10:35:43.973Z,28.90
2023-04-24T10:38:19.202Z,29.00
2023-04-24T10:40:47.608Z,29.00
2023-04-24T10:43:18.919Z,28.90
2023-04-24T10:46:07.538Z,28.90
2023-04-24T10:48:36.236Z,28.90
2023-04-24T10:51:04.881Z,29.00
2023-04-24T10:53:36.484Z,29.00
2023-04-24T10:56:07.244Z,29.10
2023-04-24T10:58:39.782Z,29.00
2023-04-24T11:01:08.668Z,29.00
2023-04-24T11:03:39.456Z,28.90
2023-04-24T11:06:09.892Z,29.00
2023-04-24T11:08:45.424Z,29.00
2023-04-24T11:11:18.881Z,29.00
2023-04-24T11:14:16.133Z,29.00
2023-04-24T11:16:54.088Z,29.00
2023-04-24T11:19:27.423Z,29.10
2023-04-24T11:22:15.356Z,29.10
2023-04-24T11:24:50.091Z,29.20
2023-04-24T11:27:24.512Z,29.30
2023-04-24T11:29:59.202Z,29.20
2023-04-24T11:32:35.467Z,29.20
2023-04-24T11:35:10.860Z,29.20
2023-04-24T11:37:47.582Z,29.20
2023-04-24T11:40:24.314Z,29.10
2023-04-24T11:42:54.679Z,29.20
2023-04-24T11:45:25.783Z,29.20
2023-04-24T11:47:54.307Z,29.20
2023-04-24T11:50:27.444Z,29.40
2023-04-24T11:52:55.714Z,29.40
2023-04-24T11:55:24.715Z,29.40
2023-04-24T11:57:56.559Z,29.50
2023-04-24T12:00:34.105Z,29.50
2023-04-24T12:03:10.623Z,29.50
2023-04-24T12:05:40.743Z,29.50
2023-04-24T12:08:09.086Z,29.50
2023-04-24T12:10:37.799Z,29.50
2023-04-24T12:13:06.190Z,29.50
2023-04-24T12:15:34.564Z,29.50
2023-04-24T12:18:03.353Z,29.50
2023-04-24T12:20:33.861Z,29.70
2023-04-24T12:23:03.072Z,29.70
2023-04-24T12:25:35.625Z,29.70
2023-04-24T12:28:07.263Z,29.70
2023-04-24T12:30:39.897Z,29.80
2023-04-24T12:33:08.391Z,29.90
2023-04-24T12:35:36.877Z,29.90
2023-04-24T12:38:13.536Z,30.00
2023-04-24T12:40:43.196Z,30.00
2023-04-24T12:43:21.689Z,30.10
2023-04-24T12:45:50.194Z,30.10
2023-04-24T12:48:18.758Z,30.20
2023-04-24T12:50:48.796Z,30.30
2023-04-24T12:53:17.373Z,30.30
2023-04-24T12:55:46.174Z,30.40
2023-04-24T12:58:14.967Z,30.40
2023-04-24T13:00:43.094Z,30.30
2023-04-24T13:03:11.739Z,30.30
2023-04-24T13:05:40.092Z,30.30
2023-04-24T13:08:08.471Z,30.40
2023-04-24T13:10:36.740Z,30.40
2023-04-24T13:13:05.479Z,30.40
2023-04-24T13:15:33.931Z,30.50
2023-04-24T13:18:02.199Z,30.50
2023-04-24T13:20:30.566Z,30.50
2023-04-24T13:22:58.621Z,30.50
2023-04-24T13:25:26.947Z,30.50
2023-04-24T13:27:55.094Z,30.40
2023-04-24T13:30:23.278Z,30.40
2023-04-24T13:32:51.682Z,30.50
2023-04-24T13:35:19.902Z,30.60
2023-04-24T13:37:48.332Z,30.60
2023-04-24T13:40:16.561Z,30.60
2023-04-24T13:42:45.392Z,30.70
2023-04-24T13:45:24.710Z,30.60
2023-04-24T13:47:54.256Z,30.70
2023-04-24T13:50:22.978Z,30.60
2023-04-24T13:52:53.717Z,30.50
2023-04-24T13:55:22.031Z,30.60
2023-04-24T13:57:51.027Z,30.60
2023-04-24T14:00:19.771Z,30.50
2023-04-24T14:02:48.270Z,30.50
2023-04-24T14:05:16.767Z,30.40
2023-04-24T14:07:44.952Z,30.30
2023-04-24T14:10:13.191Z,30.40
2023-04-24T14:12:41.729Z,30.30
2023-04-24T14:15:10.286Z,30.30
2023-04-24T14:17:38.736Z,30.30
2023-04-24T14:20:07.963Z,30.40
2023-04-24T14:22:36.127Z,30.40
2023-04-24T14:25:05.951Z,30.50
2023-04-24T14:27:34.607Z,30.50
2023-04-24T14:30:03.238Z,30.70
2023-04-24T14:32:31.652Z,30.80
2023-04-24T14:34:59.854Z,30.80
2023-04-24T14:37:28.108Z,30.80
2023-04-24T14:40:08.754Z,30.80
2023-04-24T14:42:44.604Z,30.90
2023-04-24T14:45:12.935Z,31.00
2023-04-24T14:47:41.814Z,31.00
2023-04-24T14:50:10.427Z,30.80
2023-04-24T14:52:38.820Z,30.80
2023-04-24T14:55:07.887Z,30.80
2023-04-24T14:57:36.627Z,30.90
2023-04-24T15:00:06.856Z,31.00
2023-04-24T15:02:35.672Z,31.20
2023-04-24T15:05:04.376Z,31.30
2023-04-24T15:07:32.906Z,31.30
2023-04-24T15:10:01.229Z,31.50
2023-04-24T15:12:29.645Z,31.60
2023-04-24T15:14:59.125Z,31.60
2023-04-24T15:17:27.900Z,31.60
2023-04-24T15:19:56.272Z,31.70
2023-04-24T15:22:25.945Z,31.80
2023-04-24T15:24:54.352Z,31.80
2023-04-24T15:27:22.618Z,31.90
2023-04-24T15:29:50.697Z,32.00
2023-04-24T15:32:19.002Z,32.00
2023-04-24T15:34:47.584Z,32.00
2023-04-24T15:37:17.899Z,32.00
2023-04-24T15:39:46.835Z,32.00
2023-04-24T15:42:15.200Z,31.80
2023-04-24T15:44:44.874Z,31.70
2023-04-24T15:47:14.401Z,31.50
2023-04-24T15:49:42.477Z,31.30
2023-04-24T15:52:10.765Z,31.10
2023-04-24T15:54:38.913Z,31.00
2023-04-24T15:57:07.557Z,30.80
2023-04-24T15:59:35.916Z,30.80
2023-04-24T16:02:04.732Z,30.70
2023-04-24T16:04:33.092Z,30.60
2023-04-24T16:07:01.747Z,30.50
2023-04-24T16:09:29.924Z,30.40
2023-04-24T16:11:58.296Z,30.50
2023-04-24T16:14:27.196Z,30.50
2023-04-24T16:16:55.460Z,30.40
2023-04-24T16:19:24.048Z,30.50
2023-04-24T16:21:52.572Z,30.70
2023-04-24T16:24:21.195Z,31.20
2023-04-24T16:26:52.231Z,31.70
2023-04-24T16:29:21.088Z,31.90
2023-04-24T16:31:49.307Z,32.40
2023-04-24T16:34:17.829Z,32.90
2023-04-24T16:36:46.237Z,33.10
2023-04-24T16:39:14.635Z,33.30
2023-04-24T16:41:42.751Z,33.60
2023-04-24T16:44:10.975Z,33.60
2023-04-24T16:46:39.316Z,33.90
2023-04-24T16:49:10.886Z,33.80
2023-04-24T16:54:24.904Z,34.00
2023-04-24T16:56:54.866Z,34.40
2023-04-24T16:59:23.687Z,34.10
2023-04-24T17:01:51.856Z,34.40
2023-04-24T17:04:20.104Z,34.40
2023-04-24T17:06:48.427Z,34.40
2023-04-24T17:09:16.829Z,33.90
2023-04-24T17:11:45.020Z,33.70
2023-04-24T17:14:13.379Z,33.90
2023-04-24T17:16:41.601Z,34.00
2023-04-24T17:19:10.048Z,33.90
2023-04-24T17:21:38.130Z,33.80
2023-04-24T17:24:06.582Z,33.50
2023-04-24T17:26:35.072Z,33.60
2023-04-24T17:29:03.512Z,33.30
2023-04-24T17:31:31.728Z,32.80
2023-04-24T17:33:59.907Z,32.20
2023-04-24T17:39:58.724Z,32.20
2023-04-24T17:42:26.936Z,32.30
2023-04-24T17:44:55.039Z,32.20
2023-04-24T17:47:23.372Z,32.20
2023-04-24T17:49:51.434Z,32.00
2023-04-24T17:52:19.639Z,31.80
2023-04-24T17:54:47.844Z,31.60
2023-04-24T17:57:16.473Z,31.40
2023-04-24T17:59:44.614Z,31.20
2023-04-24T18:02:12.987Z,31.00
2023-04-24T18:04:41.330Z,30.90
2023-04-24T18:07:09.693Z,30.70
2023-04-24T18:09:37.988Z,30.50
2023-04-24T18:12:06.480Z,30.40
2023-04-24T18:14:34.545Z,30.20
2023-04-24T18:17:02.870Z,30.00
2023-04-24T18:19:31.013Z,30.00
2023-04-24T18:21:59.249Z,29.90
2023-04-24T18:24:27.616Z,29.80
2023-04-24T18:26:55.900Z,29.70
2023-04-24T18:29:24.180Z,29.60
2023-04-24T18:31:52.573Z,29.60
2023-04-24T18:34:20.799Z,29.50
2023-04-24T18:36:48.972Z,29.40
2023-04-24T18:39:17.165Z,29.40
2023-04-24T18:41:45.685Z,29.30
2023-04-24T18:44:13.796Z,29.30
2023-04-24T18:46:42.196Z,29.30
2023-04-24T18:49:10.458Z,29.20
2023-04-24T18:51:52.548Z,29.20
2023-04-24T18:54:21.936Z,29.20
2023-04-24T18:56:50.019Z,29.10
2023-04-24T18:59:19.033Z,29.10
2023-04-24T19:01:47.251Z,29.10
2023-04-24T19:04:15.667Z,29.00
2023-04-24T19:06:43.841Z,29.00
2023-04-24T19:09:12.155Z,29.00
2023-04-24T19:11:40.310Z,29.00
2023-04-24T19:14:08.784Z,29.00
2023-04-24T19:16:37.034Z,28.90
2023-04-24T19:19:05.783Z,29.00
2023-04-24T19:21:35.628Z,29.00
2023-04-24T19:24:05.282Z,28.90
2023-04-24T19:26:34.193Z,28.90
2023-04-24T19:29:03.876Z,28.80
2023-04-24T19:31:32.197Z,28.80
2023-04-24T19:34:00.761Z,28.80
2023-04-24T19:36:30.148Z,28.80
2023-04-24T19:38:58.515Z,28.70
2023-04-24T19:41:26.999Z,28.70
2023-04-24T19:43:55.207Z,28.70
2023-04-24T19:46:23.749Z,28.70
2023-04-24T19:48:52.305Z,28.70
2023-04-24T19:51:20.588Z,28.60
2023-04-24T19:53:48.890Z,28.60
2023-04-24T19:56:17.009Z,28.60
2023-04-24T19:58:45.270Z,28.60
2023-04-24T20:01:13.981Z,28.50
2023-04-24T20:03:42.300Z,28.50
2023-04-24T20:06:10.603Z,28.50
2023-04-24T20:08:39.066Z,28.50
2023-04-24T20:11:07.267Z,28.50
2023-04-24T20:13:35.471Z,28.60
2023-04-24T20:16:03.676Z,28.50
2023-04-24T20:18:32.027Z,28.50
2023-04-24T20:21:00.331Z,28.50
2023-04-24T20:23:29.056Z,28.50
2023-04-24T20:25:57.205Z,28.50
2023-04-24T20:28:26.862Z,28.50
2023-04-24T20:30:55.311Z,28.50
2023-04-24T20:33:23.499Z,28.50
2023-04-24T20:35:51.786Z,28.50
2023-04-24T20:38:20.518Z,28.50
2023-04-24T20:43:23.445Z,28.50
2023-04-24T20:45:52.319Z,28.40
2023-04-24T20:48:20.703Z,28.40
2023-04-24T20:50:48.972Z,28.50
2023-04-24T20:53:17.187Z,28.50
2023-04-24T20:55:45.607Z,28.50
2023-04-24T20:58:13.903Z,28.40
2023-04-24T21:00:42.178Z,28.40
2023-04-24T21:03:10.495Z,28.40
2023-04-24T21:05:38.904Z,28.30
2023-04-24T21:08:08.961Z,28.20
2023-04-24T21:10:37.651Z,28.00
2023-04-24T21:13:06.102Z,27.70
2023-04-24T21:15:34.612Z,27.30
2023-04-24T21:18:03.719Z,26.90
2023-04-24T21:20:33.106Z,26.80
2023-04-24T21:23:01.379Z,26.70
2023-04-24T21:25:30.097Z,26.50
2023-04-24T21:28:00.424Z,26.30
2023-04-24T21:30:28.970Z,26.10
2023-04-24T21:32:57.977Z,26.20
2023-04-24T21:35:26.264Z,26.20
2023-04-24T21:37:54.476Z,26.20
2023-04-24T21:40:29.377Z,26.20
2023-04-24T21:42:57.982Z,26.10
2023-04-24T21:45:26.236Z,26.10
2023-04-24T21:47:54.696Z,26.10
2023-04-24T21:50:22.949Z,26.10
2023-04-24T21:52:51.100Z,26.10
2023-04-24T21:55:19.382Z,26.10
2023-04-24T21:57:47.484Z,26.20
2023-04-24T22:00:16.141Z,26.20
2023-04-24T22:02:44.529Z,26.20
2023-04-24T22:05:12.858Z,26.10
2023-04-24T22:07:40.976Z,25.90
2023-04-24T22:10:09.766Z,25.80
2023-04-24T22:12:37.955Z,25.70
2023-04-24T22:15:06.918Z,25.70
2023-04-24T22:17:35.964Z,25.70
2023-04-24T22:20:04.906Z,25.70
2023-04-24T22:22:33.390Z,25.70
2023-04-24T22:25:01.739Z,25.70
2023-04-24T22:27:29.929Z,25.70
2023-04-24T22:29:58.244Z,25.80
2023-04-24T22:32:26.832Z,25.80
2023-04-24T22:34:55.219Z,25.80
2023-04-24T22:37:23.395Z,25.80
2023-04-24T22:39:51.745Z,25.70
2023-04-24T22:42:20.040Z,25.80
2023-04-24T22:44:48.199Z,25.80
2023-04-24T22:47:16.746Z,25.80
2023-04-24T22:49:44.805Z,25.80
2023-04-24T22:52:13.075Z,25.80
2023-04-24T22:54:41.893Z,25.80
2023-04-24T22:57:10.019Z,25.90
2023-04-24T22:59:38.562Z,25.90
2023-04-24T23:02:07.079Z,25.90
2023-04-24T23:04:35.311Z,25.90
2023-04-24T23:07:03.708Z,26.00
2023-04-24T23:09:32.072Z,26.00
2023-04-24T23:16:36.025Z,26.10
2023-04-24T23:22:59.142Z,26.10
2023-04-24T23:25:27.430Z,26.20
2023-04-24T23:58:51.184Z,26.10
