createdAt,value
2018-04-16T00:00:20.471Z,3.70
2018-04-16T00:02:47.968Z,3.40
2018-04-16T00:05:15.531Z,3.13
2018-04-16T00:07:42.977Z,3.33
2018-04-16T00:10:10.754Z,2.97
2018-04-16T00:12:38.218Z,3.30
2018-04-16T00:15:05.963Z,2.97
2018-04-16T00:17:33.727Z,3.00
2018-04-16T00:20:01.283Z,2.80
2018-04-16T00:22:28.878Z,2.70
2018-04-16T00:24:56.411Z,3.40
2018-04-16T00:27:23.938Z,2.70
2018-04-16T00:29:51.642Z,3.10
2018-04-16T00:32:24.984Z,2.60
2018-04-16T00:34:58.163Z,3.00
2018-04-16T00:37:32.237Z,2.70
2018-04-16T00:40:05.397Z,2.70
2018-04-16T00:42:38.867Z,2.60
2018-04-16T00:45:12.167Z,2.87
2018-04-16T00:47:45.403Z,2.70
2018-04-16T00:50:18.664Z,2.57
2018-04-16T00:52:52.031Z,2.77
2018-04-16T00:55:25.087Z,2.60
2018-04-16T00:57:59.197Z,2.87
2018-04-16T01:00:32.343Z,3.13
2018-04-16T01:03:05.475Z,3.10
2018-04-16T01:05:38.734Z,3.43
2018-04-16T01:08:27.262Z,3.07
2018-04-16T01:11:00.607Z,2.37
2018-04-16T01:13:33.986Z,2.93
2018-04-16T01:16:07.238Z,2.77
2018-04-16T01:18:40.447Z,2.87
2018-04-16T01:21:22.791Z,2.60
2018-04-16T01:23:56.239Z,2.70
2018-04-16T01:26:29.448Z,2.70
2018-04-16T01:29:02.525Z,2.47
2018-04-16T01:31:36.169Z,2.40
2018-04-16T01:34:09.367Z,3.30
2018-04-16T01:36:42.586Z,2.47
2018-04-16T01:39:16.486Z,3.13
2018-04-16T01:41:50.419Z,2.60
2018-04-16T01:44:23.559Z,2.80
2018-04-16T01:47:07.834Z,2.50
2018-04-16T01:49:40.883Z,2.53
2018-04-16T01:52:14.144Z,3.00
2018-04-16T01:54:47.113Z,3.03
2018-04-16T01:57:20.340Z,3.13
2018-04-16T01:59:53.425Z,3.10
2018-04-16T02:02:26.446Z,3.10
2018-04-16T02:04:59.855Z,2.80
2018-04-16T02:07:32.983Z,3.00
2018-04-16T02:10:06.105Z,3.57
2018-04-16T02:12:39.674Z,2.87
2018-04-16T02:15:12.768Z,3.90
2018-04-16T02:17:46.018Z,2.97
2018-04-16T02:20:19.150Z,3.67
2018-04-16T02:22:52.625Z,3.53
2018-04-16T02:25:26.769Z,3.17
2018-04-16T02:28:00.130Z,4.23
2018-04-16T02:30:34.067Z,3.87
2018-04-16T02:33:07.514Z,3.80
2018-04-16T02:35:40.644Z,3.57
2018-04-16T02:38:14.582Z,3.27
2018-04-16T02:40:47.702Z,3.80
2018-04-16T02:43:20.862Z,4.00
2018-04-16T02:45:53.974Z,3.87
2018-04-16T02:48:27.370Z,3.27
2018-04-16T02:51:00.512Z,3.40
2018-04-16T02:53:33.650Z,4.00
2018-04-16T02:56:16.090Z,3.70
2018-04-16T02:58:49.285Z,3.83
2018-04-16T03:01:22.327Z,3.90
2018-04-16T03:03:55.747Z,4.43
2018-04-16T03:06:29.010Z,3.77
2018-04-16T03:09:02.032Z,4.27
2018-04-16T03:11:35.966Z,3.20
2018-04-16T03:14:09.158Z,3.97
2018-04-16T03:16:42.522Z,3.07
2018-04-16T03:19:15.642Z,3.43
2018-04-16T03:21:48.682Z,3.83
2018-04-16T03:24:21.730Z,4.10
2018-04-16T03:26:55.092Z,3.80
2018-04-16T03:29:29.194Z,4.23
2018-04-16T03:32:02.623Z,3.57
2018-04-16T03:34:36.081Z,4.03
2018-04-16T03:37:09.532Z,3.70
2018-04-16T03:42:47.770Z,3.87
2018-04-16T03:45:20.922Z,4.20
2018-04-16T03:47:54.282Z,4.53
2018-04-16T03:50:27.467Z,4.53
2018-04-16T03:53:00.511Z,3.43
2018-04-16T03:55:43.635Z,3.47
2018-04-16T03:58:11.227Z,3.80
2018-04-16T04:00:38.698Z,3.47
2018-04-16T04:03:06.154Z,3.50
2018-04-16T04:05:33.726Z,3.37
2018-04-16T04:08:01.263Z,3.70
2018-04-16T04:10:28.717Z,3.27
2018-04-16T04:12:56.184Z,3.53
2018-04-16T04:15:23.778Z,3.20
2018-04-16T04:17:51.231Z,2.93
2018-04-16T04:20:18.685Z,3.30
2018-04-16T04:22:57.922Z,3.33
2018-04-16T04:25:37.045Z,3.10
2018-04-16T04:28:16.425Z,3.47
2018-04-16T04:30:43.933Z,3.00
2018-04-16T04:33:11.418Z,3.37
2018-04-16T04:35:39.159Z,3.37
2018-04-16T04:38:06.934Z,3.57
2018-04-16T04:40:34.386Z,3.00
2018-04-16T04:43:01.846Z,3.37
2018-04-16T04:45:29.595Z,3.43
2018-04-16T04:47:57.355Z,3.40
2018-04-16T04:50:24.814Z,3.07
2018-04-16T04:52:52.270Z,3.70
2018-04-16T04:55:19.722Z,3.83
2018-04-16T04:57:47.353Z,3.30
2018-04-16T05:00:14.878Z,3.33
2018-04-16T05:02:42.330Z,3.70
2018-04-16T05:05:09.867Z,3.67
2018-04-16T05:07:37.313Z,3.90
2018-04-16T05:10:05.080Z,3.43
2018-04-16T05:12:32.853Z,3.63
2018-04-16T05:15:00.606Z,4.03
2018-04-16T05:17:28.370Z,3.73
2018-04-16T05:19:56.012Z,3.50
2018-04-16T05:22:23.842Z,4.07
2018-04-16T05:24:51.311Z,3.60
2018-04-16T05:27:19.700Z,3.90
2018-04-16T05:29:47.149Z,3.60
2018-04-16T05:32:14.666Z,3.70
2018-04-16T05:34:42.318Z,3.43
2018-04-16T05:37:10.182Z,3.53
2018-04-16T05:39:37.639Z,3.53
2018-04-16T05:42:05.090Z,3.57
2018-04-16T05:44:32.737Z,3.47
2018-04-16T05:47:00.266Z,3.80
2018-04-16T05:49:27.734Z,4.53
2018-04-16T05:51:55.228Z,4.10
2018-04-16T05:54:22.683Z,3.63
2018-04-16T05:56:50.459Z,4.23
2018-04-16T05:59:17.912Z,3.67
2018-04-16T06:01:45.574Z,4.30
2018-04-16T06:04:13.127Z,3.73
2018-04-16T06:06:40.817Z,4.57
2018-04-16T06:09:08.247Z,4.43
2018-04-16T06:11:35.710Z,3.77
2018-04-16T06:14:04.210Z,3.97
2018-04-16T06:16:31.822Z,3.77
2018-04-16T06:18:59.279Z,3.43
2018-04-16T06:21:26.859Z,3.50
2018-04-16T06:23:54.323Z,3.67
2018-04-16T06:26:21.801Z,3.30
2018-04-16T06:28:49.431Z,3.37
2018-04-16T06:31:16.882Z,3.50
2018-04-16T06:33:44.335Z,3.33
2018-04-16T06:36:11.810Z,3.53
2018-04-16T06:38:39.693Z,3.67
2018-04-16T06:41:07.138Z,3.53
2018-04-16T06:43:34.893Z,3.30
2018-04-16T06:46:02.507Z,3.63
2018-04-16T06:48:30.042Z,3.23
2018-04-16T06:50:57.501Z,3.40
2018-04-16T06:53:24.994Z,3.67
2018-04-16T06:55:52.495Z,3.10
2018-04-16T06:58:19.963Z,3.40
2018-04-16T07:00:47.748Z,4.10
2018-04-16T07:03:15.485Z,3.47
2018-04-16T07:05:43.239Z,3.80
2018-04-16T07:08:10.706Z,3.70
2018-04-16T07:10:38.199Z,3.47
2018-04-16T07:13:05.647Z,3.17
2018-04-16T07:15:33.359Z,3.20
2018-04-16T07:18:01.004Z,3.50
2018-04-16T07:20:28.482Z,3.27
2018-04-16T07:22:56.055Z,3.33
2018-04-16T07:25:23.718Z,4.03
2018-04-16T07:27:51.264Z,3.97
2018-04-16T07:30:19.514Z,4.53
2018-04-16T07:32:47.119Z,4.00
2018-04-16T07:35:14.566Z,3.40
2018-04-16T07:37:42.078Z,3.50
2018-04-16T07:40:10.087Z,3.57
2018-04-16T07:42:37.820Z,3.60
2018-04-16T07:45:05.322Z,4.00
2018-04-16T07:47:32.778Z,3.27
2018-04-16T07:50:00.249Z,3.57
2018-04-16T07:52:27.904Z,3.37
2018-04-16T07:54:55.350Z,3.60
2018-04-16T07:57:22.914Z,3.57
2018-04-16T07:59:50.530Z,3.70
2018-04-16T08:02:17.998Z,3.00
2018-04-16T08:04:45.477Z,3.43
2018-04-16T08:07:12.931Z,3.10
2018-04-16T08:09:40.489Z,3.20
2018-04-16T08:12:07.945Z,3.30
2018-04-16T08:14:35.706Z,3.10
2018-04-16T08:17:03.486Z,3.17
2018-04-16T08:19:31.234Z,3.50
2018-04-16T08:21:59.002Z,2.87
2018-04-16T08:24:26.453Z,3.40
2018-04-16T08:26:54.087Z,2.70
2018-04-16T08:29:21.558Z,3.30
2018-04-16T08:31:49.376Z,3.03
2018-04-16T08:34:16.908Z,3.00
2018-04-16T08:36:49.505Z,2.97
2018-04-16T08:39:16.962Z,2.83
2018-04-16T08:41:44.418Z,3.50
2018-04-16T08:44:11.963Z,3.07
2018-04-16T08:46:39.714Z,2.90
2018-04-16T08:49:07.505Z,3.00
2018-04-16T08:51:34.959Z,2.90
2018-04-16T08:54:02.602Z,3.43
2018-04-16T08:56:30.090Z,3.00
2018-04-16T08:58:57.540Z,2.73
2018-04-16T09:01:25.010Z,3.13
2018-04-16T09:03:52.462Z,2.80
2018-04-16T09:06:19.981Z,3.20
2018-04-16T09:08:47.501Z,2.97
2018-04-16T09:11:14.963Z,2.50
2018-04-16T09:13:42.578Z,2.70
2018-04-16T09:16:10.029Z,2.93
2018-04-16T09:18:37.477Z,2.60
2018-04-16T09:21:05.707Z,2.93
2018-04-16T09:23:33.390Z,2.60
2018-04-16T09:26:01.049Z,2.70
2018-04-16T09:28:28.635Z,2.73
2018-04-16T09:30:56.086Z,2.30
2018-04-16T09:33:23.555Z,2.43
2018-04-16T09:35:51.007Z,2.30
2018-04-16T09:38:18.641Z,2.43
2018-04-16T09:40:46.158Z,2.73
2018-04-16T09:43:13.678Z,2.80
2018-04-16T09:45:41.437Z,2.57
2018-04-16T09:48:08.914Z,2.50
2018-04-16T09:50:36.666Z,2.40
2018-04-16T09:53:04.131Z,2.63
2018-04-16T09:55:31.771Z,2.80
2018-04-16T09:57:59.266Z,2.23
2018-04-16T10:00:28.509Z,2.50
2018-04-16T10:02:57.962Z,2.30
2018-04-16T10:05:25.726Z,2.93
2018-04-16T10:07:53.199Z,2.40
2018-04-16T10:10:20.650Z,2.50
2018-04-16T10:12:48.398Z,2.30
2018-04-16T10:15:15.875Z,2.67
2018-04-16T10:17:43.611Z,2.27
2018-04-16T10:20:11.370Z,2.57
2018-04-16T10:22:38.826Z,2.47
2018-04-16T10:25:06.597Z,2.87
2018-04-16T10:27:34.234Z,2.53
2018-04-16T10:30:01.814Z,2.50
2018-04-16T10:32:29.575Z,2.50
2018-04-16T10:34:57.197Z,2.50
2018-04-16T10:37:24.819Z,3.00
2018-04-16T10:39:52.478Z,2.87
2018-04-16T10:42:19.935Z,2.30
2018-04-16T10:44:48.400Z,2.93
2018-04-16T10:47:16.167Z,2.63
2018-04-16T10:49:43.962Z,2.90
2018-04-16T10:52:11.578Z,2.60
2018-04-16T10:54:39.049Z,2.57
2018-04-16T10:57:06.607Z,2.47
2018-04-16T10:59:34.062Z,2.57
2018-04-16T11:02:01.526Z,3.60
2018-04-16T11:04:29.582Z,2.90
2018-04-16T11:06:57.342Z,2.83
2018-04-16T11:09:24.809Z,2.60
2018-04-16T11:11:52.270Z,3.03
2018-04-16T11:14:19.734Z,2.97
2018-04-16T11:16:47.436Z,2.73
2018-04-16T11:19:14.986Z,2.80
2018-04-16T11:21:42.702Z,2.77
2018-04-16T11:24:10.334Z,2.40
2018-04-16T11:26:37.835Z,3.10
2018-04-16T11:29:05.311Z,2.77
2018-04-16T11:31:32.777Z,3.10
2018-04-16T11:34:00.294Z,2.90
2018-04-16T11:36:27.926Z,2.80
2018-04-16T11:38:55.386Z,2.67
2018-04-16T11:41:22.904Z,2.73
2018-04-16T11:43:50.360Z,2.90
2018-04-16T11:46:17.812Z,2.70
2018-04-16T11:48:45.282Z,3.03
2018-04-16T11:51:12.734Z,3.03
2018-04-16T11:53:40.260Z,2.63
2018-04-16T11:56:07.729Z,3.57
2018-04-16T11:58:35.354Z,2.73
2018-04-16T12:01:02.817Z,2.60
2018-04-16T12:03:30.274Z,2.90
2018-04-16T12:05:57.755Z,2.60
2018-04-16T12:08:25.298Z,2.93
2018-04-16T12:10:53.079Z,2.53
2018-04-16T12:13:20.647Z,3.13
2018-04-16T12:15:48.866Z,3.20
2018-04-16T12:18:16.694Z,2.93
2018-04-16T12:20:44.439Z,2.60
2018-04-16T12:23:11.914Z,2.60
2018-04-16T12:25:39.550Z,2.80
2018-04-16T12:28:07.098Z,2.60
2018-04-16T12:30:34.547Z,3.10
2018-04-16T12:33:02.037Z,3.60
2018-04-16T12:35:30.020Z,2.87
2018-04-16T12:37:57.515Z,2.80
2018-04-16T12:40:24.954Z,2.77
2018-04-16T12:42:52.426Z,2.87
2018-04-16T12:45:19.903Z,2.67
2018-04-16T12:47:47.387Z,3.23
2018-04-16T12:50:14.907Z,3.87
2018-04-16T12:52:42.603Z,2.60
2018-04-16T12:55:10.371Z,2.90
2018-04-16T12:57:38.058Z,2.90
2018-04-16T13:00:05.603Z,3.07
2018-04-16T13:02:33.218Z,3.00
2018-04-16T13:05:00.811Z,2.90
2018-04-16T13:07:28.284Z,3.13
2018-04-16T13:09:56.030Z,2.87
2018-04-16T13:12:23.506Z,3.20
2018-04-16T13:14:50.958Z,2.90
2018-04-16T13:17:18.419Z,2.87
2018-04-16T13:19:45.892Z,3.17
2018-04-16T13:22:13.623Z,2.80
2018-04-16T13:24:41.077Z,2.67
2018-04-16T13:27:08.839Z,2.83
2018-04-16T13:29:36.383Z,2.83
2018-04-16T13:32:03.926Z,2.93
2018-04-16T13:34:31.417Z,2.83
2018-04-16T13:36:59.218Z,2.73
2018-04-16T13:39:26.738Z,2.50
2018-04-16T13:41:54.198Z,3.20
2018-04-16T13:44:22.389Z,2.60
2018-04-16T13:46:50.611Z,2.57
2018-04-16T13:49:18.071Z,2.97
2018-04-16T13:51:45.727Z,2.80
2018-04-16T13:54:13.206Z,2.63
2018-04-16T13:56:40.781Z,3.07
2018-04-16T13:59:08.445Z,2.93
2018-04-16T14:01:35.998Z,2.70
2018-04-16T14:04:03.453Z,2.70
2018-04-16T14:06:31.218Z,3.03
2018-04-16T14:08:58.854Z,2.97
2018-04-16T14:11:26.325Z,2.80
2018-04-16T14:13:53.902Z,3.00
2018-04-16T14:16:21.354Z,3.37
2018-04-16T14:18:48.827Z,2.60
2018-04-16T14:21:16.448Z,2.83
2018-04-16T14:23:43.897Z,3.10
2018-04-16T14:26:11.359Z,2.97
2018-04-16T14:28:38.871Z,2.77
2018-04-16T14:31:07.106Z,3.03
2018-04-16T14:33:34.940Z,3.33
2018-04-16T14:36:02.727Z,4.13
2018-04-16T14:38:30.229Z,3.30
2018-04-16T14:40:57.690Z,3.33
2018-04-16T14:43:25.530Z,3.33
2018-04-16T14:45:53.294Z,3.17
2018-04-16T14:48:21.062Z,3.10
2018-04-16T14:50:48.519Z,2.93
2018-04-16T14:53:15.981Z,2.93
2018-04-16T14:55:43.658Z,3.20
2018-04-16T14:58:11.110Z,2.77
2018-04-16T15:00:38.575Z,2.97
2018-04-16T15:03:06.800Z,2.73
2018-04-16T15:05:34.383Z,3.30
2018-04-16T15:08:02.762Z,2.90
2018-04-16T15:10:31.243Z,2.60
2018-04-16T15:12:58.725Z,2.57
2018-04-16T15:15:26.183Z,2.80
2018-04-16T15:17:53.635Z,2.90
2018-04-16T15:20:21.102Z,2.67
2018-04-16T15:22:48.851Z,2.90
2018-04-16T15:25:16.594Z,2.73
2018-04-16T15:27:44.230Z,2.80
2018-04-16T15:30:11.836Z,2.90
2018-04-16T15:32:39.536Z,2.97
2018-04-16T15:35:07.738Z,2.70
2018-04-16T15:37:35.354Z,2.67
2018-04-16T15:40:02.828Z,2.80
2018-04-16T15:42:30.270Z,2.80
2018-04-16T15:44:57.746Z,2.80
2018-04-16T15:47:25.234Z,2.60
2018-04-16T15:49:52.688Z,2.67
2018-04-16T15:52:20.330Z,3.33
2018-04-16T15:54:47.918Z,2.63
2018-04-16T15:57:15.562Z,2.60
2018-04-16T15:59:43.018Z,2.33
2018-04-16T16:02:10.483Z,2.70
2018-04-16T16:04:37.954Z,2.83
2018-04-16T16:07:06.338Z,2.70
2018-04-16T16:09:33.890Z,2.40
2018-04-16T16:12:01.359Z,2.60
2018-04-16T16:14:29.105Z,2.93
2018-04-16T16:16:56.879Z,3.17
2018-04-16T16:19:24.400Z,2.10
2018-04-16T16:21:52.010Z,2.07
2018-04-16T16:24:19.475Z,2.10
2018-04-16T16:26:47.166Z,2.40
2018-04-16T16:29:14.622Z,2.30
2018-04-16T16:31:42.230Z,2.20
2018-04-16T16:34:09.705Z,2.47
2018-04-16T16:36:37.450Z,2.40
2018-04-16T16:39:06.119Z,2.00
2018-04-16T16:41:33.599Z,2.30
2018-04-16T16:44:01.355Z,2.00
2018-04-16T16:46:28.844Z,2.27
2018-04-16T16:48:56.295Z,2.20
2018-04-16T16:51:23.786Z,2.53
2018-04-16T16:53:51.396Z,1.90
2018-04-16T16:56:19.778Z,2.20
2018-04-16T16:58:47.280Z,2.30
2018-04-16T17:01:14.798Z,1.93
2018-04-16T17:03:42.263Z,2.13
2018-04-16T17:06:09.905Z,2.07
2018-04-16T17:08:37.367Z,1.90
2018-04-16T17:11:04.951Z,2.00
2018-04-16T17:13:32.406Z,2.63
2018-04-16T17:16:00.161Z,2.03
2018-04-16T17:18:27.902Z,1.83
2018-04-16T17:20:55.530Z,2.23
2018-04-16T17:23:23.078Z,2.40
2018-04-16T17:25:50.539Z,2.40
2018-04-16T17:28:18.033Z,2.40
2018-04-16T17:30:45.502Z,2.03
2018-04-16T17:33:13.175Z,2.30
2018-04-16T17:35:40.633Z,2.37
2018-04-16T17:38:08.102Z,2.40
2018-04-16T17:40:35.583Z,2.40
2018-04-16T17:43:03.398Z,2.20
2018-04-16T17:45:31.017Z,2.13
2018-04-16T17:47:58.926Z,2.40
2018-04-16T17:50:26.695Z,2.37
2018-04-16T17:52:54.349Z,2.00
2018-04-16T17:55:22.571Z,2.27
2018-04-16T17:57:50.028Z,2.77
2018-04-16T18:00:17.537Z,2.47
2018-04-16T18:02:45.198Z,2.30
2018-04-16T18:05:12.674Z,2.40
2018-04-16T18:07:40.298Z,2.27
2018-04-16T18:10:07.877Z,2.30
2018-04-16T18:12:35.351Z,2.33
2018-04-16T18:15:02.920Z,2.37
2018-04-16T18:17:31.170Z,2.37
2018-04-16T18:19:58.647Z,2.53
2018-04-16T18:22:26.108Z,2.47
2018-04-16T18:24:53.674Z,2.63
2018-04-16T18:27:21.918Z,2.67
2018-04-16T18:29:49.375Z,2.20
2018-04-16T18:32:16.834Z,2.37
2018-04-16T18:34:44.593Z,2.60
2018-04-16T18:37:12.054Z,2.30
2018-04-16T18:39:39.643Z,2.80
2018-04-16T18:42:08.719Z,2.57
2018-04-16T18:44:36.173Z,2.60
2018-04-16T18:47:04.663Z,2.37
2018-04-16T18:49:32.124Z,2.97
2018-04-16T18:51:59.867Z,3.03
2018-04-16T18:54:27.630Z,2.27
2018-04-16T18:56:55.088Z,2.60
2018-04-16T18:59:22.854Z,2.43
2018-04-16T19:01:50.310Z,2.37
2018-04-16T19:04:17.783Z,2.40
2018-04-16T19:06:45.535Z,2.27
2018-04-16T19:09:13.195Z,2.40
2018-04-16T19:11:40.668Z,2.60
2018-04-16T19:14:08.195Z,2.90
2018-04-16T19:16:35.651Z,2.30
2018-04-16T19:19:03.119Z,2.40
2018-04-16T19:21:36.483Z,3.00
2018-04-16T19:24:03.945Z,2.50
2018-04-16T19:26:31.530Z,2.70
2018-04-16T19:28:59.099Z,2.10
2018-04-16T19:31:26.549Z,2.60
2018-04-16T19:33:59.722Z,2.73
2018-04-16T19:36:27.195Z,2.80
2018-04-16T19:38:54.679Z,3.07
2018-04-16T19:41:22.131Z,2.67
2018-04-16T19:43:49.594Z,2.77
2018-04-16T19:46:17.161Z,2.97
2018-04-16T19:48:50.591Z,2.47
2018-04-16T19:51:18.785Z,2.70
2018-04-16T19:53:46.425Z,2.80
2018-04-16T19:56:19.615Z,3.03
2018-04-16T19:58:47.336Z,2.47
2018-04-16T20:01:14.818Z,2.50
2018-04-16T20:03:48.010Z,2.87
2018-04-16T20:06:15.463Z,3.30
2018-04-16T20:08:42.914Z,2.43
2018-04-16T20:11:10.371Z,2.13
2018-04-16T20:13:37.891Z,2.70
2018-04-16T20:16:05.350Z,2.43
2018-04-16T20:18:32.826Z,2.57
2018-04-16T20:21:00.278Z,2.20
2018-04-16T20:23:28.022Z,2.47
2018-04-16T20:25:55.679Z,2.40
2018-04-16T20:28:23.246Z,2.40
2018-04-16T20:30:50.702Z,2.10
2018-04-16T20:33:18.160Z,2.20
2018-04-16T20:35:45.619Z,2.30
2018-04-16T20:38:13.298Z,2.23
2018-04-16T20:40:40.750Z,2.50
2018-04-16T20:43:08.206Z,2.73
2018-04-16T20:45:35.657Z,2.20
2018-04-16T20:48:04.068Z,2.20
2018-04-16T20:50:31.586Z,2.43
2018-04-16T20:52:59.229Z,1.97
2018-04-16T20:55:26.687Z,2.10
2018-04-16T20:57:54.263Z,2.10
2018-04-16T21:00:21.733Z,2.50
2018-04-16T21:02:49.482Z,2.40
2018-04-16T21:05:16.962Z,2.40
2018-04-16T21:07:44.570Z,1.97
2018-04-16T21:10:12.168Z,2.37
2018-04-16T21:12:39.935Z,2.10
2018-04-16T21:15:07.697Z,2.60
2018-04-16T21:17:35.454Z,2.63
2018-04-16T21:20:03.227Z,2.67
2018-04-16T21:22:30.882Z,2.60
2018-04-16T21:24:58.351Z,2.53
2018-04-16T21:27:26.077Z,2.20
2018-04-16T21:29:53.658Z,2.77
2018-04-16T21:32:21.302Z,2.90
2018-04-16T21:34:48.758Z,2.63
2018-04-16T21:37:16.278Z,2.30
2018-04-16T21:39:43.767Z,2.23
2018-04-16T21:42:11.230Z,2.20
2018-04-16T21:44:39.014Z,2.30
2018-04-16T21:47:06.778Z,1.97
2018-04-16T21:49:34.239Z,2.40
2018-04-16T21:52:01.715Z,2.23
2018-04-16T21:54:29.357Z,2.50
2018-04-16T21:56:56.866Z,2.10
2018-04-16T21:59:24.424Z,2.40
2018-04-16T22:01:52.149Z,2.53
2018-04-16T22:04:19.814Z,2.40
2018-04-16T22:06:48.189Z,2.33
2018-04-16T22:09:15.645Z,2.40
2018-04-16T22:11:43.193Z,2.83
2018-04-16T22:14:10.955Z,2.33
2018-04-16T22:16:38.429Z,2.50
2018-04-16T22:19:06.169Z,2.87
2018-04-16T22:21:33.943Z,2.57
2018-04-16T22:24:01.702Z,2.73
2018-04-16T22:26:29.470Z,2.73
2018-04-16T22:28:57.245Z,2.47
2018-04-16T22:31:24.854Z,3.23
2018-04-16T22:33:52.313Z,2.60
2018-04-16T22:36:19.910Z,3.10
2018-04-16T22:38:47.375Z,2.80
2018-04-16T22:41:15.126Z,2.80
2018-04-16T22:43:42.744Z,3.20
2018-04-16T22:46:10.658Z,3.20
2018-04-16T22:48:43.270Z,3.13
2018-04-16T22:51:10.722Z,2.80
2018-04-16T22:53:38.255Z,3.07
2018-04-16T22:56:05.994Z,3.23
2018-04-16T22:58:33.466Z,3.23
2018-04-16T23:01:01.234Z,3.10
2018-04-16T23:03:28.692Z,2.80
2018-04-16T23:05:56.165Z,2.87
2018-04-16T23:08:23.779Z,2.90
2018-04-16T23:10:51.234Z,2.80
2018-04-16T23:13:18.806Z,3.10
2018-04-16T23:15:46.453Z,2.93
2018-04-16T23:18:13.921Z,2.50
2018-04-16T23:20:41.527Z,2.60
2018-04-16T23:23:09.050Z,3.07
2018-04-16T23:25:36.723Z,2.90
2018-04-16T23:28:04.178Z,3.10
2018-04-16T23:30:31.809Z,2.80
2018-04-16T23:32:59.314Z,2.73
2018-04-16T23:35:26.765Z,2.63
2018-04-16T23:37:54.249Z,2.30
2018-04-16T23:40:21.707Z,2.80
2018-04-16T23:42:49.167Z,2.90
2018-04-16T23:45:16.639Z,2.67
2018-04-16T23:47:44.126Z,2.27
2018-04-16T23:50:11.578Z,2.70
2018-04-16T23:52:39.038Z,2.87
2018-04-16T23:55:06.687Z,2.87
2018-04-16T23:57:34.163Z,3.50
