createdAt,value
2019-01-26T00:01:35.555Z,84.03
2019-01-26T00:04:04.322Z,89.73
2019-01-26T00:06:33.019Z,65.23
2019-01-26T00:09:01.819Z,85.60
2019-01-26T00:11:30.541Z,61.47
2019-01-26T00:13:59.294Z,74.83
2019-01-26T00:16:28.188Z,75.77
2019-01-26T00:18:56.974Z,70.53
2019-01-26T00:21:25.766Z,74.30
2019-01-26T00:23:54.551Z,73.83
2019-01-26T00:26:23.558Z,65.50
2019-01-26T00:28:52.419Z,79.60
2019-01-26T00:31:21.216Z,71.00
2019-01-26T00:33:50.023Z,65.67
2019-01-26T00:36:18.808Z,65.50
2019-01-26T00:38:47.490Z,50.40
2019-01-26T00:41:16.253Z,59.77
2019-01-26T00:43:45.069Z,56.30
2019-01-26T00:46:13.733Z,48.17
2019-01-26T00:48:42.545Z,66.20
2019-01-26T00:51:11.206Z,61.90
2019-01-26T00:53:39.916Z,51.50
2019-01-26T00:56:08.704Z,62.20
2019-01-26T00:58:37.390Z,46.47
2019-01-26T01:01:06.078Z,61.77
2019-01-26T01:03:34.891Z,49.73
2019-01-26T01:06:03.869Z,59.33
2019-01-26T01:08:32.756Z,53.03
2019-01-26T01:11:01.646Z,58.40
2019-01-26T01:13:30.536Z,44.50
2019-01-26T01:15:59.426Z,56.40
2019-01-26T01:18:28.214Z,60.53
2019-01-26T01:20:57.066Z,70.10
2019-01-26T01:23:25.894Z,68.27
2019-01-26T01:25:54.683Z,62.60
2019-01-26T01:28:23.470Z,49.53
2019-01-26T01:30:52.133Z,58.87
2019-01-26T01:33:20.930Z,65.07
2019-01-26T01:35:49.614Z,69.00
2019-01-26T01:38:18.423Z,58.93
2019-01-26T01:40:47.314Z,67.93
2019-01-26T01:43:16.206Z,74.77
2019-01-26T01:45:45.200Z,54.03
2019-01-26T01:48:13.987Z,67.20
2019-01-26T01:50:42.674Z,66.23
2019-01-26T01:53:11.462Z,73.63
2019-01-26T01:55:40.251Z,55.40
2019-01-26T01:58:09.045Z,67.17
2019-01-26T02:00:37.861Z,67.10
2019-01-26T02:03:06.618Z,70.30
2019-01-26T02:05:35.261Z,64.73
2019-01-26T02:08:03.990Z,60.90
2019-01-26T02:10:32.758Z,51.23
2019-01-26T02:13:04.608Z,62.53
2019-01-26T02:15:37.096Z,65.37
2019-01-26T02:18:05.906Z,61.30
2019-01-26T02:20:34.796Z,49.17
2019-01-26T02:23:03.589Z,60.67
2019-01-26T02:25:32.374Z,53.03
2019-01-26T02:28:01.060Z,63.13
2019-01-26T02:30:29.722Z,47.60
2019-01-26T02:32:59.329Z,55.83
2019-01-26T02:35:28.041Z,42.43
2019-01-26T02:37:56.831Z,58.90
2019-01-26T02:40:25.619Z,48.70
2019-01-26T02:42:54.306Z,55.73
2019-01-26T02:45:22.991Z,47.87
2019-01-26T02:47:51.885Z,49.20
2019-01-26T02:50:20.571Z,60.47
2019-01-26T02:52:49.229Z,54.13
2019-01-26T02:55:18.045Z,61.30
2019-01-26T02:57:46.855Z,50.30
2019-01-26T03:00:21.340Z,69.50
2019-01-26T03:02:50.260Z,68.73
2019-01-26T03:05:19.351Z,58.13
2019-01-26T03:07:48.134Z,71.53
2019-01-26T03:10:19.061Z,61.13
2019-01-26T03:12:47.865Z,77.07
2019-01-26T03:15:19.057Z,82.93
2019-01-26T03:17:48.002Z,87.77
2019-01-26T03:20:17.390Z,82.17
2019-01-26T03:22:46.195Z,54.60
2019-01-26T03:25:15.907Z,81.93
2019-01-26T03:27:44.695Z,55.20
2019-01-26T03:30:19.221Z,72.67
2019-01-26T03:32:47.927Z,71.13
2019-01-26T03:35:16.793Z,66.80
2019-01-26T03:37:45.480Z,59.23
2019-01-26T03:40:16.797Z,76.93
2019-01-26T03:42:45.520Z,54.23
2019-01-26T03:45:15.501Z,70.50
2019-01-26T03:47:44.321Z,74.00
2019-01-26T03:50:14.779Z,75.70
2019-01-26T03:52:43.535Z,78.67
2019-01-26T03:55:14.682Z,79.87
2019-01-26T03:57:43.349Z,57.47
2019-01-26T04:00:15.128Z,77.83
2019-01-26T04:02:43.889Z,60.03
2019-01-26T04:05:12.605Z,80.00
2019-01-26T04:07:41.266Z,64.73
2019-01-26T04:10:12.008Z,82.90
2019-01-26T04:12:40.824Z,58.23
2019-01-26T04:15:19.536Z,74.93
2019-01-26T04:17:48.425Z,80.00
2019-01-26T04:20:19.745Z,76.20
2019-01-26T04:22:48.671Z,55.70
2019-01-26T04:25:17.665Z,71.30
2019-01-26T04:27:46.520Z,61.40
2019-01-26T04:30:20.458Z,79.67
2019-01-26T04:32:49.247Z,57.23
2019-01-26T04:35:17.932Z,74.97
2019-01-26T04:37:47.647Z,62.33
2019-01-26T04:40:17.901Z,79.10
2019-01-26T04:42:46.677Z,72.70
2019-01-26T04:45:20.615Z,58.87
2019-01-26T04:47:49.352Z,78.03
2019-01-26T04:50:19.502Z,59.73
2019-01-26T04:52:48.440Z,79.20
2019-01-26T04:55:20.022Z,54.23
2019-01-26T04:57:48.829Z,69.47
2019-01-26T05:00:25.444Z,55.17
2019-01-26T05:02:54.170Z,71.73
2019-01-26T05:05:22.849Z,73.67
2019-01-26T05:07:51.637Z,61.37
2019-01-26T05:10:21.203Z,75.57
2019-01-26T05:12:50.357Z,56.10
2019-01-26T05:15:19.354Z,70.67
2019-01-26T05:17:48.136Z,52.57
2019-01-26T05:20:22.246Z,65.60
2019-01-26T05:22:51.161Z,76.63
2019-01-26T05:25:20.007Z,54.83
2019-01-26T05:27:48.790Z,67.43
2019-01-26T05:30:22.907Z,54.87
2019-01-26T05:32:51.616Z,68.63
2019-01-26T05:35:20.510Z,50.80
2019-01-26T05:37:49.588Z,71.47
2019-01-26T05:40:19.295Z,54.30
2019-01-26T05:42:48.122Z,75.53
2019-01-26T05:45:21.255Z,55.57
2019-01-26T05:47:50.086Z,58.43
2019-01-26T05:50:20.704Z,71.10
2019-01-26T05:52:49.382Z,57.93
2019-01-26T05:55:18.193Z,85.37
2019-01-26T05:57:46.980Z,59.50
2019-01-26T06:00:27.421Z,78.80
2019-01-26T06:02:56.232Z,59.47
2019-01-26T06:05:25.020Z,74.10
2019-01-26T06:07:53.810Z,84.10
2019-01-26T06:10:22.597Z,63.77
2019-01-26T06:12:51.495Z,81.47
2019-01-26T06:15:20.381Z,78.97
2019-01-26T06:17:54.938Z,67.73
2019-01-26T06:20:19.707Z,81.27
2019-01-26T06:22:48.364Z,69.67
2019-01-26T06:25:19.089Z,81.53
2019-01-26T06:27:47.891Z,69.00
2019-01-26T06:30:21.245Z,76.57
2019-01-26T06:32:50.093Z,69.83
2019-01-26T06:35:18.884Z,85.47
2019-01-26T06:37:47.574Z,73.77
2019-01-26T06:40:17.926Z,87.03
2019-01-26T06:42:46.793Z,74.00
2019-01-26T06:45:37.696Z,94.77
2019-01-26T06:48:02.216Z,74.20
2019-01-26T06:50:31.380Z,94.90
2019-01-26T06:53:00.067Z,78.47
2019-01-26T06:55:28.969Z,123.50
2019-01-26T06:57:58.059Z,100.33
2019-01-26T07:00:28.484Z,101.03
2019-01-26T07:02:57.173Z,83.77
2019-01-26T07:05:42.857Z,105.93
2019-01-26T07:08:13.283Z,84.40
2019-01-26T07:10:42.071Z,105.20
2019-01-26T07:13:10.859Z,83.00
2019-01-26T07:15:39.646Z,102.13
2019-01-26T07:18:09.461Z,89.53
2019-01-26T07:20:38.761Z,111.10
2019-01-26T07:23:07.651Z,96.10
2019-01-26T07:25:36.323Z,124.67
2019-01-26T07:28:05.231Z,95.20
2019-01-26T07:30:33.916Z,141.00
2019-01-26T07:33:02.602Z,113.70
2019-01-26T07:35:31.390Z,120.93
2019-01-26T07:38:00.077Z,103.97
2019-01-26T07:40:28.853Z,117.80
2019-01-26T07:42:58.844Z,109.93
2019-01-26T07:45:27.775Z,120.73
2019-01-26T07:47:56.572Z,134.67
2019-01-26T07:50:26.978Z,118.03
2019-01-26T07:52:55.722Z,101.80
2019-01-26T07:55:24.384Z,119.60
2019-01-26T07:57:53.078Z,123.33
2019-01-26T08:00:29.093Z,116.73
2019-01-26T08:02:58.387Z,109.57
2019-01-26T08:05:27.173Z,103.87
2019-01-26T08:07:55.997Z,123.83
2019-01-26T08:10:29.488Z,150.93
2019-01-26T08:12:58.173Z,112.67
2019-01-26T08:15:34.342Z,126.27
2019-01-26T08:18:12.750Z,127.40
2019-01-26T08:20:45.131Z,125.90
2019-01-26T08:23:14.093Z,123.87
2019-01-26T08:25:42.882Z,126.53
2019-01-26T08:28:11.669Z,122.77
2019-01-26T08:30:40.381Z,118.60
2019-01-26T08:33:09.175Z,125.57
2019-01-26T08:35:38.476Z,121.43
2019-01-26T08:38:07.263Z,174.43
2019-01-26T08:40:36.052Z,143.97
2019-01-26T08:43:04.813Z,135.53
2019-01-26T08:45:40.746Z,152.03
2019-01-26T08:48:10.593Z,126.07
2019-01-26T08:50:39.520Z,142.67
2019-01-26T08:53:08.392Z,98.77
2019-01-26T08:55:37.164Z,124.67
2019-01-26T08:58:06.176Z,94.20
2019-01-26T09:00:34.967Z,118.53
2019-01-26T09:03:05.290Z,87.37
2019-01-26T09:05:38.583Z,125.00
2019-01-26T09:08:07.371Z,102.60
2019-01-26T09:10:36.076Z,106.57
2019-01-26T09:13:04.950Z,107.33
2019-01-26T09:15:35.582Z,115.47
2019-01-26T09:18:04.368Z,112.37
2019-01-26T09:20:33.140Z,108.30
2019-01-26T09:23:01.949Z,117.10
2019-01-26T09:25:30.735Z,140.63
2019-01-26T09:27:59.729Z,128.53
2019-01-26T09:30:28.517Z,99.37
2019-01-26T09:32:57.451Z,111.23
2019-01-26T09:35:26.301Z,153.40
2019-01-26T09:37:55.093Z,101.63
2019-01-26T09:40:24.493Z,100.77
2019-01-26T09:42:53.282Z,127.93
2019-01-26T09:45:22.289Z,100.77
2019-01-26T09:47:51.039Z,87.57
2019-01-26T09:50:24.504Z,98.80
2019-01-26T09:52:53.557Z,104.63
2019-01-26T09:55:22.756Z,126.83
2019-01-26T09:57:51.544Z,92.17
2019-01-26T10:00:28.530Z,92.00
2019-01-26T10:02:57.316Z,85.73
2019-01-26T10:05:26.000Z,91.97
2019-01-26T10:07:54.794Z,102.03
2019-01-26T10:10:25.120Z,110.27
2019-01-26T10:12:53.800Z,96.10
2019-01-26T10:15:28.148Z,110.73
2019-01-26T10:17:57.117Z,101.57
2019-01-26T10:20:31.621Z,113.47
2019-01-26T10:23:11.808Z,89.87
2019-01-26T10:25:40.567Z,80.40
2019-01-26T10:28:09.273Z,77.60
2019-01-26T10:30:46.161Z,69.97
2019-01-26T10:33:15.043Z,78.37
2019-01-26T10:36:03.687Z,75.53
2019-01-26T10:38:34.200Z,78.07
2019-01-26T10:41:04.751Z,83.27
2019-01-26T10:43:35.178Z,81.80
2019-01-26T10:46:08.169Z,104.17
2019-01-26T10:48:37.030Z,88.07
2019-01-26T10:51:06.577Z,108.30
2019-01-26T10:53:35.559Z,94.70
2019-01-26T10:56:06.893Z,108.93
2019-01-26T10:58:35.703Z,88.07
2019-01-26T11:01:04.984Z,104.87
2019-01-26T11:03:33.770Z,76.57
2019-01-26T11:06:02.472Z,99.10
2019-01-26T11:08:31.161Z,89.60
2019-01-26T11:11:00.048Z,85.83
2019-01-26T11:13:30.337Z,93.63
2019-01-26T11:15:59.164Z,83.07
2019-01-26T11:18:27.951Z,86.20
2019-01-26T11:20:56.686Z,82.63
2019-01-26T11:23:25.419Z,84.30
2019-01-26T11:25:54.214Z,70.73
2019-01-26T11:28:23.004Z,70.67
2019-01-26T11:30:51.679Z,70.90
2019-01-26T11:33:20.594Z,86.07
2019-01-26T11:35:49.472Z,65.07
2019-01-26T11:38:18.250Z,94.70
2019-01-26T11:40:47.136Z,76.10
2019-01-26T11:43:15.943Z,95.97
2019-01-26T11:45:46.250Z,96.57
2019-01-26T11:48:37.457Z,75.67
2019-01-26T11:51:07.911Z,75.03
2019-01-26T11:53:37.624Z,107.73
2019-01-26T11:56:14.190Z,112.03
2019-01-26T11:58:42.876Z,86.03
2019-01-26T12:01:22.212Z,97.53
2019-01-26T12:03:52.537Z,104.37
2019-01-26T12:06:23.712Z,73.37
2019-01-26T12:08:52.676Z,88.13
2019-01-26T12:11:21.363Z,70.57
2019-01-26T12:14:30.546Z,101.73
2019-01-26T12:16:59.376Z,104.60
2019-01-26T12:19:28.179Z,100.00
2019-01-26T12:22:11.191Z,97.20
2019-01-26T12:25:38.166Z,94.53
2019-01-26T12:28:07.913Z,67.70
2019-01-26T12:30:36.652Z,83.00
2019-01-26T12:33:05.566Z,109.07
2019-01-26T12:35:37.230Z,79.70
2019-01-26T12:38:06.097Z,58.83
2019-01-26T12:40:34.890Z,80.77
2019-01-26T12:43:03.652Z,69.30
2019-01-26T12:45:40.307Z,74.20
2019-01-26T12:48:09.113Z,67.77
2019-01-26T12:50:37.922Z,65.17
2019-01-26T12:53:06.607Z,70.73
2019-01-26T12:55:36.189Z,70.47
2019-01-26T12:58:04.877Z,63.63
2019-01-26T13:00:35.208Z,47.20
2019-01-26T13:03:04.153Z,75.07
2019-01-26T13:05:32.809Z,63.13
2019-01-26T13:08:01.598Z,89.77
2019-01-26T13:10:36.533Z,64.37
2019-01-26T13:13:06.018Z,75.13
2019-01-26T13:15:34.718Z,69.13
2019-01-26T13:18:03.507Z,61.97
2019-01-26T13:20:32.318Z,66.47
2019-01-26T13:23:01.218Z,50.43
2019-01-26T13:25:30.079Z,66.20
2019-01-26T13:27:58.765Z,56.93
2019-01-26T13:30:27.424Z,60.70
2019-01-26T13:32:56.241Z,57.93
2019-01-26T13:35:25.132Z,57.10
2019-01-26T13:37:53.906Z,56.00
2019-01-26T13:40:28.220Z,61.23
2019-01-26T13:42:57.011Z,54.20
2019-01-26T13:45:25.820Z,51.97
2019-01-26T13:47:54.606Z,52.70
2019-01-26T13:50:23.296Z,48.70
2019-01-26T13:52:51.979Z,59.80
2019-01-26T13:55:23.327Z,58.63
2019-01-26T13:57:53.017Z,51.03
2019-01-26T14:00:27.136Z,58.27
2019-01-26T14:02:55.940Z,55.47
2019-01-26T14:05:24.733Z,61.90
2019-01-26T14:07:53.631Z,67.70
2019-01-26T14:10:24.092Z,73.20
2019-01-26T14:12:52.921Z,77.10
2019-01-26T14:15:22.761Z,64.97
2019-01-26T14:17:51.646Z,66.93
2019-01-26T14:20:22.876Z,74.87
2019-01-26T14:22:51.683Z,57.50
2019-01-26T14:25:20.574Z,75.90
2019-01-26T14:27:49.349Z,71.93
2019-01-26T14:30:26.545Z,72.63
2019-01-26T14:32:55.233Z,72.50
2019-01-26T14:35:24.020Z,82.73
2019-01-26T14:37:52.912Z,89.87
2019-01-26T14:40:21.701Z,78.47
2019-01-26T14:42:54.491Z,79.40
2019-01-26T14:45:20.827Z,66.83
2019-01-26T14:47:49.503Z,84.97
2019-01-26T14:50:19.127Z,74.80
2019-01-26T14:52:48.311Z,75.73
2019-01-26T14:55:19.969Z,65.30
2019-01-26T14:57:48.755Z,100.40
2019-01-26T15:00:28.705Z,84.53
2019-01-26T15:02:57.391Z,91.67
2019-01-26T15:05:26.180Z,101.27
2019-01-26T15:07:55.175Z,83.83
2019-01-26T15:10:23.962Z,97.43
2019-01-26T15:12:52.752Z,123.63
2019-01-26T15:15:21.939Z,161.07
2019-01-26T15:17:50.841Z,165.90
2019-01-26T15:20:28.591Z,166.40
2019-01-26T15:22:57.303Z,176.10
2019-01-26T15:25:26.013Z,185.50
2019-01-26T15:27:54.904Z,177.57
2019-01-26T15:30:29.018Z,192.20
2019-01-26T15:32:57.805Z,147.57
2019-01-26T15:35:26.799Z,159.27
2019-01-26T15:37:55.587Z,199.40
2019-01-26T15:40:24.375Z,186.70
2019-01-26T15:42:53.268Z,219.90
2019-01-26T15:45:24.719Z,251.43
2019-01-26T15:47:53.507Z,404.03
2019-01-26T15:50:23.200Z,453.00
2019-01-26T15:52:51.903Z,489.37
2019-01-26T15:55:25.813Z,422.77
2019-01-26T15:57:54.586Z,418.67
2019-01-26T16:00:32.100Z,338.93
2019-01-26T16:03:01.090Z,422.80
2019-01-26T16:05:29.869Z,457.07
2019-01-26T16:07:58.774Z,390.17
2019-01-26T16:10:27.819Z,463.17
2019-01-26T16:12:56.758Z,574.67
2019-01-26T16:15:30.655Z,487.30
2019-01-26T16:17:59.439Z,485.50
2019-01-26T16:20:28.226Z,484.17
2019-01-26T16:22:57.115Z,467.60
2019-01-26T16:25:25.902Z,510.70
2019-01-26T16:27:54.816Z,429.40
2019-01-26T16:30:26.879Z,486.73
2019-01-26T16:32:55.808Z,470.97
2019-01-26T16:35:25.371Z,501.50
2019-01-26T16:37:54.152Z,593.27
2019-01-26T16:40:27.960Z,600.17
2019-01-26T16:46:02.929Z,550.83
2019-01-26T16:48:31.719Z,547.77
2019-01-26T16:51:00.511Z,517.67
2019-01-26T16:53:29.295Z,514.20
2019-01-26T16:56:02.181Z,643.47
2019-01-26T16:58:31.072Z,634.83
2019-01-26T17:01:00.830Z,691.30
2019-01-26T17:03:29.677Z,620.23
2019-01-26T17:05:59.562Z,513.47
2019-01-26T17:08:29.370Z,502.07
2019-01-26T17:10:58.303Z,525.77
2019-01-26T17:13:27.502Z,570.23
2019-01-26T17:15:56.956Z,587.80
2019-01-26T17:18:26.081Z,607.23
2019-01-26T17:20:54.984Z,536.43
2019-01-26T17:23:23.880Z,477.77
2019-01-26T17:25:52.668Z,518.93
2019-01-26T17:28:21.760Z,478.40
2019-01-26T17:30:51.780Z,446.53
2019-01-26T17:33:22.847Z,425.00
2019-01-26T17:35:55.214Z,436.70
2019-01-26T17:38:24.087Z,462.57
2019-01-26T17:40:54.516Z,466.53
2019-01-26T17:43:23.301Z,443.73
2019-01-26T17:45:52.095Z,459.73
2019-01-26T17:48:20.904Z,436.37
2019-01-26T17:50:49.709Z,406.67
2019-01-26T17:53:18.439Z,409.90
2019-01-26T17:55:47.247Z,519.27
2019-01-26T17:58:16.035Z,514.83
2019-01-26T18:00:52.911Z,535.10
2019-01-26T18:03:22.930Z,539.40
2019-01-26T18:05:53.581Z,570.90
2019-01-26T18:11:51.791Z,513.60
2019-01-26T18:14:20.657Z,626.00
2019-01-26T18:16:49.322Z,542.67
2019-01-26T18:19:18.231Z,652.03
2019-01-26T18:21:47.020Z,617.43
2019-01-26T18:24:15.808Z,563.27
2019-01-26T18:26:44.700Z,583.83
2019-01-26T18:29:13.593Z,553.13
2019-01-26T18:31:42.482Z,492.53
2019-01-26T18:34:11.142Z,516.77
2019-01-26T18:36:39.854Z,498.10
2019-01-26T18:39:08.630Z,454.73
2019-01-26T18:41:37.435Z,457.47
2019-01-26T18:44:06.224Z,420.30
2019-01-26T18:46:35.113Z,450.10
2019-01-26T18:49:03.815Z,456.37
2019-01-26T18:51:32.886Z,437.63
2019-01-26T18:54:01.789Z,421.13
2019-01-26T18:56:30.691Z,425.87
2019-01-26T18:58:59.673Z,452.77
2019-01-26T19:01:28.676Z,564.27
2019-01-26T19:04:03.295Z,578.33
2019-01-26T19:06:32.183Z,576.00
2019-01-26T19:09:02.611Z,666.83
2019-01-26T19:11:31.606Z,592.87
2019-01-26T19:14:00.382Z,568.77
2019-01-26T19:16:29.081Z,579.83
2019-01-26T19:18:58.076Z,580.50
2019-01-26T19:21:26.965Z,561.47
2019-01-26T19:23:55.742Z,592.93
2019-01-26T19:26:24.632Z,561.50
2019-01-26T19:28:53.311Z,529.87
2019-01-26T19:31:22.107Z,515.87
2019-01-26T19:33:51.223Z,517.53
2019-01-26T19:36:20.210Z,605.87
2019-01-26T19:38:51.610Z,612.67
2019-01-26T19:41:20.457Z,578.27
2019-01-26T19:43:49.343Z,555.77
2019-01-26T19:46:18.237Z,608.97
2019-01-26T19:48:47.006Z,632.13
2019-01-26T19:51:15.662Z,693.40
2019-01-26T19:53:44.499Z,471.30
2019-01-26T19:56:14.411Z,473.13
2019-01-26T19:58:43.191Z,469.23
2019-01-26T20:01:11.990Z,415.27
2019-01-26T20:03:40.881Z,381.37
2019-01-26T20:06:09.775Z,370.13
2019-01-26T20:08:38.654Z,384.70
2019-01-26T20:11:09.007Z,424.90
2019-01-26T20:13:38.422Z,407.63
2019-01-26T20:16:07.179Z,408.73
2019-01-26T20:18:36.594Z,350.60
2019-01-26T20:21:05.884Z,333.03
2019-01-26T20:23:34.664Z,325.60
2019-01-26T20:26:04.169Z,375.87
2019-01-26T20:28:51.081Z,436.03
2019-01-26T20:31:20.584Z,534.67
2019-01-26T20:33:49.387Z,563.37
2019-01-26T20:36:18.335Z,638.43
2019-01-26T20:38:47.273Z,697.90
2019-01-26T20:41:16.164Z,534.90
2019-01-26T20:43:45.159Z,503.20
2019-01-26T20:46:14.047Z,407.83
2019-01-26T20:48:42.734Z,397.90
2019-01-26T20:51:11.626Z,415.03
2019-01-26T20:53:40.415Z,386.83
2019-01-26T20:56:09.102Z,373.63
2019-01-26T20:58:37.998Z,377.03
2019-01-26T21:01:06.975Z,389.53
2019-01-26T21:03:35.773Z,387.40
2019-01-26T21:06:04.564Z,366.20
2019-01-26T21:08:33.558Z,383.03
2019-01-26T21:11:02.654Z,361.77
2019-01-26T21:13:31.329Z,381.17
2019-01-26T21:16:00.235Z,354.90
2019-01-26T21:18:31.831Z,330.63
2019-01-26T21:21:00.685Z,347.27
2019-01-26T21:23:29.671Z,408.17
2019-01-26T21:25:58.447Z,478.03
2019-01-26T21:28:27.147Z,412.03
2019-01-26T21:30:56.464Z,421.40
2019-01-26T21:33:25.345Z,443.17
2019-01-26T21:35:54.491Z,506.10
2019-01-26T21:38:23.415Z,510.10
2019-01-26T21:40:52.199Z,523.27
2019-01-26T21:43:21.112Z,502.60
2019-01-26T21:45:49.900Z,517.77
2019-01-26T21:48:18.689Z,525.73
2019-01-26T21:50:47.680Z,563.37
2019-01-26T21:53:16.468Z,573.50
2019-01-26T21:55:45.132Z,616.13
2019-01-26T21:58:13.955Z,589.70
2019-01-26T22:00:43.142Z,603.10
2019-01-26T22:03:11.930Z,578.30
2019-01-26T22:05:41.409Z,538.00
2019-01-26T22:08:10.943Z,500.30
2019-01-26T22:10:39.721Z,447.63
2019-01-26T22:13:08.507Z,333.20
2019-01-26T22:15:37.400Z,459.57
2019-01-26T22:18:06.204Z,482.43
2019-01-26T22:20:34.969Z,520.60
2019-01-26T22:23:03.881Z,526.57
2019-01-26T22:25:32.670Z,926.50
2019-01-26T22:28:02.261Z,837.40
2019-01-26T22:30:34.558Z,786.37
2019-01-26T22:33:08.329Z,810.47
2019-01-26T22:35:37.164Z,897.90
2019-01-26T22:38:06.457Z,883.07
2019-01-26T22:40:36.078Z,842.73
2019-01-26T22:43:04.970Z,753.03
2019-01-26T22:45:35.596Z,659.53
2019-01-26T22:48:04.682Z,705.97
2019-01-26T22:50:36.642Z,739.43
2019-01-26T22:53:07.375Z,706.20
2019-01-26T22:55:37.977Z,655.70
2019-01-26T22:58:07.614Z,670.70
2019-01-26T23:01:01.949Z,697.87
2019-01-26T23:03:36.569Z,752.83
2019-01-26T23:06:35.573Z,700.77
2019-01-26T23:09:22.539Z,665.23
2019-01-26T23:12:03.203Z,629.77
2019-01-26T23:15:01.862Z,589.63
2019-01-26T23:17:36.684Z,527.13
2019-01-26T23:20:20.465Z,512.50
2019-01-26T23:23:06.969Z,450.77
2019-01-26T23:25:56.645Z,403.57
2019-01-26T23:28:43.357Z,401.47
2019-01-26T23:31:18.851Z,393.03
2019-01-26T23:33:47.776Z,364.00
2019-01-26T23:36:16.789Z,372.20
2019-01-26T23:38:45.493Z,394.47
2019-01-26T23:41:17.027Z,411.00
2019-01-26T23:43:45.816Z,458.67
2019-01-26T23:46:14.606Z,510.30
2019-01-26T23:48:43.396Z,550.93
2019-01-26T23:51:12.081Z,521.93
2019-01-26T23:53:40.991Z,459.63
2019-01-26T23:56:09.968Z,492.33
2019-01-26T23:58:38.856Z,483.70
