createdAt,value
2022-07-25T00:01:46.723Z,16.13
2022-07-25T00:04:16.542Z,16.30
2022-07-25T00:06:46.199Z,15.27
2022-07-25T00:09:15.613Z,16.23
2022-07-25T00:11:44.666Z,16.40
2022-07-25T00:14:13.633Z,16.27
2022-07-25T00:16:42.692Z,17.70
2022-07-25T00:19:14.486Z,17.15
2022-07-25T00:21:43.461Z,17.23
2022-07-25T00:24:12.475Z,17.70
2022-07-25T00:26:41.410Z,17.75
2022-07-25T00:29:10.728Z,18.00
2022-07-25T00:31:39.700Z,18.63
2022-07-25T00:34:09.211Z,16.70
2022-07-25T00:36:40.148Z,19.33
2022-07-25T00:39:09.220Z,17.70
2022-07-25T00:41:38.229Z,17.88
2022-07-25T00:44:08.150Z,17.08
2022-07-25T00:46:39.624Z,18.30
2022-07-25T00:49:09.000Z,17.48
2022-07-25T00:51:39.713Z,17.17
2022-07-25T00:54:09.490Z,18.40
2022-07-25T00:56:39.602Z,17.45
2022-07-25T00:59:08.843Z,16.92
2022-07-25T01:01:38.379Z,16.83
2022-07-25T01:04:10.179Z,17.10
2022-07-25T01:06:40.616Z,17.40
2022-07-25T01:09:10.008Z,16.33
2022-07-25T01:11:39.192Z,16.15
2022-07-25T01:14:08.879Z,14.98
2022-07-25T01:16:38.334Z,16.40
2022-07-25T01:19:17.377Z,15.15
2022-07-25T01:21:48.968Z,15.20
2022-07-25T01:24:28.297Z,14.88
2022-07-25T01:26:57.345Z,14.82
2022-07-25T01:29:36.231Z,15.15
2022-07-25T01:32:24.061Z,15.25
2022-07-25T01:35:15.178Z,16.13
2022-07-25T01:37:47.269Z,16.25
2022-07-25T01:40:16.818Z,14.32
2022-07-25T01:42:45.832Z,14.93
2022-07-25T01:45:16.215Z,14.15
2022-07-25T01:47:45.024Z,15.50
2022-07-25T01:50:14.022Z,14.90
2022-07-25T01:52:44.329Z,14.45
2022-07-25T01:55:13.715Z,14.43
2022-07-25T01:57:49.983Z,14.38
2022-07-25T02:00:19.760Z,13.85
2022-07-25T02:02:49.091Z,13.23
2022-07-25T02:05:17.889Z,13.77
2022-07-25T02:07:48.078Z,13.05
2022-07-25T02:10:16.926Z,13.57
2022-07-25T02:12:45.673Z,14.25
2022-07-25T02:15:14.491Z,13.07
2022-07-25T02:17:43.741Z,13.88
2022-07-25T02:20:13.547Z,13.57
2022-07-25T02:22:44.693Z,13.80
2022-07-25T02:25:14.958Z,13.48
2022-07-25T02:27:43.897Z,13.35
2022-07-25T02:30:13.672Z,13.52
2022-07-25T02:32:42.777Z,12.98
2022-07-25T02:35:13.140Z,13.32
2022-07-25T02:37:43.010Z,13.50
2022-07-25T02:40:14.315Z,12.38
2022-07-25T02:42:43.332Z,14.07
2022-07-25T02:45:12.655Z,13.18
2022-07-25T02:47:41.727Z,12.73
2022-07-25T02:50:14.572Z,13.27
2022-07-25T02:52:44.606Z,13.63
2022-07-25T02:55:14.897Z,14.45
2022-07-25T02:57:44.122Z,14.50
2022-07-25T03:00:15.877Z,12.68
2022-07-25T03:02:45.756Z,13.55
2022-07-25T03:05:17.915Z,13.55
2022-07-25T03:07:47.258Z,13.32
2022-07-25T03:10:17.662Z,13.65
2022-07-25T03:12:47.368Z,14.05
2022-07-25T03:15:16.883Z,14.40
2022-07-25T03:17:45.680Z,13.82
2022-07-25T03:20:14.587Z,14.65
2022-07-25T03:22:43.650Z,14.75
2022-07-25T03:25:15.725Z,14.50
2022-07-25T03:27:52.362Z,14.77
2022-07-25T03:30:21.455Z,15.95
2022-07-25T03:32:50.804Z,14.73
2022-07-25T03:35:19.756Z,15.00
2022-07-25T03:37:52.106Z,15.07
2022-07-25T03:42:51.253Z,14.45
2022-07-25T03:45:20.182Z,14.20
2022-07-25T03:47:49.238Z,16.50
2022-07-25T03:50:18.338Z,14.55
2022-07-25T03:52:47.293Z,15.50
2022-07-25T03:55:16.178Z,14.57
2022-07-25T03:57:45.135Z,13.18
2022-07-25T04:00:17.725Z,16.55
2022-07-25T04:02:47.177Z,15.70
2022-07-25T04:05:16.099Z,15.70
2022-07-25T04:07:44.973Z,14.23
2022-07-25T04:10:14.214Z,15.48
2022-07-25T04:12:43.239Z,12.48
2022-07-25T04:15:12.590Z,14.80
2022-07-25T04:17:42.816Z,15.15
2022-07-25T04:20:13.719Z,15.45
2022-07-25T04:22:46.721Z,15.57
2022-07-25T04:25:17.903Z,13.63
2022-07-25T04:27:46.858Z,14.48
2022-07-25T04:30:24.155Z,14.18
2022-07-25T04:32:55.164Z,13.63
2022-07-25T04:35:24.237Z,12.40
2022-07-25T04:37:53.148Z,13.18
2022-07-25T04:40:22.245Z,11.50
2022-07-25T04:42:51.624Z,14.07
2022-07-25T04:45:20.642Z,14.85
2022-07-25T04:47:49.578Z,14.13
2022-07-25T04:50:24.787Z,13.95
2022-07-25T04:52:54.311Z,13.35
2022-07-25T04:55:23.900Z,13.70
2022-07-25T04:57:52.917Z,13.45
2022-07-25T05:00:23.753Z,13.98
2022-07-25T05:02:52.910Z,12.55
2022-07-25T05:05:23.711Z,12.68
2022-07-25T05:07:57.538Z,13.40
2022-07-25T05:10:28.109Z,13.15
2022-07-25T05:13:43.874Z,13.20
2022-07-25T05:16:10.664Z,12.45
2022-07-25T05:18:39.647Z,12.68
2022-07-25T05:21:14.285Z,12.30
2022-07-25T05:23:43.263Z,12.30
2022-07-25T05:26:12.503Z,12.68
2022-07-25T05:28:41.620Z,12.50
2022-07-25T05:31:10.641Z,12.02
2022-07-25T05:33:39.623Z,13.18
2022-07-25T05:36:09.207Z,12.70
2022-07-25T05:38:39.499Z,12.60
2022-07-25T05:41:09.301Z,12.35
2022-07-25T05:43:38.241Z,12.05
2022-07-25T05:46:10.273Z,12.05
2022-07-25T05:48:39.405Z,12.07
2022-07-25T05:51:08.529Z,11.82
2022-07-25T05:53:39.476Z,13.18
2022-07-25T05:56:10.031Z,11.75
2022-07-25T05:58:40.503Z,12.23
2022-07-25T06:01:09.945Z,11.65
2022-07-25T06:03:39.548Z,12.57
2022-07-25T06:06:09.329Z,12.10
2022-07-25T06:08:40.187Z,12.73
2022-07-25T06:11:09.572Z,12.55
2022-07-25T06:13:38.635Z,13.88
2022-07-25T06:16:09.773Z,13.25
2022-07-25T06:18:38.611Z,11.68
2022-07-25T06:21:07.781Z,11.52
2022-07-25T06:23:36.667Z,12.95
2022-07-25T06:26:10.398Z,11.27
2022-07-25T06:28:39.646Z,11.65
2022-07-25T06:31:08.755Z,11.27
2022-07-25T06:33:37.661Z,10.70
2022-07-25T06:36:07.961Z,9.63
2022-07-25T06:38:36.904Z,10.15
2022-07-25T06:41:07.623Z,10.15
2022-07-25T06:43:36.537Z,11.82
2022-07-25T06:46:05.445Z,11.25
2022-07-25T06:48:34.471Z,10.75
2022-07-25T06:51:03.776Z,10.68
2022-07-25T06:53:35.510Z,11.32
2022-07-25T06:56:04.464Z,8.95
2022-07-25T06:58:35.148Z,9.40
2022-07-25T07:01:04.219Z,10.77
2022-07-25T07:03:38.230Z,10.88
2022-07-25T07:06:08.305Z,8.90
2022-07-25T07:08:37.800Z,8.52
2022-07-25T07:11:07.744Z,9.00
2022-07-25T07:13:38.082Z,9.07
2022-07-25T07:16:18.110Z,8.95
2022-07-25T07:18:49.282Z,9.25
2022-07-25T07:21:21.450Z,7.75
2022-07-25T07:26:24.128Z,9.23
2022-07-25T07:28:56.260Z,9.27
2022-07-25T07:31:25.231Z,8.75
2022-07-25T07:33:54.149Z,8.52
2022-07-25T07:36:23.704Z,8.07
2022-07-25T07:38:55.969Z,8.60
2022-07-25T07:41:24.885Z,9.45
2022-07-25T07:43:55.081Z,8.85
2022-07-25T07:46:26.893Z,10.07
2022-07-25T07:48:56.211Z,11.38
2022-07-25T07:51:25.440Z,9.05
2022-07-25T07:54:12.211Z,7.72
2022-07-25T07:56:42.201Z,8.93
2022-07-25T07:59:12.914Z,8.38
2022-07-25T08:01:41.885Z,8.50
2022-07-25T08:04:10.826Z,7.57
2022-07-25T08:06:40.626Z,8.10
2022-07-25T08:09:10.027Z,8.32
2022-07-25T08:11:39.320Z,7.88
2022-07-25T08:14:08.561Z,7.65
2022-07-25T08:16:41.075Z,9.60
2022-07-25T08:19:10.063Z,7.63
2022-07-25T08:21:39.597Z,9.68
2022-07-25T08:24:09.355Z,7.72
2022-07-25T08:26:38.890Z,8.23
2022-07-25T08:29:28.087Z,7.35
2022-07-25T08:31:58.105Z,8.57
2022-07-25T08:34:27.065Z,9.25
2022-07-25T08:36:56.618Z,8.35
2022-07-25T08:39:25.692Z,8.70
2022-07-25T08:41:55.009Z,9.25
2022-07-25T08:44:29.005Z,7.97
2022-07-25T08:47:01.131Z,7.63
2022-07-25T08:49:30.141Z,9.40
2022-07-25T08:52:00.507Z,7.97
2022-07-25T08:54:30.134Z,7.57
2022-07-25T08:56:59.717Z,7.13
2022-07-25T08:59:28.562Z,8.60
2022-07-25T09:02:02.252Z,8.10
2022-07-25T09:04:32.284Z,6.32
2022-07-25T09:07:08.488Z,7.18
2022-07-25T09:09:39.761Z,6.90
2022-07-25T09:14:45.174Z,7.45
2022-07-25T09:17:22.317Z,6.95
2022-07-25T09:19:57.280Z,6.65
2022-07-25T09:22:26.255Z,7.22
2022-07-25T09:24:55.385Z,7.88
2022-07-25T09:27:24.236Z,6.80
2022-07-25T09:29:54.059Z,7.32
2022-07-25T09:32:25.347Z,7.32
2022-07-25T09:34:54.688Z,7.13
2022-07-25T09:37:29.310Z,6.47
2022-07-25T09:39:58.434Z,6.63
2022-07-25T09:42:29.618Z,6.88
2022-07-25T09:45:11.263Z,7.32
2022-07-25T09:47:53.627Z,6.68
2022-07-25T09:50:24.280Z,7.10
2022-07-25T09:52:55.363Z,6.82
2022-07-25T09:55:24.857Z,7.20
2022-07-25T09:57:54.225Z,6.65
2022-07-25T10:00:25.368Z,7.15
2022-07-25T10:03:11.382Z,8.40
2022-07-25T10:06:03.503Z,6.82
2022-07-25T10:08:38.221Z,7.10
2022-07-25T10:11:18.763Z,7.25
2022-07-25T10:13:47.990Z,7.50
2022-07-25T10:16:19.514Z,7.55
2022-07-25T10:18:54.424Z,6.88
2022-07-25T10:21:27.409Z,7.70
2022-07-25T10:24:02.427Z,7.28
2022-07-25T10:26:32.548Z,7.22
2022-07-25T10:29:02.649Z,7.03
2022-07-25T10:31:38.501Z,7.80
2022-07-25T10:34:11.465Z,7.22
2022-07-25T10:36:47.878Z,7.18
2022-07-25T10:39:18.937Z,7.32
2022-07-25T10:41:53.146Z,6.85
2022-07-25T10:44:22.461Z,6.47
2022-07-25T10:46:51.618Z,6.53
2022-07-25T10:49:31.704Z,6.80
2022-07-25T10:52:04.570Z,6.43
2022-07-25T10:54:38.290Z,6.38
2022-07-25T10:57:16.259Z,5.88
2022-07-25T10:59:45.484Z,5.90
2022-07-25T11:02:16.436Z,6.47
2022-07-25T11:04:59.406Z,7.00
2022-07-25T11:07:29.268Z,7.00
2022-07-25T11:10:01.582Z,7.35
2022-07-25T11:12:33.477Z,6.70
2022-07-25T11:15:04.360Z,7.03
2022-07-25T11:17:34.340Z,6.63
2022-07-25T11:20:25.984Z,6.57
2022-07-25T11:22:57.449Z,6.68
2022-07-25T11:25:26.615Z,6.72
2022-07-25T11:27:58.957Z,7.28
2022-07-25T11:30:31.409Z,6.50
2022-07-25T11:33:04.368Z,6.38
2022-07-25T11:35:56.484Z,6.45
2022-07-25T11:38:26.230Z,6.55
2022-07-25T11:40:55.951Z,6.10
2022-07-25T11:43:25.996Z,6.93
2022-07-25T11:46:00.424Z,5.85
2022-07-25T11:48:35.171Z,6.00
2022-07-25T11:51:18.406Z,6.53
2022-07-25T11:53:50.929Z,6.00
2022-07-25T11:56:42.839Z,6.72
2022-07-25T11:59:12.835Z,6.43
2022-07-25T12:01:43.934Z,6.03
2022-07-25T12:04:17.747Z,6.15
2022-07-25T12:06:50.276Z,6.05
2022-07-25T12:09:21.630Z,6.18
2022-07-25T12:11:51.459Z,6.25
2022-07-25T12:14:20.567Z,6.22
2022-07-25T12:16:49.779Z,5.60
2022-07-25T12:19:23.009Z,6.22
2022-07-25T12:21:53.497Z,5.45
2022-07-25T12:24:22.877Z,5.80
2022-07-25T12:26:52.017Z,5.47
2022-07-25T12:29:21.126Z,5.93
2022-07-25T12:31:50.405Z,6.38
2022-07-25T12:34:19.531Z,6.72
2022-07-25T12:36:48.775Z,6.53
2022-07-25T12:39:19.477Z,6.38
2022-07-25T12:41:48.680Z,5.97
2022-07-25T12:44:17.899Z,6.15
2022-07-25T12:46:49.531Z,5.78
2022-07-25T12:49:21.882Z,5.57
2022-07-25T12:51:56.108Z,5.75
2022-07-25T12:54:28.507Z,5.35
2022-07-25T12:56:58.063Z,5.97
2022-07-25T12:59:27.819Z,5.40
2022-07-25T13:01:57.380Z,5.37
2022-07-25T13:04:27.170Z,5.03
2022-07-25T13:06:57.202Z,5.57
2022-07-25T13:09:28.867Z,5.00
2022-07-25T13:12:01.392Z,5.18
2022-07-25T13:14:36.025Z,5.20
2022-07-25T13:17:05.175Z,5.32
2022-07-25T13:19:34.503Z,4.80
2022-07-25T13:22:03.646Z,5.55
2022-07-25T13:24:35.190Z,5.47
2022-07-25T13:27:05.196Z,5.25
2022-07-25T13:29:34.756Z,5.57
2022-07-25T13:32:04.082Z,5.05
2022-07-25T13:34:33.298Z,4.60
2022-07-25T13:37:02.536Z,4.13
2022-07-25T13:39:33.711Z,4.35
2022-07-25T13:42:02.850Z,4.05
2022-07-25T13:44:31.978Z,3.97
2022-07-25T13:47:01.898Z,4.35
2022-07-25T13:49:32.272Z,3.55
2022-07-25T13:52:01.491Z,3.60
2022-07-25T13:54:30.704Z,3.95
2022-07-25T13:57:09.365Z,3.50
2022-07-25T13:59:38.446Z,4.30
2022-07-25T14:02:07.773Z,4.35
2022-07-25T14:04:36.965Z,4.00
2022-07-25T14:07:06.133Z,4.43
2022-07-25T14:09:35.319Z,4.50
2022-07-25T14:12:04.520Z,4.05
2022-07-25T14:14:35.060Z,4.15
2022-07-25T14:19:33.134Z,3.53
2022-07-25T14:22:02.322Z,3.55
2022-07-25T14:24:31.428Z,3.97
2022-07-25T14:27:00.564Z,4.07
2022-07-25T14:29:30.793Z,3.70
2022-07-25T14:32:01.535Z,3.95
2022-07-25T14:34:30.649Z,3.72
2022-07-25T14:36:59.536Z,4.10
2022-07-25T14:39:28.580Z,4.40
2022-07-25T14:41:59.473Z,3.50
2022-07-25T14:44:29.035Z,4.43
2022-07-25T14:47:00.156Z,4.55
2022-07-25T14:49:30.505Z,4.55
2022-07-25T14:51:59.720Z,4.30
2022-07-25T14:54:28.639Z,4.53
2022-07-25T14:56:58.041Z,5.00
2022-07-25T14:59:26.891Z,4.57
2022-07-25T15:01:55.843Z,4.78
2022-07-25T15:04:27.334Z,4.57
2022-07-25T15:06:56.568Z,5.30
2022-07-25T15:09:25.789Z,4.68
2022-07-25T15:11:54.811Z,5.20
2022-07-25T15:14:23.766Z,5.55
2022-07-25T15:16:52.756Z,6.22
2022-07-25T15:19:21.779Z,6.25
2022-07-25T15:21:51.998Z,6.63
2022-07-25T15:24:23.493Z,7.07
2022-07-25T15:26:54.690Z,6.15
2022-07-25T15:29:23.540Z,5.72
2022-07-25T15:31:52.634Z,6.00
2022-07-25T15:34:21.695Z,6.45
2022-07-25T15:36:52.296Z,6.40
2022-07-25T15:39:23.084Z,6.25
2022-07-25T15:41:52.024Z,6.68
2022-07-25T15:44:21.019Z,6.57
2022-07-25T15:46:50.243Z,6.50
2022-07-25T15:49:19.179Z,6.32
2022-07-25T15:51:48.309Z,6.80
2022-07-25T15:54:18.609Z,6.97
2022-07-25T15:56:47.986Z,7.67
2022-07-25T15:59:17.722Z,7.43
2022-07-25T16:01:46.618Z,7.60
2022-07-25T16:04:15.935Z,7.53
2022-07-25T16:06:48.913Z,8.70
2022-07-25T16:09:19.459Z,8.85
2022-07-25T16:11:48.313Z,8.30
2022-07-25T16:14:17.345Z,8.18
2022-07-25T16:16:46.416Z,7.90
2022-07-25T16:19:15.541Z,7.10
2022-07-25T16:21:44.711Z,6.35
2022-07-25T16:24:13.730Z,6.18
2022-07-25T16:26:44.081Z,5.32
2022-07-25T16:29:13.209Z,5.77
2022-07-25T16:31:42.479Z,5.70
2022-07-25T16:34:11.321Z,6.05
2022-07-25T16:36:40.218Z,6.65
2022-07-25T16:39:09.462Z,6.80
2022-07-25T16:41:38.745Z,6.25
2022-07-25T16:44:09.059Z,5.95
2022-07-25T16:46:38.077Z,5.25
2022-07-25T16:49:07.643Z,5.78
2022-07-25T16:51:37.424Z,5.30
2022-07-25T16:54:06.598Z,5.70
2022-07-25T16:56:36.453Z,5.13
2022-07-25T16:59:06.061Z,5.65
2022-07-25T17:01:36.826Z,5.68
2022-07-25T17:04:06.446Z,6.07
2022-07-25T17:06:35.692Z,5.93
2022-07-25T17:09:05.870Z,6.10
2022-07-25T17:11:35.470Z,6.07
2022-07-25T17:14:04.987Z,6.35
2022-07-25T17:16:34.404Z,6.40
2022-07-25T17:19:05.298Z,7.22
2022-07-25T17:21:34.406Z,6.63
2022-07-25T17:24:03.414Z,7.03
2022-07-25T17:26:32.304Z,7.07
2022-07-25T17:29:02.000Z,7.35
2022-07-25T17:31:30.912Z,8.00
2022-07-25T17:33:59.767Z,6.85
2022-07-25T17:36:30.079Z,7.07
2022-07-25T17:38:58.972Z,7.40
2022-07-25T17:41:27.796Z,6.95
2022-07-25T17:43:56.631Z,7.55
2022-07-25T17:46:25.642Z,7.88
2022-07-25T17:48:54.757Z,7.57
2022-07-25T17:51:23.688Z,6.45
2022-07-25T17:53:54.042Z,7.07
2022-07-25T17:56:22.931Z,7.00
2022-07-25T17:58:51.949Z,7.60
2022-07-25T18:01:20.791Z,7.00
2022-07-25T18:03:50.556Z,6.90
2022-07-25T18:06:19.457Z,6.85
2022-07-25T18:08:48.570Z,7.20
2022-07-25T18:11:18.875Z,7.70
2022-07-25T18:13:47.857Z,7.18
2022-07-25T18:16:16.948Z,7.35
2022-07-25T18:18:46.002Z,7.32
2022-07-25T18:21:15.852Z,9.05
2022-07-25T18:23:44.661Z,11.40
2022-07-25T18:26:13.690Z,13.25
2022-07-25T18:28:44.008Z,13.65
2022-07-25T18:31:13.386Z,12.00
2022-07-25T18:33:42.625Z,8.43
2022-07-25T18:36:11.712Z,9.55
2022-07-25T18:38:40.744Z,8.15
2022-07-25T18:41:28.634Z,7.47
2022-07-25T18:44:01.225Z,7.60
2022-07-25T18:46:32.849Z,7.88
2022-07-25T18:49:03.281Z,8.75
2022-07-25T18:51:32.275Z,7.20
2022-07-25T18:54:01.358Z,6.97
2022-07-25T18:56:30.900Z,7.60
2022-07-25T18:59:01.243Z,7.90
2022-07-25T19:01:31.643Z,7.53
2022-07-25T19:04:00.510Z,7.68
2022-07-25T19:06:29.393Z,8.27
2022-07-25T19:08:58.442Z,7.50
2022-07-25T19:11:27.378Z,8.35
2022-07-25T19:13:56.344Z,8.02
2022-07-25T19:16:27.962Z,7.55
2022-07-25T19:18:56.910Z,7.88
2022-07-25T19:21:25.810Z,8.05
2022-07-25T19:23:54.743Z,8.35
2022-07-25T19:26:24.062Z,8.45
2022-07-25T19:28:52.913Z,8.18
2022-07-25T19:31:21.913Z,8.43
2022-07-25T19:33:52.192Z,8.57
2022-07-25T19:36:22.845Z,8.38
2022-07-25T19:38:51.639Z,8.20
2022-07-25T19:41:23.946Z,8.10
2022-07-25T19:43:54.066Z,8.40
2022-07-25T19:46:23.235Z,8.70
2022-07-25T19:48:53.673Z,8.55
2022-07-25T19:51:22.626Z,8.18
2022-07-25T19:53:55.028Z,8.73
2022-07-25T19:56:23.896Z,8.63
2022-07-25T19:58:52.867Z,9.50
2022-07-25T20:01:21.860Z,8.50
2022-07-25T20:03:50.847Z,8.85
2022-07-25T20:06:21.574Z,8.65
2022-07-25T20:08:50.492Z,8.57
2022-07-25T20:11:20.626Z,7.20
2022-07-25T20:13:49.455Z,6.25
2022-07-25T20:16:18.450Z,7.00
2022-07-25T20:18:47.584Z,5.90
2022-07-25T20:21:17.931Z,6.35
2022-07-25T20:23:48.574Z,6.63
2022-07-25T20:26:17.527Z,5.57
2022-07-25T20:28:46.507Z,6.00
2022-07-25T20:31:15.462Z,5.70
2022-07-25T20:33:46.493Z,5.25
2022-07-25T20:36:15.474Z,5.47
2022-07-25T20:38:44.410Z,5.57
2022-07-25T20:41:15.200Z,6.00
2022-07-25T20:43:44.118Z,6.00
2022-07-25T20:46:13.139Z,5.85
2022-07-25T20:48:42.099Z,5.93
2022-07-25T20:51:13.214Z,5.72
2022-07-25T20:53:42.119Z,5.70
2022-07-25T20:56:11.229Z,5.70
2022-07-25T20:58:41.500Z,5.63
2022-07-25T21:01:10.453Z,5.35
2022-07-25T21:03:39.388Z,5.18
2022-07-25T21:06:09.085Z,5.13
2022-07-25T21:08:38.079Z,4.93
2022-07-25T21:11:06.984Z,5.15
2022-07-25T21:13:36.050Z,4.78
2022-07-25T21:16:07.492Z,4.82
2022-07-25T21:18:36.443Z,5.32
2022-07-25T21:21:11.713Z,5.60
2022-07-25T21:23:41.882Z,6.65
2022-07-25T21:26:11.320Z,6.63
2022-07-25T21:28:40.218Z,8.20
2022-07-25T21:31:10.512Z,6.70
2022-07-25T21:33:39.589Z,6.43
2022-07-25T21:36:10.014Z,7.45
2022-07-25T21:38:39.114Z,5.75
2022-07-25T21:41:08.779Z,7.68
2022-07-25T21:43:37.737Z,9.85
2022-07-25T21:46:07.130Z,10.80
2022-07-25T21:48:55.012Z,9.48
2022-07-25T21:51:27.095Z,10.20
2022-07-25T21:54:13.115Z,9.05
2022-07-25T21:56:42.232Z,9.05
2022-07-25T21:59:11.407Z,8.20
2022-07-25T22:01:40.765Z,8.23
2022-07-25T22:04:13.896Z,6.70
2022-07-25T22:06:43.104Z,6.60
2022-07-25T22:09:12.012Z,6.90
2022-07-25T22:11:45.971Z,6.28
2022-07-25T22:14:16.969Z,6.72
2022-07-25T22:16:45.947Z,5.68
2022-07-25T22:19:19.734Z,7.13
2022-07-25T22:21:51.100Z,7.57
2022-07-25T22:24:20.136Z,7.78
2022-07-25T22:26:49.055Z,8.27
2022-07-25T22:29:17.932Z,7.07
2022-07-25T22:31:46.930Z,8.45
2022-07-25T22:34:17.541Z,10.35
2022-07-25T22:36:46.615Z,10.50
2022-07-25T22:39:16.739Z,10.35
2022-07-25T22:41:46.013Z,10.45
2022-07-25T22:44:15.151Z,10.65
2022-07-25T22:46:44.305Z,9.95
2022-07-25T22:49:13.593Z,10.25
2022-07-25T22:51:44.262Z,9.93
2022-07-25T22:54:13.385Z,9.43
2022-07-25T22:56:42.406Z,9.20
2022-07-25T22:59:11.537Z,8.73
2022-07-25T23:01:40.620Z,8.60
2022-07-25T23:04:09.745Z,8.77
2022-07-25T23:06:38.627Z,8.80
2022-07-25T23:09:09.225Z,8.65
2022-07-25T23:11:38.617Z,9.70
2022-07-25T23:14:07.803Z,9.07
2022-07-25T23:16:36.773Z,10.13
2022-07-25T23:19:05.907Z,8.35
2022-07-25T23:21:35.050Z,8.63
2022-07-25T23:24:03.964Z,9.02
2022-07-25T23:26:34.175Z,8.30
2022-07-25T23:29:03.000Z,8.88
2022-07-25T23:31:32.581Z,9.15
2022-07-25T23:34:01.502Z,9.18
2022-07-25T23:36:30.326Z,8.35
2022-07-25T23:38:59.269Z,8.32
2022-07-25T23:41:28.140Z,7.18
2022-07-25T23:44:00.519Z,7.78
2022-07-25T23:46:31.040Z,6.75
2022-07-25T23:49:01.333Z,6.55
2022-07-25T23:51:30.444Z,7.10
2022-07-25T23:53:59.992Z,6.50
2022-07-25T23:56:29.281Z,6.45
2022-07-25T23:58:59.591Z,6.18
