createdAt,value
2022-11-18T00:01:33.480Z,16.65
2022-11-18T00:04:02.261Z,13.88
2022-11-18T00:06:34.022Z,8.13
2022-11-18T00:09:05.252Z,9.18
2022-11-18T00:11:52.430Z,12.73
2022-11-18T00:14:25.085Z,10.45
2022-11-18T00:17:05.286Z,8.23
2022-11-18T00:19:36.841Z,10.57
2022-11-18T00:22:05.559Z,9.63
2022-11-18T00:24:34.225Z,17.27
2022-11-18T00:27:03.232Z,10.43
2022-11-18T00:29:34.359Z,10.50
2022-11-18T00:32:02.622Z,16.05
2022-11-18T00:34:30.303Z,11.18
2022-11-18T00:36:58.373Z,12.57
2022-11-18T00:39:28.461Z,7.03
2022-11-18T00:42:14.703Z,12.98
2022-11-18T00:44:42.583Z,10.77
2022-11-18T00:47:10.183Z,11.60
2022-11-18T00:49:38.020Z,12.07
2022-11-18T00:52:07.413Z,15.57
2022-11-18T00:54:38.463Z,9.45
2022-11-18T00:57:07.448Z,9.95
2022-11-18T00:59:41.696Z,10.20
2022-11-18T01:03:35.623Z,9.95
2022-11-18T01:06:04.832Z,9.52
2022-11-18T01:08:33.901Z,12.88
2022-11-18T01:11:21.724Z,9.43
2022-11-18T01:13:53.337Z,11.90
2022-11-18T01:16:22.945Z,11.88
2022-11-18T01:18:51.353Z,11.53
2022-11-18T01:21:23.910Z,15.80
2022-11-18T01:23:51.741Z,16.25
2022-11-18T01:26:19.763Z,14.95
2022-11-18T01:28:47.716Z,8.30
2022-11-18T01:31:16.930Z,8.25
2022-11-18T01:33:45.283Z,12.82
2022-11-18T01:36:27.747Z,9.18
2022-11-18T01:38:56.337Z,8.65
2022-11-18T01:41:25.398Z,9.93
2022-11-18T01:43:57.583Z,16.20
2022-11-18T01:46:26.587Z,11.43
2022-11-18T01:49:02.618Z,13.98
2022-11-18T01:51:33.440Z,12.10
2022-11-18T01:54:05.939Z,9.88
2022-11-18T01:56:38.321Z,12.38
2022-11-18T01:59:09.408Z,16.15
2022-11-18T02:01:37.492Z,6.57
2022-11-18T02:04:05.442Z,15.35
2022-11-18T02:06:33.702Z,11.05
2022-11-18T02:09:02.638Z,15.43
2022-11-18T02:11:52.709Z,13.30
2022-11-18T02:14:22.856Z,12.13
2022-11-18T02:17:08.639Z,13.07
2022-11-18T02:19:47.490Z,11.98
2022-11-18T02:22:24.372Z,12.80
2022-11-18T02:25:07.490Z,9.73
2022-11-18T02:27:53.813Z,12.32
2022-11-18T02:30:21.662Z,10.13
2022-11-18T02:32:55.846Z,8.80
2022-11-18T02:35:34.669Z,11.90
2022-11-18T02:38:05.884Z,9.65
2022-11-18T02:40:36.778Z,9.57
2022-11-18T02:43:07.411Z,10.35
2022-11-18T02:45:35.514Z,10.68
2022-11-18T02:48:05.441Z,14.57
2022-11-18T02:50:36.366Z,11.30
2022-11-18T02:53:06.474Z,7.75
2022-11-18T02:55:38.177Z,11.23
2022-11-18T02:58:06.198Z,8.45
2022-11-18T03:00:34.692Z,19.95
2022-11-18T03:03:20.688Z,13.32
2022-11-18T03:05:54.360Z,13.05
2022-11-18T03:08:24.188Z,11.38
2022-11-18T03:11:06.554Z,10.48
2022-11-18T03:13:41.854Z,12.50
2022-11-18T03:16:15.595Z,14.00
2022-11-18T03:18:54.284Z,9.95
2022-11-18T03:21:25.838Z,6.53
2022-11-18T03:24:02.612Z,12.45
2022-11-18T03:26:33.792Z,8.18
2022-11-18T03:31:37.452Z,11.85
2022-11-18T03:34:24.556Z,10.07
2022-11-18T03:37:00.642Z,11.07
2022-11-18T03:39:32.367Z,13.57
2022-11-18T03:42:04.216Z,7.47
2022-11-18T03:44:39.292Z,10.00
2022-11-18T03:47:11.846Z,19.08
2022-11-18T03:49:47.812Z,7.68
2022-11-18T03:52:19.147Z,10.27
2022-11-18T03:54:49.050Z,8.32
2022-11-18T03:57:19.095Z,9.50
2022-11-18T03:59:49.478Z,16.95
2022-11-18T04:02:24.614Z,14.68
2022-11-18T04:04:53.416Z,13.75
2022-11-18T04:07:24.117Z,9.98
2022-11-18T04:10:05.035Z,10.10
2022-11-18T04:12:39.119Z,8.25
2022-11-18T04:15:07.423Z,9.85
2022-11-18T04:17:35.084Z,13.35
2022-11-18T04:20:03.900Z,12.75
2022-11-18T04:22:32.434Z,12.18
2022-11-18T04:25:00.177Z,9.68
2022-11-18T04:27:28.301Z,8.23
2022-11-18T04:29:56.793Z,7.82
2022-11-18T04:32:24.516Z,9.35
2022-11-18T04:34:55.570Z,10.63
2022-11-18T04:37:23.188Z,11.95
2022-11-18T04:39:51.922Z,6.93
2022-11-18T04:42:19.698Z,7.03
2022-11-18T04:44:47.889Z,8.82
2022-11-18T04:47:15.720Z,9.32
2022-11-18T04:49:43.227Z,8.60
2022-11-18T04:52:13.682Z,7.03
2022-11-18T04:54:42.123Z,7.20
2022-11-18T04:57:10.134Z,8.27
2022-11-18T04:59:38.060Z,10.93
2022-11-18T05:02:05.781Z,7.68
2022-11-18T05:04:36.859Z,6.45
2022-11-18T05:07:05.359Z,8.40
2022-11-18T05:09:34.026Z,9.20
2022-11-18T05:12:21.214Z,10.25
2022-11-18T05:14:50.748Z,7.30
2022-11-18T05:17:20.111Z,7.15
2022-11-18T05:19:53.261Z,10.85
2022-11-18T05:22:21.054Z,10.30
2022-11-18T05:24:48.697Z,11.18
2022-11-18T05:27:16.835Z,9.52
2022-11-18T05:29:44.795Z,7.85
2022-11-18T05:32:12.653Z,8.15
2022-11-18T05:34:41.320Z,10.68
2022-11-18T05:37:08.831Z,10.85
2022-11-18T05:39:39.299Z,9.00
2022-11-18T05:42:26.723Z,9.57
2022-11-18T05:44:58.400Z,10.98
2022-11-18T05:47:26.841Z,7.22
2022-11-18T05:49:57.343Z,5.47
2022-11-18T05:54:52.706Z,11.27
2022-11-18T05:57:20.300Z,17.95
2022-11-18T05:59:47.889Z,8.13
2022-11-18T06:02:18.079Z,13.07
2022-11-18T06:04:47.863Z,9.63
2022-11-18T06:07:18.133Z,9.13
2022-11-18T06:09:48.340Z,14.05
2022-11-18T06:12:17.363Z,11.30
2022-11-18T06:14:48.389Z,11.13
2022-11-18T06:17:17.982Z,10.55
2022-11-18T06:19:45.774Z,14.68
2022-11-18T06:22:13.829Z,11.20
2022-11-18T06:24:41.628Z,8.73
2022-11-18T06:27:09.676Z,7.53
2022-11-18T06:29:37.542Z,10.95
2022-11-18T06:32:05.302Z,8.63
2022-11-18T06:34:41.817Z,9.20
2022-11-18T06:37:13.866Z,10.30
2022-11-18T06:39:43.800Z,11.63
2022-11-18T06:42:11.471Z,12.43
2022-11-18T06:44:46.144Z,8.90
2022-11-18T06:47:13.930Z,9.75
2022-11-18T06:49:41.467Z,10.68
2022-11-18T06:52:09.079Z,9.05
2022-11-18T06:54:36.628Z,8.43
2022-11-18T06:57:05.112Z,5.28
2022-11-18T06:59:34.607Z,7.68
2022-11-18T07:02:03.766Z,7.70
2022-11-18T07:04:32.491Z,9.40
2022-11-18T07:07:00.240Z,11.30
2022-11-18T07:09:27.834Z,11.05
2022-11-18T07:11:55.863Z,7.35
2022-11-18T07:14:26.418Z,8.57
2022-11-18T07:19:22.303Z,10.10
2022-11-18T07:21:49.780Z,10.18
2022-11-18T07:24:17.404Z,11.90
2022-11-18T07:26:44.963Z,15.18
2022-11-18T07:29:12.593Z,11.65
2022-11-18T07:31:41.511Z,8.43
2022-11-18T07:34:09.368Z,12.00
2022-11-18T07:36:37.054Z,15.82
2022-11-18T07:39:06.464Z,14.15
2022-11-18T07:41:35.023Z,13.63
2022-11-18T07:44:05.275Z,9.40
2022-11-18T07:46:38.705Z,10.95
2022-11-18T07:49:07.524Z,10.75
2022-11-18T07:51:36.008Z,7.57
2022-11-18T07:54:08.256Z,11.88
2022-11-18T07:56:39.454Z,17.40
2022-11-18T07:59:07.406Z,11.40
2022-11-18T08:01:35.140Z,12.18
2022-11-18T08:04:07.579Z,7.43
2022-11-18T08:06:35.924Z,14.50
2022-11-18T08:09:05.631Z,12.65
2022-11-18T08:11:38.197Z,16.98
2022-11-18T08:14:06.414Z,12.05
2022-11-18T08:16:37.471Z,9.02
2022-11-18T08:19:06.190Z,12.27
2022-11-18T08:21:35.038Z,13.45
2022-11-18T08:24:05.924Z,9.32
2022-11-18T08:26:34.792Z,9.85
2022-11-18T08:29:03.517Z,7.85
2022-11-18T08:31:33.673Z,11.00
2022-11-18T08:34:03.826Z,13.32
2022-11-18T08:36:33.823Z,11.32
2022-11-18T08:39:03.907Z,18.45
2022-11-18T08:41:34.594Z,15.00
2022-11-18T08:44:06.435Z,12.05
2022-11-18T08:46:39.171Z,12.55
2022-11-18T08:49:10.223Z,12.95
2022-11-18T08:51:37.771Z,12.43
2022-11-18T08:54:05.766Z,12.82
2022-11-18T08:56:36.788Z,7.88
2022-11-18T08:59:04.620Z,13.07
2022-11-18T09:01:32.573Z,11.77
2022-11-18T09:04:05.407Z,13.98
2022-11-18T09:06:36.396Z,11.95
2022-11-18T09:09:06.633Z,13.80
2022-11-18T09:11:36.887Z,12.98
2022-11-18T09:16:54.215Z,12.77
2022-11-18T09:19:46.189Z,11.85
2022-11-18T09:22:09.877Z,14.43
2022-11-18T09:24:38.413Z,13.93
2022-11-18T09:27:08.673Z,15.93
2022-11-18T09:29:40.477Z,11.60
2022-11-18T09:32:07.954Z,13.40
2022-11-18T09:34:36.452Z,16.63
2022-11-18T09:37:06.838Z,12.68
2022-11-18T09:39:37.479Z,12.45
2022-11-18T09:44:57.600Z,11.98
2022-11-18T09:47:33.873Z,17.00
2022-11-18T09:50:26.687Z,9.32
2022-11-18T09:55:20.108Z,17.90
2022-11-18T09:57:50.182Z,13.70
2022-11-18T10:00:19.545Z,12.43
2022-11-18T10:02:50.702Z,9.13
2022-11-18T10:05:20.605Z,11.30
2022-11-18T10:08:07.032Z,15.07
2022-11-18T10:10:39.558Z,11.30
2022-11-18T10:13:18.548Z,11.57
2022-11-18T10:15:54.880Z,10.55
2022-11-18T10:18:58.627Z,8.63
2022-11-18T10:21:47.856Z,10.65
2022-11-18T10:24:25.885Z,11.13
2022-11-18T10:27:01.921Z,9.02
2022-11-18T10:29:30.053Z,8.18
2022-11-18T10:32:14.343Z,14.18
2022-11-18T10:34:51.821Z,15.57
2022-11-18T10:40:28.281Z,11.00
2022-11-18T10:42:56.544Z,10.38
2022-11-18T10:45:26.021Z,9.07
2022-11-18T10:48:12.644Z,10.60
2022-11-18T10:50:41.496Z,12.70
2022-11-18T10:53:27.775Z,9.73
2022-11-18T10:56:02.559Z,12.00
2022-11-18T10:58:32.490Z,11.35
2022-11-18T11:01:35.090Z,10.23
2022-11-18T11:04:17.118Z,11.30
2022-11-18T11:06:45.278Z,10.68
2022-11-18T11:09:16.134Z,10.80
2022-11-18T11:12:03.809Z,11.23
2022-11-18T11:14:43.488Z,15.75
2022-11-18T11:17:13.545Z,12.68
2022-11-18T11:20:00.422Z,16.23
2022-11-18T11:22:28.211Z,14.95
2022-11-18T11:24:56.670Z,11.10
2022-11-18T11:30:26.317Z,12.32
2022-11-18T11:32:56.928Z,14.55
2022-11-18T11:35:27.903Z,8.85
2022-11-18T11:38:15.060Z,12.10
2022-11-18T11:41:03.703Z,20.75
2022-11-18T11:43:51.439Z,14.13
2022-11-18T11:46:23.323Z,12.13
2022-11-18T11:49:00.727Z,12.48
2022-11-18T11:51:53.128Z,14.07
2022-11-18T11:54:37.983Z,10.57
2022-11-18T11:57:09.436Z,11.65
2022-11-18T11:59:55.567Z,14.02
2022-11-18T12:02:43.130Z,10.43
2022-11-18T12:05:26.087Z,9.05
2022-11-18T12:07:54.888Z,9.88
2022-11-18T12:10:26.017Z,13.63
2022-11-18T12:13:02.048Z,10.00
2022-11-18T12:15:46.063Z,18.58
2022-11-18T12:18:22.130Z,9.65
2022-11-18T12:20:54.222Z,11.80
2022-11-18T12:23:23.551Z,13.75
2022-11-18T12:25:55.830Z,11.93
2022-11-18T12:28:37.000Z,16.35
2022-11-18T12:31:16.576Z,13.80
2022-11-18T12:33:48.401Z,17.23
2022-11-18T12:36:28.413Z,9.48
2022-11-18T12:38:56.996Z,9.95
2022-11-18T12:42:09.738Z,12.90
2022-11-18T12:44:39.845Z,19.48
2022-11-18T12:47:08.649Z,12.68
2022-11-18T12:49:39.758Z,9.80
2022-11-18T12:52:28.066Z,12.85
2022-11-18T12:55:12.952Z,15.13
2022-11-18T12:57:41.720Z,24.13
2022-11-18T13:00:27.895Z,13.18
2022-11-18T13:03:02.295Z,10.07
2022-11-18T13:05:32.237Z,19.05
2022-11-18T13:08:15.428Z,12.60
2022-11-18T13:10:50.382Z,10.63
2022-11-18T13:13:28.703Z,11.73
2022-11-18T13:16:18.000Z,13.18
2022-11-18T13:18:52.503Z,8.57
2022-11-18T13:21:43.217Z,12.38
2022-11-18T13:24:17.199Z,11.52
2022-11-18T13:26:45.858Z,15.68
2022-11-18T13:29:33.269Z,13.40
2022-11-18T13:32:04.965Z,12.85
2022-11-18T13:34:41.203Z,11.25
2022-11-18T13:37:14.244Z,17.70
2022-11-18T13:39:44.740Z,10.63
2022-11-18T13:42:18.918Z,16.30
2022-11-18T13:44:52.462Z,15.90
2022-11-18T13:47:38.484Z,9.77
2022-11-18T13:50:15.162Z,15.68
2022-11-18T13:53:07.525Z,10.85
2022-11-18T13:55:45.542Z,14.02
2022-11-18T13:58:24.736Z,15.68
2022-11-18T14:01:06.496Z,14.38
2022-11-18T14:03:37.536Z,14.13
2022-11-18T14:06:09.055Z,11.48
2022-11-18T14:09:19.559Z,9.25
2022-11-18T14:11:58.807Z,14.65
2022-11-18T14:14:34.916Z,14.10
2022-11-18T14:17:21.202Z,16.05
2022-11-18T14:19:59.373Z,11.05
2022-11-18T14:22:28.665Z,10.30
2022-11-18T14:25:18.491Z,13.13
2022-11-18T14:27:46.281Z,14.23
2022-11-18T14:30:34.095Z,18.35
2022-11-18T14:33:12.490Z,14.35
2022-11-18T14:35:41.062Z,12.60
2022-11-18T14:38:38.867Z,11.90
2022-11-18T14:41:05.069Z,19.88
2022-11-18T14:43:33.411Z,12.60
2022-11-18T14:46:04.209Z,12.35
2022-11-18T14:48:34.441Z,17.27
2022-11-18T14:53:34.239Z,12.40
2022-11-18T14:56:08.150Z,13.43
2022-11-18T14:58:36.090Z,12.90
2022-11-18T15:01:08.770Z,11.75
2022-11-18T15:03:36.955Z,11.85
2022-11-18T15:06:05.129Z,13.82
2022-11-18T15:08:34.392Z,14.57
2022-11-18T15:11:02.780Z,11.00
2022-11-18T15:13:30.546Z,12.52
2022-11-18T15:15:58.463Z,9.07
2022-11-18T15:18:29.503Z,11.07
2022-11-18T15:20:57.578Z,17.80
2022-11-18T15:23:29.605Z,14.23
2022-11-18T15:25:57.683Z,9.98
2022-11-18T15:28:25.271Z,13.02
2022-11-18T15:30:52.880Z,11.73
2022-11-18T15:33:20.315Z,13.27
2022-11-18T15:35:47.777Z,14.65
2022-11-18T15:38:15.179Z,13.43
2022-11-18T15:40:43.718Z,17.52
2022-11-18T15:43:11.212Z,22.92
2022-11-18T15:45:38.920Z,10.15
2022-11-18T15:48:06.574Z,13.60
2022-11-18T15:50:35.727Z,12.07
2022-11-18T15:53:06.956Z,12.02
2022-11-18T15:55:35.828Z,19.45
2022-11-18T15:58:17.196Z,15.82
2022-11-18T16:00:56.019Z,15.23
2022-11-18T16:05:53.045Z,14.82
2022-11-18T16:08:20.756Z,13.00
2022-11-18T16:11:07.166Z,14.27
2022-11-18T16:13:38.087Z,20.02
2022-11-18T16:16:07.036Z,10.38
2022-11-18T16:18:40.653Z,12.30
2022-11-18T16:21:08.773Z,9.73
2022-11-18T16:23:36.570Z,16.75
2022-11-18T16:26:05.799Z,16.23
2022-11-18T16:28:37.069Z,11.38
2022-11-18T16:31:23.468Z,18.58
2022-11-18T16:33:51.415Z,14.88
2022-11-18T16:36:19.068Z,10.85
2022-11-18T16:38:52.483Z,9.88
2022-11-18T16:41:34.219Z,15.02
2022-11-18T16:44:05.679Z,16.58
2022-11-18T16:46:34.335Z,9.90
2022-11-18T16:49:03.259Z,9.25
2022-11-18T16:51:33.483Z,9.60
2022-11-18T16:54:05.985Z,11.02
2022-11-18T16:56:36.171Z,10.80
2022-11-18T16:59:05.991Z,11.95
2022-11-18T17:01:36.799Z,10.38
2022-11-18T17:04:04.903Z,9.48
2022-11-18T17:06:34.102Z,10.38
2022-11-18T17:09:04.052Z,7.45
2022-11-18T17:11:34.374Z,16.60
2022-11-18T17:14:02.426Z,214.20
2022-11-18T17:16:34.576Z,321.98
2022-11-18T17:19:16.771Z,236.23
2022-11-18T17:21:44.596Z,205.88
2022-11-18T17:24:16.432Z,184.23
2022-11-18T17:26:48.427Z,102.50
2022-11-18T17:29:18.719Z,54.97
2022-11-18T17:31:47.635Z,30.35
2022-11-18T17:34:18.303Z,25.40
2022-11-18T17:36:46.086Z,27.05
2022-11-18T17:39:13.856Z,29.17
2022-11-18T17:42:00.251Z,28.40
2022-11-18T17:44:28.734Z,24.52
2022-11-18T17:46:56.204Z,21.98
2022-11-18T17:49:23.949Z,16.95
2022-11-18T17:51:51.874Z,24.10
2022-11-18T17:54:20.871Z,24.25
2022-11-18T17:56:50.037Z,25.50
2022-11-18T17:59:20.776Z,22.13
2022-11-18T18:01:50.761Z,18.83
2022-11-18T18:04:22.749Z,14.98
2022-11-18T18:06:52.816Z,14.02
2022-11-18T18:09:27.019Z,14.63
2022-11-18T18:11:58.570Z,12.52
2022-11-18T18:14:26.165Z,11.23
2022-11-18T18:16:54.099Z,11.43
2022-11-18T18:19:26.469Z,12.98
2022-11-18T18:21:54.082Z,16.55
2022-11-18T18:24:22.791Z,20.20
2022-11-18T18:26:50.719Z,22.63
2022-11-18T18:29:18.547Z,16.20
2022-11-18T18:31:46.159Z,16.48
2022-11-18T18:34:14.292Z,24.75
2022-11-18T18:36:42.859Z,18.08
2022-11-18T18:39:11.300Z,19.88
2022-11-18T18:41:39.117Z,22.92
2022-11-18T18:44:10.455Z,17.58
2022-11-18T18:46:41.464Z,16.55
2022-11-18T18:49:10.843Z,19.15
2022-11-18T18:51:42.801Z,20.35
2022-11-18T18:54:14.658Z,15.93
2022-11-18T18:56:42.684Z,22.90
2022-11-18T18:59:11.007Z,22.25
2022-11-18T19:01:38.973Z,20.35
2022-11-18T19:04:07.809Z,15.95
2022-11-18T19:09:29.351Z,15.02
2022-11-18T19:12:15.575Z,15.27
2022-11-18T19:14:43.792Z,19.63
2022-11-18T19:17:15.373Z,21.98
2022-11-18T19:20:04.208Z,22.60
2022-11-18T19:22:35.462Z,21.42
2022-11-18T19:25:06.388Z,19.08
2022-11-18T19:27:40.945Z,18.10
2022-11-18T19:30:09.309Z,19.23
2022-11-18T19:32:37.595Z,24.25
2022-11-18T19:35:05.647Z,21.83
2022-11-18T19:37:33.885Z,23.65
2022-11-18T19:40:07.147Z,27.58
2022-11-18T19:42:48.367Z,28.83
2022-11-18T19:45:16.219Z,32.17
2022-11-18T19:47:47.930Z,46.35
2022-11-18T19:50:17.429Z,36.95
2022-11-18T19:56:53.476Z,32.20
2022-11-18T20:08:10.641Z,26.67
2022-11-18T20:10:38.167Z,25.05
2022-11-18T20:13:05.683Z,29.23
2022-11-18T20:15:35.303Z,25.80
2022-11-18T20:18:03.709Z,26.87
2022-11-18T20:20:33.483Z,28.63
2022-11-18T20:23:02.141Z,24.95
2022-11-18T20:25:29.763Z,29.38
2022-11-18T20:27:57.399Z,25.27
2022-11-18T20:30:25.345Z,26.52
2022-11-18T20:32:54.708Z,25.25
2022-11-18T20:35:22.417Z,26.00
2022-11-18T20:37:50.205Z,23.20
2022-11-18T20:40:17.681Z,19.33
2022-11-18T20:43:04.438Z,20.98
2022-11-18T20:45:33.164Z,21.45
2022-11-18T20:48:04.634Z,24.95
2022-11-18T20:50:34.724Z,23.67
2022-11-18T20:53:04.134Z,25.88
2022-11-18T20:55:33.045Z,32.03
2022-11-18T20:58:01.052Z,29.60
2022-11-18T21:00:30.561Z,30.55
2022-11-18T21:03:10.344Z,33.10
2022-11-18T21:05:38.772Z,32.08
2022-11-18T21:08:06.596Z,30.45
2022-11-18T21:10:35.671Z,32.35
2022-11-18T21:13:24.762Z,29.92
2022-11-18T21:15:53.264Z,31.30
2022-11-18T21:18:20.891Z,29.75
2022-11-18T21:21:23.810Z,28.60
2022-11-18T21:23:54.544Z,22.13
2022-11-18T21:26:27.055Z,27.83
2022-11-18T21:29:02.479Z,30.80
2022-11-18T21:31:36.487Z,26.20
2022-11-18T21:34:04.886Z,26.27
2022-11-18T21:36:38.933Z,23.83
2022-11-18T21:39:11.124Z,22.02
2022-11-18T21:41:39.321Z,26.65
2022-11-18T21:44:11.095Z,25.70
2022-11-18T21:46:40.407Z,25.50
2022-11-18T21:49:08.430Z,24.70
2022-11-18T21:51:36.841Z,26.65
2022-11-18T21:54:05.695Z,28.40
2022-11-18T21:56:35.376Z,27.67
2022-11-18T21:59:04.231Z,29.25
2022-11-18T22:01:35.740Z,28.58
2022-11-18T22:04:29.510Z,26.15
2022-11-18T22:07:00.602Z,27.65
2022-11-18T22:09:37.962Z,28.25
2022-11-18T22:12:07.614Z,30.05
2022-11-18T22:14:36.139Z,35.63
2022-11-18T22:17:06.423Z,27.70
2022-11-18T22:19:36.318Z,27.90
2022-11-18T22:22:05.959Z,28.45
2022-11-18T22:24:36.171Z,30.25
2022-11-18T22:27:10.002Z,36.58
2022-11-18T22:29:39.142Z,33.30
2022-11-18T22:32:07.838Z,35.40
2022-11-18T22:34:35.495Z,32.13
2022-11-18T22:37:08.067Z,27.45
2022-11-18T22:39:36.286Z,29.52
2022-11-18T22:42:23.209Z,27.98
2022-11-18T22:44:50.784Z,33.97
2022-11-18T22:47:18.594Z,30.30
2022-11-18T22:49:46.147Z,43.53
2022-11-18T22:52:14.010Z,43.75
2022-11-18T22:54:41.832Z,36.28
2022-11-18T22:57:10.292Z,36.22
2022-11-18T22:59:37.953Z,34.13
2022-11-18T23:02:06.974Z,27.13
2022-11-18T23:04:34.846Z,26.10
2022-11-18T23:07:04.433Z,26.58
2022-11-18T23:09:32.712Z,27.77
2022-11-18T23:12:23.576Z,25.25
2022-11-18T23:14:51.198Z,32.97
2022-11-18T23:17:19.508Z,27.40
2022-11-18T23:19:48.689Z,26.67
2022-11-18T23:22:16.803Z,27.00
2022-11-18T23:25:08.484Z,27.77
2022-11-18T23:27:36.910Z,26.67
2022-11-18T23:30:05.414Z,28.15
2022-11-18T23:32:34.043Z,28.00
2022-11-18T23:35:02.517Z,25.98
2022-11-18T23:37:43.802Z,27.48
2022-11-18T23:40:11.926Z,26.23
2022-11-18T23:42:39.659Z,27.60
2022-11-18T23:45:07.844Z,27.00
2022-11-18T23:47:36.333Z,25.58
2022-11-18T23:50:04.991Z,29.27
2022-11-18T23:52:34.871Z,29.13
2022-11-18T23:55:03.887Z,31.90
2022-11-18T23:57:34.377Z,28.58
