createdAt,value
2019-03-26T00:03:13.510Z,77.30
2019-03-26T00:07:22.804Z,76.60
2019-03-26T00:11:32.098Z,76.70
2019-03-26T00:15:41.710Z,76.60
2019-03-26T00:19:50.990Z,76.10
2019-03-26T00:24:00.274Z,76.20
2019-03-26T00:28:09.570Z,76.60
2019-03-26T00:32:18.861Z,76.20
2019-03-26T00:36:28.160Z,76.20
2019-03-26T00:40:40.094Z,76.50
2019-03-26T00:44:48.470Z,76.40
2019-03-26T00:48:57.765Z,76.10
2019-03-26T00:53:07.046Z,75.60
2019-03-26T00:57:16.414Z,75.80
2019-03-26T01:01:25.798Z,75.80
2019-03-26T01:05:35.452Z,75.80
2019-03-26T01:09:44.826Z,75.40
2019-03-26T01:13:54.118Z,75.70
2019-03-26T01:18:03.491Z,75.20
2019-03-26T01:22:13.362Z,75.10
2019-03-26T01:26:22.906Z,75.40
2019-03-26T01:30:32.279Z,74.40
2019-03-26T01:34:46.222Z,74.30
2019-03-26T01:38:52.606Z,74.50
2019-03-26T01:43:01.890Z,74.60
2019-03-26T01:47:11.467Z,74.50
2019-03-26T01:51:20.770Z,74.30
2019-03-26T01:55:30.062Z,74.60
2019-03-26T01:59:39.358Z,74.80
2019-03-26T02:03:48.661Z,74.60
2019-03-26T02:07:57.954Z,74.50
2019-03-26T02:12:07.402Z,74.30
2019-03-26T02:16:16.691Z,74.00
2019-03-26T02:20:26.039Z,74.00
2019-03-26T02:24:35.847Z,73.80
2019-03-26T02:28:45.522Z,72.30
2019-03-26T02:32:54.850Z,71.50
2019-03-26T02:37:04.183Z,71.50
2019-03-26T02:41:13.504Z,71.60
2019-03-26T02:45:23.109Z,71.80
2019-03-26T02:49:32.430Z,72.20
2019-03-26T02:53:41.801Z,72.70
2019-03-26T02:57:51.139Z,72.90
2019-03-26T03:02:00.456Z,73.00
2019-03-26T03:06:09.794Z,73.10
2019-03-26T03:10:19.267Z,72.60
2019-03-26T03:14:28.934Z,72.30
2019-03-26T03:18:38.582Z,71.30
2019-03-26T03:22:47.916Z,71.40
2019-03-26T03:26:57.232Z,71.30
2019-03-26T03:31:06.905Z,71.10
2019-03-26T03:35:16.285Z,71.10
2019-03-26T03:39:25.872Z,71.40
2019-03-26T03:43:35.271Z,71.40
2019-03-26T03:47:45.495Z,71.60
2019-03-26T03:51:56.458Z,71.00
2019-03-26T03:56:07.037Z,70.70
2019-03-26T04:00:39.604Z,70.40
2019-03-26T04:04:49.336Z,70.30
2019-03-26T04:08:58.646Z,70.00
2019-03-26T04:13:08.044Z,69.70
2019-03-26T04:17:17.403Z,69.00
2019-03-26T04:21:26.712Z,68.70
2019-03-26T04:25:36.022Z,68.00
2019-03-26T04:29:45.348Z,67.90
2019-03-26T04:33:55.027Z,68.20
2019-03-26T04:38:04.506Z,69.00
2019-03-26T04:42:13.815Z,69.20
2019-03-26T04:46:23.155Z,69.40
2019-03-26T04:50:32.831Z,68.10
2019-03-26T04:54:42.470Z,68.00
2019-03-26T04:58:51.800Z,68.00
2019-03-26T05:03:02.147Z,68.20
2019-03-26T05:07:11.466Z,68.30
2019-03-26T05:11:20.763Z,68.40
2019-03-26T05:15:30.081Z,68.80
2019-03-26T05:19:39.994Z,68.50
2019-03-26T05:23:51.798Z,68.60
2019-03-26T05:28:00.683Z,68.40
2019-03-26T05:32:09.990Z,68.10
2019-03-26T05:36:19.615Z,67.90
2019-03-26T05:40:29.019Z,68.10
2019-03-26T05:44:38.318Z,67.80
2019-03-26T05:48:47.968Z,67.70
2019-03-26T05:52:57.600Z,67.70
2019-03-26T05:57:06.907Z,67.60
2019-03-26T06:01:16.290Z,67.60
2019-03-26T06:05:25.954Z,67.30
2019-03-26T06:09:35.602Z,67.30
2019-03-26T06:13:44.931Z,67.90
2019-03-26T06:17:57.379Z,66.90
2019-03-26T06:22:05.895Z,66.90
2019-03-26T06:26:15.523Z,66.40
2019-03-26T06:30:24.840Z,66.20
2019-03-26T06:34:34.157Z,66.20
2019-03-26T06:38:43.792Z,66.40
2019-03-26T06:42:53.158Z,66.40
2019-03-26T06:47:02.488Z,66.10
2019-03-26T06:51:11.882Z,66.10
2019-03-26T06:55:21.351Z,66.00
2019-03-26T06:59:30.722Z,66.10
2019-03-26T07:03:40.030Z,65.80
2019-03-26T07:07:49.342Z,66.20
2019-03-26T07:11:58.662Z,66.40
2019-03-26T07:16:08.297Z,66.20
2019-03-26T07:20:18.663Z,66.70
2019-03-26T07:24:28.047Z,66.90
2019-03-26T07:28:38.071Z,67.00
2019-03-26T07:32:47.702Z,67.80
2019-03-26T07:36:57.838Z,68.50
2019-03-26T07:41:07.242Z,69.20
2019-03-26T07:45:16.971Z,69.20
2019-03-26T07:49:26.282Z,68.90
2019-03-26T07:53:35.670Z,69.00
2019-03-26T07:57:44.994Z,69.20
2019-03-26T08:01:54.400Z,69.90
2019-03-26T08:06:03.933Z,69.50
2019-03-26T08:10:13.848Z,68.80
2019-03-26T08:14:23.908Z,68.10
2019-03-26T08:18:33.298Z,66.50
2019-03-26T08:22:42.618Z,64.80
2019-03-26T08:26:52.319Z,63.90
2019-03-26T08:31:01.954Z,62.70
2019-03-26T08:35:11.439Z,63.50
2019-03-26T08:39:21.128Z,63.40
2019-03-26T08:43:30.450Z,62.90
2019-03-26T08:47:40.121Z,62.30
2019-03-26T08:51:50.054Z,62.10
2019-03-26T08:55:59.603Z,62.30
2019-03-26T09:00:09.967Z,61.10
2019-03-26T09:04:19.360Z,60.40
2019-03-26T09:08:28.686Z,59.20
2019-03-26T09:12:39.554Z,58.70
2019-03-26T09:16:49.193Z,58.00
2019-03-26T09:20:58.510Z,56.50
2019-03-26T09:25:08.671Z,56.60
2019-03-26T09:29:17.979Z,55.40
2019-03-26T09:33:27.318Z,55.20
2019-03-26T09:37:37.054Z,55.40
2019-03-26T09:41:46.358Z,53.90
2019-03-26T09:45:56.263Z,53.70
2019-03-26T09:50:06.409Z,53.10
2019-03-26T09:54:15.715Z,52.90
2019-03-26T09:58:25.027Z,53.00
2019-03-26T10:02:34.355Z,53.10
2019-03-26T10:06:43.659Z,52.50
2019-03-26T10:10:53.222Z,51.30
2019-03-26T10:15:02.551Z,49.20
2019-03-26T10:19:12.202Z,49.60
2019-03-26T10:23:21.597Z,48.80
2019-03-26T10:27:31.151Z,49.20
2019-03-26T10:31:40.859Z,49.00
2019-03-26T10:35:50.330Z,49.50
2019-03-26T10:39:59.926Z,49.90
2019-03-26T10:44:09.242Z,50.20
2019-03-26T10:48:18.543Z,49.80
2019-03-26T10:52:31.498Z,50.20
2019-03-26T10:56:39.211Z,49.80
2019-03-26T11:00:48.689Z,50.50
2019-03-26T11:04:58.832Z,50.40
2019-03-26T11:09:19.840Z,49.90
2019-03-26T11:13:20.256Z,48.50
2019-03-26T11:17:29.875Z,47.40
2019-03-26T11:21:39.199Z,47.40
2019-03-26T11:25:48.514Z,47.00
2019-03-26T11:29:58.172Z,47.30
2019-03-26T11:34:07.580Z,46.60
2019-03-26T11:38:18.475Z,46.20
2019-03-26T11:42:28.051Z,46.50
2019-03-26T11:46:37.779Z,46.70
2019-03-26T11:50:47.435Z,47.70
2019-03-26T11:54:57.166Z,48.50
2019-03-26T11:59:06.479Z,49.20
2019-03-26T12:03:15.791Z,49.20
2019-03-26T12:07:25.110Z,49.90
2019-03-26T12:11:34.507Z,50.30
2019-03-26T12:15:43.912Z,50.60
2019-03-26T12:19:53.218Z,51.20
2019-03-26T12:24:02.614Z,51.50
2019-03-26T12:28:11.934Z,52.20
2019-03-26T12:32:21.690Z,52.30
2019-03-26T12:36:39.771Z,51.70
2019-03-26T12:40:43.272Z,51.10
2019-03-26T12:44:52.587Z,50.80
2019-03-26T12:49:02.244Z,50.30
2019-03-26T12:53:12.920Z,50.20
2019-03-26T12:57:22.302Z,49.80
2019-03-26T13:01:31.628Z,49.00
2019-03-26T13:05:41.018Z,49.00
2019-03-26T13:09:50.326Z,48.70
2019-03-26T13:13:59.642Z,47.70
2019-03-26T13:18:11.195Z,47.90
2019-03-26T13:22:20.154Z,47.60
2019-03-26T13:26:29.828Z,48.10
2019-03-26T13:30:39.151Z,48.50
2019-03-26T13:34:48.723Z,48.30
2019-03-26T13:38:58.468Z,48.80
2019-03-26T13:43:07.893Z,49.10
2019-03-26T13:47:17.231Z,48.30
2019-03-26T13:51:26.559Z,48.10
2019-03-26T13:55:35.880Z,48.80
2019-03-26T13:59:45.505Z,50.00
2019-03-26T14:03:54.895Z,50.10
2019-03-26T14:08:04.379Z,50.60
2019-03-26T14:12:13.794Z,51.60
2019-03-26T14:16:23.400Z,52.00
2019-03-26T14:20:33.003Z,52.50
2019-03-26T14:24:42.338Z,52.20
2019-03-26T14:28:52.899Z,52.30
2019-03-26T14:33:02.262Z,52.40
2019-03-26T14:37:11.740Z,52.80
2019-03-26T14:41:21.147Z,52.80
2019-03-26T14:45:30.503Z,52.20
2019-03-26T14:49:39.904Z,52.30
2019-03-26T14:53:50.238Z,52.70
2019-03-26T14:57:59.558Z,53.30
2019-03-26T15:02:09.683Z,53.40
2019-03-26T15:06:19.374Z,53.90
2019-03-26T15:10:29.144Z,54.20
2019-03-26T15:14:38.581Z,54.50
2019-03-26T15:18:47.916Z,54.70
2019-03-26T15:22:58.205Z,54.60
2019-03-26T15:27:07.887Z,54.70
2019-03-26T15:31:17.551Z,54.70
2019-03-26T15:35:26.939Z,54.80
2019-03-26T15:39:36.267Z,55.00
2019-03-26T15:43:45.582Z,55.20
2019-03-26T15:47:55.053Z,55.20
2019-03-26T15:52:04.531Z,55.20
2019-03-26T15:56:13.867Z,55.30
2019-03-26T16:00:26.835Z,55.70
2019-03-26T16:04:36.299Z,56.00
2019-03-26T16:08:45.620Z,56.50
2019-03-26T16:12:54.939Z,56.80
2019-03-26T16:17:05.192Z,57.00
2019-03-26T16:21:14.883Z,57.20
2019-03-26T16:25:24.682Z,57.70
2019-03-26T16:29:34.397Z,57.90
2019-03-26T16:33:43.798Z,58.20
2019-03-26T16:37:53.133Z,58.40
2019-03-26T16:42:02.534Z,58.80
2019-03-26T16:46:11.858Z,59.00
2019-03-26T16:50:21.474Z,59.20
2019-03-26T16:54:31.071Z,59.70
2019-03-26T16:58:40.468Z,60.50
2019-03-26T17:02:49.807Z,60.80
2019-03-26T17:06:59.143Z,61.20
2019-03-26T17:11:08.875Z,61.50
2019-03-26T17:15:18.508Z,61.80
2019-03-26T17:19:28.167Z,61.90
2019-03-26T17:23:37.505Z,62.30
2019-03-26T17:27:46.905Z,62.20
2019-03-26T17:31:56.244Z,62.30
2019-03-26T17:36:05.752Z,62.50
2019-03-26T17:40:15.519Z,62.80
2019-03-26T17:44:24.840Z,63.20
2019-03-26T17:48:34.151Z,63.40
2019-03-26T17:52:43.469Z,63.80
2019-03-26T17:56:53.184Z,64.00
2019-03-26T18:01:02.517Z,64.60
2019-03-26T18:05:25.290Z,64.40
2019-03-26T18:09:34.780Z,64.40
2019-03-26T18:13:44.180Z,64.80
2019-03-26T18:17:53.664Z,65.10
2019-03-26T18:22:02.991Z,65.30
2019-03-26T18:26:12.324Z,65.30
2019-03-26T18:30:21.794Z,65.60
2019-03-26T18:34:31.439Z,65.50
2019-03-26T18:38:40.759Z,65.60
2019-03-26T18:42:50.414Z,65.80
2019-03-26T18:47:00.153Z,66.40
2019-03-26T18:51:09.470Z,66.70
2019-03-26T18:55:19.055Z,66.80
2019-03-26T18:59:28.819Z,67.10
2019-03-26T19:03:38.132Z,67.30
2019-03-26T19:07:47.703Z,67.20
2019-03-26T19:11:57.044Z,67.40
2019-03-26T19:16:06.698Z,67.60
2019-03-26T19:20:16.351Z,67.90
2019-03-26T19:24:25.843Z,67.90
2019-03-26T19:28:35.471Z,68.30
2019-03-26T19:32:44.765Z,68.50
2019-03-26T19:36:54.082Z,68.30
2019-03-26T19:41:03.581Z,68.30
2019-03-26T19:45:13.387Z,68.40
2019-03-26T19:49:23.026Z,68.30
2019-03-26T19:53:32.345Z,68.50
2019-03-26T19:57:41.782Z,68.50
2019-03-26T20:01:51.247Z,68.50
2019-03-26T20:06:12.871Z,68.30
2019-03-26T20:10:12.641Z,68.30
2019-03-26T20:14:22.078Z,68.30
2019-03-26T20:18:31.391Z,68.30
2019-03-26T20:22:40.774Z,68.50
2019-03-26T20:26:50.487Z,68.50
2019-03-26T20:31:00.123Z,68.70
2019-03-26T20:35:10.027Z,68.80
2019-03-26T20:39:19.634Z,69.10
2019-03-26T20:43:37.194Z,69.20
2019-03-26T20:47:40.187Z,69.10
2019-03-26T20:51:50.322Z,69.40
2019-03-26T20:56:00.012Z,69.70
2019-03-26T21:00:11.264Z,69.80
2019-03-26T21:04:20.662Z,70.00
2019-03-26T21:08:30.262Z,70.20
2019-03-26T21:12:39.588Z,70.50
2019-03-26T21:16:49.398Z,70.80
2019-03-26T21:20:58.803Z,71.00
2019-03-26T21:25:09.075Z,71.30
2019-03-26T21:29:18.747Z,71.70
2019-03-26T21:33:28.071Z,71.90
2019-03-26T21:37:37.399Z,71.80
2019-03-26T21:41:47.267Z,71.80
2019-03-26T21:45:56.596Z,71.90
2019-03-26T21:50:07.131Z,72.10
2019-03-26T21:54:17.042Z,72.00
2019-03-26T21:58:27.606Z,72.10
2019-03-26T22:02:37.022Z,72.10
2019-03-26T22:06:46.619Z,72.40
2019-03-26T22:10:55.949Z,72.60
2019-03-26T22:15:06.607Z,72.70
2019-03-26T22:19:27.929Z,72.70
2019-03-26T22:23:27.043Z,73.00
2019-03-26T22:27:36.706Z,73.10
2019-03-26T22:31:46.026Z,73.20
2019-03-26T22:35:56.140Z,73.10
2019-03-26T22:40:07.026Z,73.00
2019-03-26T22:44:16.751Z,72.90
2019-03-26T22:48:26.099Z,72.80
2019-03-26T22:52:35.416Z,73.00
2019-03-26T22:56:45.094Z,73.30
2019-03-26T23:00:54.853Z,73.30
2019-03-26T23:05:04.706Z,73.60
2019-03-26T23:09:14.111Z,73.80
2019-03-26T23:13:24.047Z,74.00
2019-03-26T23:17:33.366Z,74.10
2019-03-26T23:21:42.679Z,74.30
2019-03-26T23:25:52.098Z,74.30
2019-03-26T23:30:02.613Z,74.40
2019-03-26T23:34:11.939Z,74.60
2019-03-26T23:38:21.838Z,74.90
2019-03-26T23:42:31.154Z,75.10
2019-03-26T23:46:40.485Z,75.00
2019-03-26T23:50:49.794Z,76.10
2019-03-26T23:54:59.110Z,75.20
2019-03-26T23:59:08.745Z,75.30
