createdAt,value
2022-10-11T00:00:41.532Z,97933.41
2022-10-11T00:03:08.229Z,97940.38
2022-10-11T00:05:34.808Z,97942.06
2022-10-11T00:08:01.308Z,97931.59
2022-10-11T00:10:27.776Z,97942.06
2022-10-11T00:12:54.258Z,97941.97
2022-10-11T00:15:22.027Z,97928.97
2022-10-11T00:17:48.636Z,97948.06
2022-10-11T00:20:15.150Z,97948.88
2022-10-11T00:22:41.875Z,97950.59
2022-10-11T00:25:09.908Z,97954.88
2022-10-11T00:27:36.428Z,97943.75
2022-10-11T00:30:03.681Z,97935.97
2022-10-11T00:32:30.175Z,97941.19
2022-10-11T00:34:59.006Z,97941.19
2022-10-11T00:37:25.532Z,97942.94
2022-10-11T00:39:52.012Z,97941.16
2022-10-11T00:42:18.511Z,97936.91
2022-10-11T00:44:48.236Z,97943.75
2022-10-11T00:47:22.314Z,97937.72
2022-10-11T00:49:59.306Z,97940.34
2022-10-11T00:52:31.182Z,97933.44
2022-10-11T00:55:18.385Z,97935.16
2022-10-11T00:57:47.500Z,97924.69
2022-10-11T01:00:14.257Z,97943.72
2022-10-11T01:02:40.778Z,97938.63
2022-10-11T01:05:28.036Z,97947.97
2022-10-11T01:07:55.056Z,97936.00
2022-10-11T01:10:22.004Z,97941.16
2022-10-11T01:13:30.413Z,97940.28
2022-10-11T01:16:18.323Z,97910.84
2022-10-11T01:19:06.049Z,97944.25
2022-10-11T01:21:44.971Z,97936.84
2022-10-11T01:24:33.189Z,97929.22
2022-10-11T01:27:30.545Z,97927.47
2022-10-11T01:30:18.234Z,97930.03
2022-10-11T01:32:56.811Z,97930.03
2022-10-11T01:35:30.332Z,97930.03
2022-10-11T01:38:03.065Z,97940.34
2022-10-11T01:40:35.834Z,97936.00
2022-10-11T01:43:02.322Z,97931.69
2022-10-11T01:45:28.823Z,97922.03
2022-10-11T01:48:06.769Z,97937.72
2022-10-11T01:50:45.720Z,97935.16
2022-10-11T01:53:12.204Z,97933.34
2022-10-11T01:55:56.693Z,97927.19
2022-10-11T01:58:28.661Z,97940.28
2022-10-11T02:01:15.961Z,97935.06
2022-10-11T02:03:57.741Z,97941.09
2022-10-11T02:06:46.866Z,97945.41
2022-10-11T02:09:45.571Z,97947.97
2022-10-11T02:12:15.503Z,97934.97
2022-10-11T02:14:43.914Z,97946.22
2022-10-11T02:17:12.871Z,97948.69
2022-10-11T02:19:44.960Z,97943.66
2022-10-11T02:22:20.478Z,97927.28
2022-10-11T02:24:50.300Z,97941.97
2022-10-11T02:27:18.614Z,97944.53
2022-10-11T02:29:45.639Z,97941.88
2022-10-11T02:32:12.115Z,97943.66
2022-10-11T02:34:45.035Z,97943.66
2022-10-11T02:37:39.458Z,97945.41
2022-10-11T02:40:29.736Z,97951.34
2022-10-11T02:43:07.902Z,97945.38
2022-10-11T02:45:54.465Z,97933.41
2022-10-11T02:48:20.963Z,97932.56
2022-10-11T02:50:47.440Z,97932.56
2022-10-11T02:53:13.932Z,97932.50
2022-10-11T02:55:40.583Z,97936.81
2022-10-11T02:58:07.083Z,97935.91
2022-10-11T03:00:33.563Z,97931.69
2022-10-11T03:03:00.073Z,97930.78
2022-10-11T03:05:26.592Z,97935.13
2022-10-11T03:07:53.117Z,97936.81
2022-10-11T03:10:19.649Z,97939.38
2022-10-11T03:12:46.179Z,97944.50
2022-10-11T03:15:12.703Z,97947.06
2022-10-11T03:17:39.186Z,97942.78
2022-10-11T03:20:06.321Z,97946.97
2022-10-11T03:22:32.845Z,97955.59
2022-10-11T03:25:03.652Z,97958.19
2022-10-11T03:27:31.435Z,97961.56
2022-10-11T03:29:57.989Z,97961.59
2022-10-11T03:32:24.556Z,97966.69
2022-10-11T03:34:51.095Z,97963.31
2022-10-11T03:37:17.585Z,97970.03
2022-10-11T03:39:45.603Z,97971.81
2022-10-11T03:42:12.861Z,97972.66
2022-10-11T03:44:39.510Z,97980.34
2022-10-11T03:47:06.137Z,97974.38
2022-10-11T03:49:32.624Z,97976.13
2022-10-11T03:51:59.204Z,97981.22
2022-10-11T03:54:25.962Z,97988.84
2022-10-11T03:56:52.744Z,97992.31
2022-10-11T03:59:19.244Z,97990.63
2022-10-11T04:01:45.779Z,97985.50
2022-10-11T04:04:12.319Z,97992.31
2022-10-11T04:06:38.836Z,97994.03
2022-10-11T04:09:05.347Z,97991.47
2022-10-11T04:11:31.839Z,97986.19
2022-10-11T04:13:58.365Z,97993.19
2022-10-11T04:16:24.887Z,97994.88
2022-10-11T04:18:51.439Z,97990.59
2022-10-11T04:21:17.967Z,97993.09
2022-10-11T04:23:44.584Z,97994.78
2022-10-11T04:26:11.047Z,98002.56
2022-10-11T04:28:37.663Z,97999.22
2022-10-11T04:31:05.211Z,98012.03
2022-10-11T04:33:31.703Z,98010.25
2022-10-11T04:35:58.286Z,98011.97
2022-10-11T04:38:24.763Z,98012.03
2022-10-11T04:40:51.279Z,98009.47
2022-10-11T04:43:18.924Z,98037.63
2022-10-11T04:45:45.397Z,98018.84
2022-10-11T04:48:11.867Z,98018.84
2022-10-11T04:50:38.408Z,98023.13
2022-10-11T04:53:04.892Z,98019.72
2022-10-11T04:55:31.369Z,98025.69
2022-10-11T04:57:57.927Z,98021.44
2022-10-11T05:00:24.455Z,98024.00
2022-10-11T05:02:52.948Z,98019.75
2022-10-11T05:05:19.429Z,98018.88
2022-10-11T05:07:45.932Z,98021.41
2022-10-11T05:10:12.418Z,98026.56
2022-10-11T05:12:38.922Z,98021.31
2022-10-11T05:15:06.160Z,98028.34
2022-10-11T05:17:32.664Z,98030.06
2022-10-11T05:19:59.164Z,98031.69
2022-10-11T05:22:25.649Z,98034.34
2022-10-11T05:24:52.159Z,98022.22
2022-10-11T05:27:18.647Z,98029.28
2022-10-11T05:29:45.723Z,98032.69
2022-10-11T05:32:12.213Z,98030.13
2022-10-11T05:34:38.696Z,98036.09
2022-10-11T05:37:05.228Z,98037.81
2022-10-11T05:39:32.316Z,98039.50
2022-10-11T05:41:58.876Z,98049.75
2022-10-11T05:44:25.768Z,98048.88
2022-10-11T05:46:52.344Z,98055.69
2022-10-11T05:49:18.814Z,98060.78
2022-10-11T05:51:45.359Z,98063.34
2022-10-11T05:54:11.828Z,98069.31
2022-10-11T05:56:38.326Z,98063.31
2022-10-11T05:59:05.042Z,97964.06
2022-10-11T06:01:31.587Z,98074.44
2022-10-11T06:03:58.156Z,98073.59
2022-10-11T06:06:24.702Z,98077.84
2022-10-11T06:08:51.211Z,98071.78
2022-10-11T06:11:23.436Z,98074.41
2022-10-11T06:13:49.913Z,98069.22
2022-10-11T06:16:16.439Z,98086.41
2022-10-11T06:18:42.965Z,98091.53
2022-10-11T06:21:09.540Z,98082.97
2022-10-11T06:23:36.044Z,98089.03
2022-10-11T06:26:05.991Z,98088.09
2022-10-11T06:28:33.133Z,98090.72
2022-10-11T06:30:59.789Z,98083.81
2022-10-11T06:33:26.284Z,98096.72
2022-10-11T06:36:03.913Z,98098.41
2022-10-11T06:38:30.584Z,98100.13
2022-10-11T06:40:57.071Z,98095.66
2022-10-11T06:43:23.829Z,98106.97
2022-10-11T06:45:50.332Z,98106.09
2022-10-11T06:48:16.843Z,98105.25
2022-10-11T06:50:59.042Z,98102.66
2022-10-11T06:53:27.415Z,98109.50
2022-10-11T06:55:53.948Z,98109.50
2022-10-11T06:58:20.420Z,98117.19
2022-10-11T07:00:47.046Z,98117.19
2022-10-11T07:03:13.743Z,98113.75
2022-10-11T07:05:40.256Z,98118.88
2022-10-11T07:08:06.724Z,98110.19
2022-10-11T07:10:33.230Z,98111.91
2022-10-11T07:12:59.723Z,98123.09
2022-10-11T07:15:26.194Z,98121.44
2022-10-11T07:17:52.699Z,98124.00
2022-10-11T07:20:19.230Z,98128.22
2022-10-11T07:22:45.713Z,98127.44
2022-10-11T07:25:12.220Z,98116.09
2022-10-11T07:27:38.700Z,98140.25
2022-10-11T07:30:05.825Z,98141.09
2022-10-11T07:32:32.328Z,98135.94
2022-10-11T07:34:58.848Z,98144.50
2022-10-11T07:37:25.379Z,98147.94
2022-10-11T07:39:51.858Z,98151.31
2022-10-11T07:42:18.369Z,98155.63
2022-10-11T07:44:45.086Z,98153.06
2022-10-11T07:47:11.710Z,98151.31
2022-10-11T07:49:38.205Z,98144.41
2022-10-11T07:52:04.775Z,98152.19
2022-10-11T07:54:31.375Z,98153.06
2022-10-11T07:56:57.875Z,98149.63
2022-10-11T07:59:24.352Z,98146.22
2022-10-11T08:01:50.866Z,98147.94
2022-10-11T08:04:17.611Z,98152.25
2022-10-11T08:06:44.131Z,98153.06
2022-10-11T08:09:12.121Z,98158.25
2022-10-11T08:11:38.658Z,98157.38
2022-10-11T08:14:08.742Z,98139.22
2022-10-11T08:16:36.094Z,98154.75
2022-10-11T08:19:03.292Z,98149.56
2022-10-11T08:21:29.835Z,98156.53
2022-10-11T08:23:56.663Z,98153.13
2022-10-11T08:26:23.162Z,98147.13
2022-10-11T08:28:49.791Z,98159.09
2022-10-11T08:31:16.438Z,98156.53
2022-10-11T08:33:43.155Z,98151.41
2022-10-11T08:36:10.357Z,98159.97
2022-10-11T08:38:37.523Z,98160.81
2022-10-11T08:41:10.308Z,98162.50
2022-10-11T08:44:05.861Z,98160.81
2022-10-11T08:46:33.292Z,98158.25
2022-10-11T08:49:00.334Z,98159.06
2022-10-11T08:51:36.656Z,98159.06
2022-10-11T08:54:34.357Z,98164.22
2022-10-11T08:57:02.433Z,98155.53
2022-10-11T08:59:43.972Z,98163.38
2022-10-11T09:02:16.693Z,98164.22
2022-10-11T09:04:43.166Z,98169.34
2022-10-11T09:07:47.216Z,98170.25
2022-10-11T09:10:35.082Z,98164.22
2022-10-11T09:13:31.199Z,98158.19
2022-10-11T09:16:07.349Z,98159.06
2022-10-11T09:19:12.683Z,98164.19
2022-10-11T09:22:00.937Z,98166.69
2022-10-11T09:24:33.420Z,98161.56
2022-10-11T09:27:38.102Z,98161.47
2022-10-11T09:30:15.836Z,98162.41
2022-10-11T09:32:44.139Z,98164.06
2022-10-11T09:35:15.419Z,98158.94
2022-10-11T09:38:09.632Z,98164.06
2022-10-11T09:40:54.788Z,98167.53
2022-10-11T09:43:21.299Z,98154.56
2022-10-11T09:45:49.702Z,98166.69
2022-10-11T09:48:28.352Z,98142.41
2022-10-11T09:50:57.039Z,98166.69
2022-10-11T09:53:50.924Z,98165.91
2022-10-11T09:56:17.431Z,98171.91
2022-10-11T09:58:43.935Z,98167.69
2022-10-11T10:01:11.862Z,98165.91
2022-10-11T10:03:42.397Z,98164.22
2022-10-11T10:06:09.144Z,98166.78
2022-10-11T10:08:36.253Z,98163.38
2022-10-11T10:11:07.154Z,98154.56
2022-10-11T10:13:56.082Z,98162.44
2022-10-11T10:16:26.667Z,98152.72
2022-10-11T10:18:56.999Z,98169.34
2022-10-11T10:21:47.585Z,98177.09
2022-10-11T10:24:36.821Z,98165.78
2022-10-11T10:27:23.740Z,98177.09
2022-10-11T10:30:02.318Z,98177.09
2022-10-11T10:32:33.640Z,98169.41
2022-10-11T10:35:06.652Z,98177.09
2022-10-11T10:37:48.155Z,98177.94
2022-10-11T10:40:18.627Z,98163.31
2022-10-11T10:42:45.160Z,98172.84
2022-10-11T10:45:20.063Z,98169.41
2022-10-11T10:47:50.734Z,98172.81
2022-10-11T10:51:07.138Z,98171.13
2022-10-11T10:53:44.746Z,98174.53
2022-10-11T10:56:15.500Z,98166.84
2022-10-11T10:59:17.475Z,98166.00
2022-10-11T11:01:56.644Z,98177.97
2022-10-11T11:04:31.096Z,98167.72
2022-10-11T11:07:09.612Z,98171.19
2022-10-11T11:10:08.495Z,98167.72
2022-10-11T11:12:44.119Z,98172.81
2022-10-11T11:15:39.222Z,98167.69
2022-10-11T11:18:59.985Z,98172.03
2022-10-11T11:21:35.846Z,98145.97
2022-10-11T11:24:21.572Z,98166.03
2022-10-11T11:27:01.451Z,98166.03
2022-10-11T11:30:08.425Z,98160.91
2022-10-11T11:32:57.800Z,98150.47
2022-10-11T11:35:30.835Z,98160.03
2022-10-11T11:38:30.702Z,98158.34
2022-10-11T11:41:06.024Z,98160.03
2022-10-11T11:43:43.137Z,98167.72
2022-10-11T11:46:16.863Z,98153.22
2022-10-11T11:48:43.331Z,98150.66
2022-10-11T11:51:14.067Z,98149.69
2022-10-11T11:53:51.496Z,98154.91
2022-10-11T11:56:26.883Z,98154.91
2022-10-11T11:59:16.693Z,98160.91
2022-10-11T12:02:05.331Z,98144.44
2022-10-11T12:04:34.774Z,98140.19
2022-10-11T12:07:15.836Z,98150.50
2022-10-11T12:09:50.634Z,98144.41
2022-10-11T12:12:37.078Z,98155.78
2022-10-11T12:15:04.966Z,98145.34
2022-10-11T12:17:31.480Z,98134.03
2022-10-11T12:20:23.681Z,98160.91
2022-10-11T12:22:50.035Z,98153.22
2022-10-11T12:25:22.768Z,98152.34
2022-10-11T12:27:55.862Z,98151.50
2022-10-11T12:30:47.068Z,98148.09
2022-10-11T12:33:16.550Z,98142.09
2022-10-11T12:36:04.078Z,98137.84
2022-10-11T12:38:39.615Z,98142.97
2022-10-11T12:41:09.019Z,98137.84
2022-10-11T12:43:56.302Z,98138.66
2022-10-11T12:46:29.056Z,98142.97
2022-10-11T12:49:17.855Z,98141.19
2022-10-11T12:51:50.243Z,98146.34
2022-10-11T12:54:39.956Z,98135.22
2022-10-11T12:57:12.113Z,98143.78
2022-10-11T12:59:44.618Z,98116.97
2022-10-11T13:02:40.170Z,98127.34
2022-10-11T13:05:28.145Z,98129.22
2022-10-11T13:07:56.635Z,98136.91
2022-10-11T13:10:30.811Z,98135.22
2022-10-11T13:12:59.620Z,98132.66
2022-10-11T13:15:26.555Z,98118.72
2022-10-11T13:17:58.439Z,98130.94
2022-10-11T13:20:28.300Z,98122.41
2022-10-11T13:22:55.288Z,98124.09
2022-10-11T13:25:26.822Z,98126.66
2022-10-11T13:27:54.594Z,98118.81
2022-10-11T13:30:29.611Z,98125.81
2022-10-11T13:32:56.364Z,98129.28
2022-10-11T13:35:30.181Z,98131.78
2022-10-11T13:37:56.707Z,98129.22
2022-10-11T13:40:23.245Z,98120.59
2022-10-11T13:42:50.704Z,98107.47
2022-10-11T13:45:23.087Z,98128.38
2022-10-11T13:47:50.248Z,98102.44
2022-10-11T13:50:20.189Z,98118.03
2022-10-11T13:53:01.099Z,98123.22
2022-10-11T13:55:32.226Z,98111.16
2022-10-11T13:57:59.629Z,98115.56
2022-10-11T14:00:29.182Z,98108.66
2022-10-11T14:03:03.830Z,98113.00
2022-10-11T14:05:31.571Z,98111.31
2022-10-11T14:08:26.417Z,98112.16
2022-10-11T14:10:56.677Z,98105.31
2022-10-11T14:13:34.664Z,98103.63
2022-10-11T14:16:04.537Z,98099.34
2022-10-11T14:18:47.997Z,98102.75
2022-10-11T14:21:20.306Z,98100.19
2022-10-11T14:23:59.890Z,98107.03
2022-10-11T14:26:27.016Z,98111.31
2022-10-11T14:29:01.551Z,98092.97
2022-10-11T14:31:28.103Z,98107.03
2022-10-11T14:33:54.712Z,98109.59
2022-10-11T14:36:23.040Z,98117.34
2022-10-11T14:38:50.596Z,98106.81
2022-10-11T14:41:17.145Z,98115.41
2022-10-11T14:43:43.633Z,98124.16
2022-10-11T14:46:20.122Z,98120.75
2022-10-11T14:48:56.031Z,98115.63
2022-10-11T14:51:25.361Z,98119.91
2022-10-11T14:53:51.844Z,98124.19
2022-10-11T14:56:21.493Z,98125.06
2022-10-11T14:58:48.435Z,98126.75
2022-10-11T15:01:15.240Z,98128.44
2022-10-11T15:03:41.817Z,98124.19
2022-10-11T15:06:14.858Z,98104.25
2022-10-11T15:08:41.351Z,98107.78
2022-10-11T15:11:09.022Z,98113.06
2022-10-11T15:13:35.551Z,98107.94
2022-10-11T15:16:03.394Z,98114.81
2022-10-11T15:18:30.128Z,98103.47
2022-10-11T15:20:57.992Z,98114.78
2022-10-11T15:23:24.467Z,98108.75
2022-10-11T15:25:51.003Z,98120.75
2022-10-11T15:28:28.041Z,98110.50
2022-10-11T15:30:54.784Z,98120.69
2022-10-11T15:33:21.599Z,98118.13
2022-10-11T15:35:48.173Z,98115.63
2022-10-11T15:38:18.900Z,98118.13
2022-10-11T15:40:45.688Z,98121.56
2022-10-11T15:43:12.366Z,98112.16
2022-10-11T15:45:38.859Z,98110.50
2022-10-11T15:48:05.510Z,98107.06
2022-10-11T15:50:37.324Z,98110.50
2022-10-11T15:53:05.461Z,98113.94
2022-10-11T15:55:32.647Z,98102.81
2022-10-11T15:57:59.231Z,98098.56
2022-10-11T16:00:25.904Z,98101.13
2022-10-11T16:02:52.581Z,98102.00
2022-10-11T16:05:24.270Z,98110.53
2022-10-11T16:07:51.632Z,98106.25
2022-10-11T16:10:18.360Z,98107.13
2022-10-11T16:12:44.831Z,98099.44
2022-10-11T16:15:11.436Z,98102.84
2022-10-11T16:17:37.900Z,98100.28
2022-10-11T16:20:06.271Z,98099.28
2022-10-11T16:22:35.593Z,98096.88
2022-10-11T16:25:02.452Z,98106.28
2022-10-11T16:27:28.955Z,98098.50
2022-10-11T16:29:55.468Z,98102.91
2022-10-11T16:32:22.847Z,98104.63
2022-10-11T16:34:49.351Z,98106.28
2022-10-11T16:37:16.153Z,98101.16
2022-10-11T16:39:42.731Z,98108.84
2022-10-11T16:42:09.217Z,98117.44
2022-10-11T16:44:38.428Z,98114.88
2022-10-11T16:47:05.462Z,98116.56
2022-10-11T16:49:33.001Z,98125.13
2022-10-11T16:52:00.148Z,98119.94
2022-10-11T16:54:30.348Z,98128.53
2022-10-11T16:56:57.380Z,98125.97
2022-10-11T16:59:23.904Z,98131.09
2022-10-11T17:01:50.474Z,98138.78
2022-10-11T17:04:16.963Z,98133.66
2022-10-11T17:06:46.282Z,98134.53
2022-10-11T17:09:12.935Z,98140.56
2022-10-11T17:11:39.884Z,98137.13
2022-10-11T17:14:07.154Z,98136.22
2022-10-11T17:16:34.444Z,98143.06
2022-10-11T17:19:01.163Z,98139.69
2022-10-11T17:21:27.675Z,98140.56
2022-10-11T17:23:54.231Z,98143.13
2022-10-11T17:26:24.829Z,98131.88
2022-10-11T17:28:51.404Z,98134.53
2022-10-11T17:31:18.044Z,98136.22
2022-10-11T17:33:44.548Z,98131.97
2022-10-11T17:36:22.160Z,98133.66
2022-10-11T17:38:49.483Z,98135.38
2022-10-11T17:41:16.235Z,98130.16
2022-10-11T17:43:42.903Z,98131.06
2022-10-11T17:46:11.432Z,98126.81
2022-10-11T17:48:39.183Z,98122.47
2022-10-11T17:51:09.764Z,98137.13
2022-10-11T17:53:36.365Z,98136.19
2022-10-11T17:56:11.234Z,98137.94
2022-10-11T17:58:37.927Z,98135.38
2022-10-11T18:01:09.267Z,98149.06
2022-10-11T18:03:36.239Z,98137.13
2022-10-11T18:06:09.016Z,98138.78
2022-10-11T18:08:40.144Z,98134.50
2022-10-11T18:11:14.556Z,98138.78
2022-10-11T18:13:45.652Z,98136.22
2022-10-11T18:16:13.260Z,98137.06
2022-10-11T18:18:39.834Z,98128.44
2022-10-11T18:21:06.323Z,98131.06
2022-10-11T18:23:32.799Z,98128.50
2022-10-11T18:25:59.337Z,98126.75
2022-10-11T18:28:25.860Z,98130.19
2022-10-11T18:30:53.172Z,98125.94
2022-10-11T18:33:19.687Z,98128.50
2022-10-11T18:35:46.207Z,98123.34
2022-10-11T18:38:12.707Z,98125.94
2022-10-11T18:40:43.437Z,98120.78
2022-10-11T18:43:12.764Z,98121.69
2022-10-11T18:45:39.259Z,98118.22
2022-10-11T18:48:05.749Z,98117.38
2022-10-11T18:50:34.956Z,98125.06
2022-10-11T18:53:01.927Z,98118.88
2022-10-11T18:55:28.542Z,98126.75
2022-10-11T18:57:55.510Z,98132.75
2022-10-11T19:00:41.888Z,98128.44
2022-10-11T19:03:08.463Z,98128.44
2022-10-11T19:05:35.049Z,98129.31
2022-10-11T19:08:01.756Z,98130.16
2022-10-11T19:10:28.260Z,98117.97
2022-10-11T19:12:54.776Z,98128.44
2022-10-11T19:15:24.182Z,98128.44
2022-10-11T19:17:54.440Z,98128.44
2022-10-11T19:20:21.009Z,98127.59
2022-10-11T19:22:47.632Z,98133.56
2022-10-11T19:25:14.207Z,98131.88
2022-10-11T19:27:40.684Z,98130.19
2022-10-11T19:30:07.628Z,98137.00
2022-10-11T19:32:34.115Z,98130.09
2022-10-11T19:35:00.602Z,98131.88
2022-10-11T19:37:27.099Z,98133.56
2022-10-11T19:39:53.590Z,98132.72
2022-10-11T19:42:20.087Z,98131.88
2022-10-11T19:44:46.632Z,98133.56
2022-10-11T19:47:13.111Z,98137.00
2022-10-11T19:49:39.595Z,98130.91
2022-10-11T19:52:06.243Z,98133.56
2022-10-11T19:54:32.711Z,98134.44
2022-10-11T19:56:59.319Z,98135.28
2022-10-11T19:59:26.815Z,98008.16
2022-10-11T20:01:53.542Z,98135.28
2022-10-11T20:04:50.627Z,98136.03
2022-10-11T20:07:06.763Z,98132.72
2022-10-11T20:09:33.344Z,98135.28
2022-10-11T20:11:59.826Z,98135.22
2022-10-11T20:14:26.368Z,98132.63
2022-10-11T20:16:52.896Z,98138.66
2022-10-11T20:19:19.445Z,98131.84
2022-10-11T20:21:46.026Z,98135.28
2022-10-11T20:24:12.693Z,98134.41
2022-10-11T20:26:39.342Z,98127.53
2022-10-11T20:29:05.937Z,98131.84
2022-10-11T20:31:33.302Z,98123.94
2022-10-11T20:34:06.072Z,98132.72
2022-10-11T20:36:32.847Z,98134.41
2022-10-11T20:38:59.474Z,98134.41
2022-10-11T20:41:27.951Z,98143.81
2022-10-11T20:43:55.527Z,98140.41
2022-10-11T20:46:26.927Z,98138.66
2022-10-11T20:49:00.369Z,98141.19
2022-10-11T20:51:27.046Z,98143.78
2022-10-11T20:53:53.577Z,98140.19
2022-10-11T20:56:20.826Z,98133.38
2022-10-11T20:58:47.471Z,98148.06
2022-10-11T21:01:18.851Z,98140.09
2022-10-11T21:03:45.467Z,98142.03
2022-10-11T21:06:12.168Z,98142.03
2022-10-11T21:08:39.129Z,98143.72
2022-10-11T21:11:06.239Z,98138.50
2022-10-11T21:13:32.765Z,98146.22
2022-10-11T21:16:11.106Z,98143.72
2022-10-11T21:18:37.696Z,98140.31
2022-10-11T21:21:13.786Z,98137.69
2022-10-11T21:23:40.498Z,98138.59
2022-10-11T21:26:08.431Z,98140.31
2022-10-11T21:28:34.966Z,98140.31
2022-10-11T21:31:05.629Z,98138.59
2022-10-11T21:33:32.159Z,98132.63
2022-10-11T21:35:58.752Z,98139.41
2022-10-11T21:38:25.232Z,98135.97
2022-10-11T21:40:51.844Z,98137.69
2022-10-11T21:43:18.355Z,98131.72
2022-10-11T21:45:44.875Z,98137.75
2022-10-11T21:48:11.341Z,98141.97
2022-10-11T21:50:37.826Z,98135.13
2022-10-11T21:53:04.336Z,98148.69
2022-10-11T21:55:30.839Z,98141.94
2022-10-11T21:57:57.375Z,98135.97
2022-10-11T22:00:23.991Z,98142.81
2022-10-11T22:02:51.745Z,98141.94
2022-10-11T22:05:18.688Z,98141.94
2022-10-11T22:07:45.577Z,98136.81
2022-10-11T22:10:12.057Z,98140.25
2022-10-11T22:12:38.751Z,98140.25
2022-10-11T22:15:05.832Z,98138.50
2022-10-11T22:17:32.327Z,98144.50
2022-10-11T22:19:58.804Z,98142.81
2022-10-11T22:22:25.357Z,98141.06
2022-10-11T22:24:51.826Z,98140.19
2022-10-11T22:27:18.311Z,98131.59
2022-10-11T22:29:44.839Z,98136.66
2022-10-11T22:32:11.312Z,98136.75
2022-10-11T22:34:37.832Z,98138.50
2022-10-11T22:37:04.303Z,98133.38
2022-10-11T22:39:30.843Z,98129.13
2022-10-11T22:41:57.317Z,98128.22
2022-10-11T22:44:23.809Z,98125.66
2022-10-11T22:46:50.315Z,98128.22
2022-10-11T22:49:16.802Z,98112.50
2022-10-11T22:51:44.350Z,98135.06
2022-10-11T22:54:11.156Z,98132.56
2022-10-11T22:56:37.656Z,98132.50
2022-10-11T22:59:04.478Z,98129.94
2022-10-11T23:01:30.975Z,98130.78
2022-10-11T23:03:57.569Z,98116.97
2022-10-11T23:06:24.144Z,98132.50
2022-10-11T23:08:50.620Z,98136.75
2022-10-11T23:11:17.237Z,98134.19
2022-10-11T23:13:43.723Z,98134.19
2022-10-11T23:16:10.996Z,98134.19
2022-10-11T23:18:37.529Z,98127.19
2022-10-11T23:21:04.455Z,98129.06
2022-10-11T23:23:30.955Z,98134.25
2022-10-11T23:26:05.892Z,98129.94
2022-10-11T23:28:32.479Z,98131.63
2022-10-11T23:30:59.068Z,98129.06
2022-10-11T23:33:25.735Z,98128.19
2022-10-11T23:35:52.199Z,98121.38
2022-10-11T23:38:18.723Z,98128.22
2022-10-11T23:40:45.211Z,98124.72
2022-10-11T23:43:11.712Z,98129.94
2022-10-11T23:45:38.636Z,98123.94
2022-10-11T23:48:05.184Z,98132.47
2022-10-11T23:50:31.719Z,98135.03
2022-10-11T23:52:58.220Z,98125.63
2022-10-11T23:55:24.739Z,98128.13
2022-10-11T23:57:51.230Z,98125.63
