createdAt,value
2022-07-28T00:01:08.412Z,64.58
2022-07-28T00:03:36.298Z,65.02
2022-07-28T00:06:04.505Z,65.32
2022-07-28T00:08:33.901Z,65.43
2022-07-28T00:11:01.845Z,65.78
2022-07-28T00:13:29.808Z,65.81
2022-07-28T00:15:57.759Z,65.69
2022-07-28T00:18:25.728Z,65.83
2022-07-28T00:20:53.668Z,65.75
2022-07-28T00:23:21.649Z,65.80
2022-07-28T00:25:50.937Z,65.81
2022-07-28T00:28:18.856Z,66.49
2022-07-28T00:30:46.811Z,66.36
2022-07-28T00:33:14.930Z,66.46
2022-07-28T00:35:42.882Z,66.55
2022-07-28T00:38:16.486Z,66.70
2022-07-28T00:41:02.638Z,66.90
2022-07-28T00:43:31.960Z,67.48
2022-07-28T00:46:00.977Z,67.68
2022-07-28T00:48:29.154Z,68.58
2022-07-28T00:50:57.274Z,68.92
2022-07-28T00:53:25.634Z,69.05
2022-07-28T00:56:03.535Z,69.61
2022-07-28T00:58:36.644Z,69.65
2022-07-28T01:01:05.440Z,69.65
2022-07-28T01:03:34.685Z,69.58
2022-07-28T01:06:09.850Z,69.62
2022-07-28T01:08:47.348Z,69.24
2022-07-28T01:11:22.970Z,68.89
2022-07-28T01:14:00.698Z,68.22
2022-07-28T01:16:29.413Z,67.74
2022-07-28T01:19:05.575Z,67.66
2022-07-28T01:21:37.095Z,67.03
2022-07-28T01:24:20.722Z,66.63
2022-07-28T01:26:57.974Z,66.72
2022-07-28T01:29:45.393Z,67.30
2022-07-28T01:32:20.211Z,67.79
2022-07-28T01:34:53.633Z,67.62
2022-07-28T01:37:27.039Z,67.39
2022-07-28T01:39:58.603Z,66.89
2022-07-28T01:42:33.109Z,66.04
2022-07-28T01:45:04.127Z,65.83
2022-07-28T01:47:35.231Z,65.60
2022-07-28T01:50:07.500Z,65.10
2022-07-28T01:52:38.327Z,64.88
2022-07-28T01:55:08.845Z,64.68
2022-07-28T01:57:37.988Z,64.48
2022-07-28T02:00:09.868Z,64.41
2022-07-28T02:02:44.580Z,64.48
2022-07-28T02:05:15.993Z,64.35
2022-07-28T02:07:48.919Z,64.58
2022-07-28T02:10:18.893Z,64.83
2022-07-28T02:12:49.901Z,64.67
2022-07-28T02:15:18.769Z,64.87
2022-07-28T02:17:49.381Z,65.09
2022-07-28T02:20:20.002Z,64.99
2022-07-28T02:22:51.674Z,64.82
2022-07-28T02:25:20.960Z,64.96
2022-07-28T02:27:51.895Z,64.80
2022-07-28T02:30:26.010Z,64.93
2022-07-28T02:32:57.972Z,64.95
2022-07-28T02:35:42.560Z,65.07
2022-07-28T02:38:20.274Z,64.83
2022-07-28T02:40:50.620Z,64.94
2022-07-28T02:43:25.080Z,65.26
2022-07-28T02:45:55.011Z,65.43
2022-07-28T02:48:28.088Z,65.26
2022-07-28T02:50:57.890Z,65.62
2022-07-28T02:53:28.464Z,65.61
2022-07-28T02:55:57.451Z,65.61
2022-07-28T02:58:27.536Z,65.81
2022-07-28T03:00:56.470Z,66.12
2022-07-28T03:03:26.831Z,66.57
2022-07-28T03:05:55.189Z,67.04
2022-07-28T03:08:23.334Z,66.75
2022-07-28T03:10:51.283Z,67.03
2022-07-28T03:13:19.165Z,66.93
2022-07-28T03:15:47.096Z,66.95
2022-07-28T03:18:15.077Z,66.98
2022-07-28T03:20:44.346Z,66.96
2022-07-28T03:23:12.302Z,67.22
2022-07-28T03:25:44.581Z,67.08
2022-07-28T03:28:19.422Z,67.09
2022-07-28T03:30:57.053Z,67.33
2022-07-28T03:33:25.625Z,67.52
2022-07-28T03:35:59.134Z,67.44
2022-07-28T03:38:33.625Z,67.06
2022-07-28T03:41:03.705Z,67.44
2022-07-28T03:43:32.744Z,67.20
2022-07-28T03:46:00.707Z,67.37
2022-07-28T03:48:30.413Z,67.30
2022-07-28T03:50:59.825Z,67.08
2022-07-28T03:53:29.765Z,67.19
2022-07-28T03:55:58.747Z,67.34
2022-07-28T03:58:29.312Z,67.54
2022-07-28T04:00:57.649Z,67.39
2022-07-28T04:03:36.719Z,67.46
2022-07-28T04:06:13.591Z,67.70
2022-07-28T04:08:41.632Z,68.16
2022-07-28T04:11:09.616Z,68.35
2022-07-28T04:13:37.718Z,68.66
2022-07-28T04:16:07.304Z,68.95
2022-07-28T04:18:35.709Z,68.95
2022-07-28T04:21:03.660Z,68.80
2022-07-28T04:23:33.639Z,68.25
2022-07-28T04:26:01.631Z,68.09
2022-07-28T04:28:29.615Z,67.98
2022-07-28T04:30:57.661Z,67.76
2022-07-28T04:33:25.903Z,67.55
2022-07-28T04:35:54.244Z,67.01
2022-07-28T04:38:22.213Z,66.79
2022-07-28T04:40:51.611Z,66.36
2022-07-28T04:43:19.455Z,66.29
2022-07-28T04:45:53.749Z,66.20
2022-07-28T04:48:23.157Z,66.39
2022-07-28T04:50:52.743Z,66.16
2022-07-28T04:53:21.504Z,65.74
2022-07-28T04:55:51.720Z,65.59
2022-07-28T04:58:22.521Z,65.74
2022-07-28T05:00:51.781Z,65.46
2022-07-28T05:03:20.000Z,65.39
2022-07-28T05:05:53.875Z,65.13
2022-07-28T05:08:26.176Z,65.12
2022-07-28T05:10:56.794Z,65.24
2022-07-28T05:13:28.914Z,65.18
2022-07-28T05:15:59.768Z,65.96
2022-07-28T05:18:27.725Z,66.44
2022-07-28T05:20:55.668Z,66.79
2022-07-28T05:23:23.577Z,66.72
2022-07-28T05:25:51.947Z,66.77
2022-07-28T05:28:21.168Z,66.68
2022-07-28T05:30:49.191Z,66.48
2022-07-28T05:33:17.326Z,66.46
2022-07-28T05:35:53.724Z,66.24
2022-07-28T05:38:22.332Z,65.78
2022-07-28T05:40:50.988Z,65.17
2022-07-28T05:43:19.297Z,64.34
2022-07-28T05:45:49.086Z,64.01
2022-07-28T05:48:18.907Z,63.50
2022-07-28T05:50:47.260Z,63.54
2022-07-28T05:53:15.794Z,63.30
2022-07-28T05:55:59.571Z,63.22
2022-07-28T05:58:29.275Z,63.40
2022-07-28T06:01:01.098Z,63.12
2022-07-28T06:03:30.569Z,63.00
2022-07-28T06:06:14.324Z,62.54
2022-07-28T06:08:43.322Z,62.63
2022-07-28T06:11:11.700Z,62.55
2022-07-28T06:13:40.707Z,62.11
2022-07-28T06:16:13.284Z,61.74
2022-07-28T06:18:43.907Z,61.52
2022-07-28T06:21:11.962Z,61.65
2022-07-28T06:23:39.952Z,61.44
2022-07-28T06:26:07.862Z,61.21
2022-07-28T06:28:35.884Z,60.91
2022-07-28T06:31:03.836Z,60.98
2022-07-28T06:33:33.274Z,60.71
2022-07-28T06:36:01.151Z,60.73
2022-07-28T06:38:29.097Z,60.76
2022-07-28T06:40:57.646Z,60.44
2022-07-28T06:43:25.620Z,60.46
2022-07-28T06:45:53.600Z,60.13
2022-07-28T06:48:23.627Z,60.14
2022-07-28T06:50:56.509Z,60.08
2022-07-28T06:53:24.469Z,59.56
2022-07-28T06:55:52.422Z,59.40
2022-07-28T06:58:20.528Z,59.37
2022-07-28T07:00:48.459Z,59.20
2022-07-28T07:03:16.445Z,59.43
2022-07-28T07:05:44.469Z,59.38
2022-07-28T07:08:13.690Z,58.96
2022-07-28T07:10:41.606Z,59.19
2022-07-28T07:13:09.572Z,59.03
2022-07-28T07:15:42.085Z,58.54
2022-07-28T07:18:10.040Z,58.35
2022-07-28T07:20:37.934Z,57.94
2022-07-28T07:23:06.116Z,57.68
2022-07-28T07:25:35.675Z,57.50
2022-07-28T07:28:03.648Z,57.54
2022-07-28T07:30:31.578Z,57.83
2022-07-28T07:32:59.552Z,57.54
2022-07-28T07:35:27.668Z,57.51
2022-07-28T07:37:57.070Z,57.19
2022-07-28T07:40:25.060Z,56.78
2022-07-28T07:42:54.461Z,56.50
2022-07-28T07:45:22.445Z,56.42
2022-07-28T07:47:50.425Z,56.64
2022-07-28T07:50:18.372Z,56.56
2022-07-28T07:52:46.401Z,56.39
2022-07-28T07:55:14.322Z,55.99
2022-07-28T07:57:42.378Z,55.84
2022-07-28T08:00:27.822Z,55.83
2022-07-28T08:02:57.410Z,55.61
2022-07-28T08:05:35.754Z,55.37
2022-07-28T08:08:05.827Z,55.11
2022-07-28T08:10:34.076Z,54.50
2022-07-28T08:13:03.022Z,54.48
2022-07-28T08:15:32.412Z,54.44
2022-07-28T08:18:00.391Z,54.02
2022-07-28T08:20:28.854Z,54.32
2022-07-28T08:22:58.176Z,54.00
2022-07-28T08:25:27.014Z,53.87
2022-07-28T08:27:54.994Z,54.33
2022-07-28T08:30:27.532Z,53.84
2022-07-28T08:33:02.730Z,53.27
2022-07-28T08:35:33.761Z,53.65
2022-07-28T08:38:02.682Z,53.26
2022-07-28T08:40:32.387Z,52.71
2022-07-28T08:43:06.112Z,52.44
2022-07-28T08:45:37.399Z,52.05
2022-07-28T08:48:09.808Z,52.19
2022-07-28T08:50:39.006Z,52.11
2022-07-28T08:53:08.146Z,52.02
2022-07-28T08:55:37.225Z,51.10
2022-07-28T08:58:05.727Z,50.53
2022-07-28T09:00:33.924Z,50.30
2022-07-28T09:03:04.647Z,50.62
2022-07-28T09:05:35.003Z,49.95
2022-07-28T09:08:03.901Z,49.57
2022-07-28T09:10:32.092Z,48.93
2022-07-28T09:13:00.006Z,48.55
2022-07-28T09:15:28.179Z,48.27
2022-07-28T09:17:56.664Z,48.19
2022-07-28T09:20:25.189Z,48.24
2022-07-28T09:23:02.949Z,47.84
2022-07-28T09:25:35.449Z,47.34
2022-07-28T09:28:08.214Z,46.45
2022-07-28T09:30:37.942Z,45.79
2022-07-28T09:33:42.902Z,45.94
2022-07-28T09:36:16.676Z,45.30
2022-07-28T09:38:48.061Z,44.66
2022-07-28T09:41:18.850Z,44.45
2022-07-28T09:43:52.530Z,43.62
2022-07-28T09:46:24.555Z,43.68
2022-07-28T09:48:55.926Z,43.13
2022-07-28T09:51:26.562Z,43.37
2022-07-28T09:54:08.273Z,41.69
2022-07-28T09:56:36.836Z,41.18
2022-07-28T09:59:04.924Z,41.40
2022-07-28T10:01:36.630Z,41.03
2022-07-28T10:04:05.468Z,40.28
2022-07-28T10:06:37.764Z,40.71
2022-07-28T10:09:08.048Z,40.65
2022-07-28T10:11:41.546Z,40.75
2022-07-28T10:14:10.000Z,40.74
2022-07-28T10:16:46.827Z,39.03
2022-07-28T10:19:14.733Z,38.89
2022-07-28T10:21:45.185Z,38.49
2022-07-28T10:24:22.560Z,38.50
2022-07-28T10:26:52.518Z,37.42
2022-07-28T10:29:22.796Z,37.18
2022-07-28T10:31:53.588Z,37.46
2022-07-28T10:34:24.732Z,37.28
2022-07-28T10:36:56.776Z,37.46
2022-07-28T10:39:29.922Z,37.72
2022-07-28T10:41:58.899Z,37.68
2022-07-28T10:44:27.760Z,36.97
2022-07-28T10:46:56.211Z,35.78
2022-07-28T10:49:32.528Z,36.37
2022-07-28T10:52:04.996Z,36.59
2022-07-28T10:54:50.459Z,36.90
2022-07-28T10:57:19.345Z,36.84
2022-07-28T11:00:13.122Z,36.87
2022-07-28T11:02:51.507Z,35.28
2022-07-28T11:05:34.484Z,34.58
2022-07-28T11:08:05.158Z,34.09
2022-07-28T11:10:47.432Z,33.75
2022-07-28T11:13:28.857Z,34.03
2022-07-28T11:15:58.587Z,34.52
2022-07-28T11:18:29.017Z,34.57
2022-07-28T11:21:10.151Z,34.78
2022-07-28T11:23:57.395Z,34.28
2022-07-28T11:26:45.789Z,34.20
2022-07-28T11:29:18.449Z,33.91
2022-07-28T11:32:00.079Z,33.76
2022-07-28T11:34:28.695Z,33.85
2022-07-28T11:37:02.353Z,34.08
2022-07-28T11:39:31.941Z,33.95
2022-07-28T11:42:30.772Z,34.11
2022-07-28T11:45:23.906Z,33.62
2022-07-28T11:48:14.353Z,33.14
2022-07-28T11:50:42.649Z,33.32
2022-07-28T11:53:11.758Z,33.29
2022-07-28T11:55:56.106Z,32.96
2022-07-28T11:58:29.159Z,32.86
2022-07-28T12:01:13.421Z,33.17
2022-07-28T12:03:49.147Z,33.28
2022-07-28T12:06:29.788Z,32.82
2022-07-28T12:08:59.603Z,31.71
2022-07-28T12:11:29.214Z,31.39
2022-07-28T12:14:02.218Z,31.47
2022-07-28T12:16:32.347Z,31.32
2022-07-28T12:19:01.871Z,30.86
2022-07-28T12:21:46.462Z,30.96
2022-07-28T12:24:19.654Z,30.54
2022-07-28T12:26:50.046Z,29.36
2022-07-28T12:29:20.748Z,29.39
2022-07-28T12:31:55.154Z,28.50
2022-07-28T12:34:26.644Z,28.52
2022-07-28T12:36:58.954Z,29.41
2022-07-28T12:39:27.127Z,29.47
2022-07-28T12:42:04.284Z,29.52
2022-07-28T12:44:39.024Z,29.37
2022-07-28T12:47:09.003Z,29.35
2022-07-28T12:49:37.988Z,28.67
2022-07-28T12:52:16.844Z,28.53
2022-07-28T12:54:55.066Z,28.73
2022-07-28T12:57:49.994Z,28.86
2022-07-28T13:00:24.036Z,28.63
2022-07-28T13:02:55.227Z,28.81
2022-07-28T13:05:56.189Z,28.73
2022-07-28T13:08:25.574Z,28.72
2022-07-28T13:10:58.932Z,28.39
2022-07-28T13:13:27.624Z,28.43
2022-07-28T13:16:17.041Z,28.62
2022-07-28T13:18:46.928Z,28.94
2022-07-28T13:21:16.577Z,28.07
2022-07-28T13:23:44.909Z,28.35
2022-07-28T13:26:12.869Z,27.75
2022-07-28T13:28:40.689Z,28.07
2022-07-28T13:31:08.695Z,27.17
2022-07-28T13:33:38.096Z,26.47
2022-07-28T13:36:06.340Z,26.41
2022-07-28T13:38:34.379Z,26.61
2022-07-28T13:41:02.339Z,26.15
2022-07-28T13:43:36.069Z,25.80
2022-07-28T13:46:05.334Z,25.82
2022-07-28T13:48:40.329Z,25.51
2022-07-28T13:51:27.988Z,25.61
2022-07-28T13:53:56.144Z,25.39
2022-07-28T13:56:41.256Z,25.76
2022-07-28T13:59:09.459Z,25.88
2022-07-28T14:01:38.690Z,25.53
2022-07-28T14:04:06.825Z,25.78
2022-07-28T14:06:36.709Z,25.67
2022-07-28T14:09:06.952Z,25.73
2022-07-28T14:11:36.492Z,25.86
2022-07-28T14:14:04.557Z,25.99
2022-07-28T14:16:32.975Z,25.08
2022-07-28T14:19:01.022Z,25.07
2022-07-28T14:21:28.986Z,25.50
2022-07-28T14:23:58.293Z,25.54
2022-07-28T14:26:35.863Z,25.45
2022-07-28T14:29:04.854Z,25.57
2022-07-28T14:31:39.722Z,25.90
2022-07-28T14:34:08.158Z,25.81
2022-07-28T14:36:36.058Z,26.24
2022-07-28T14:39:12.000Z,26.78
2022-07-28T14:41:42.548Z,27.26
2022-07-28T14:44:14.615Z,26.91
2022-07-28T14:46:43.623Z,26.50
2022-07-28T14:49:14.597Z,26.56
2022-07-28T14:51:44.804Z,26.46
2022-07-28T14:54:14.827Z,26.93
2022-07-28T14:56:42.998Z,26.56
2022-07-28T14:59:11.049Z,27.13
2022-07-28T15:01:39.091Z,27.52
2022-07-28T15:04:07.066Z,27.72
2022-07-28T15:06:35.007Z,27.94
2022-07-28T15:09:03.085Z,27.95
2022-07-28T15:11:32.371Z,28.13
2022-07-28T15:14:00.392Z,28.07
2022-07-28T15:16:28.463Z,27.24
2022-07-28T15:18:56.461Z,26.80
2022-07-28T15:21:24.535Z,26.36
2022-07-28T15:23:53.433Z,25.78
2022-07-28T15:26:21.378Z,25.74
2022-07-28T15:28:50.684Z,24.87
2022-07-28T15:31:20.674Z,25.01
2022-07-28T15:33:57.764Z,24.41
2022-07-28T15:36:26.841Z,24.38
2022-07-28T15:38:55.187Z,24.47
2022-07-28T15:41:23.188Z,24.14
2022-07-28T15:43:52.583Z,23.93
2022-07-28T15:46:20.646Z,23.95
2022-07-28T15:48:48.683Z,23.99
2022-07-28T15:51:16.670Z,23.96
2022-07-28T15:53:46.112Z,24.08
2022-07-28T15:56:14.465Z,24.09
2022-07-28T15:58:42.504Z,24.20
2022-07-28T16:01:11.844Z,24.35
2022-07-28T16:03:39.835Z,24.47
2022-07-28T16:06:07.802Z,24.76
2022-07-28T16:08:35.748Z,25.21
2022-07-28T16:11:03.688Z,25.06
2022-07-28T16:13:36.875Z,24.60
2022-07-28T16:16:08.343Z,24.71
2022-07-28T16:18:39.322Z,24.99
2022-07-28T16:21:08.580Z,25.30
2022-07-28T16:23:37.060Z,25.22
2022-07-28T16:26:07.922Z,25.16
2022-07-28T16:28:36.308Z,25.30
2022-07-28T16:31:04.312Z,25.01
2022-07-28T16:33:33.688Z,24.87
2022-07-28T16:36:03.380Z,25.08
2022-07-28T16:38:31.371Z,25.33
2022-07-28T16:40:59.406Z,25.30
2022-07-28T16:43:27.316Z,25.32
2022-07-28T16:45:56.345Z,25.25
2022-07-28T16:48:24.332Z,24.70
2022-07-28T16:50:52.262Z,25.16
2022-07-28T16:53:21.556Z,24.90
2022-07-28T16:55:50.256Z,25.06
2022-07-28T16:58:20.131Z,25.11
2022-07-28T17:00:48.162Z,25.12
2022-07-28T17:03:16.965Z,25.24
2022-07-28T17:05:45.357Z,25.21
2022-07-28T17:08:13.653Z,25.42
2022-07-28T17:10:43.045Z,25.45
2022-07-28T17:13:12.058Z,25.40
2022-07-28T17:15:41.287Z,24.98
2022-07-28T17:18:09.262Z,25.08
2022-07-28T17:20:41.539Z,24.94
2022-07-28T17:23:09.671Z,25.15
2022-07-28T17:28:27.171Z,25.26
2022-07-28T17:30:55.206Z,25.98
2022-07-28T17:33:23.568Z,25.81
2022-07-28T17:35:51.644Z,26.33
2022-07-28T17:38:21.538Z,26.42
2022-07-28T17:40:51.110Z,26.29
2022-07-28T17:43:20.184Z,26.37
2022-07-28T17:45:49.779Z,26.92
2022-07-28T17:48:17.817Z,27.31
2022-07-28T17:50:46.082Z,27.81
2022-07-28T17:53:14.172Z,28.40
2022-07-28T17:56:00.585Z,29.00
2022-07-28T17:58:32.143Z,29.43
2022-07-28T18:01:10.060Z,30.15
2022-07-28T18:03:56.661Z,29.66
2022-07-28T18:06:32.747Z,30.66
2022-07-28T18:09:07.243Z,30.93
2022-07-28T18:11:37.861Z,31.81
2022-07-28T18:14:25.321Z,32.31
2022-07-28T18:16:54.704Z,32.90
2022-07-28T18:19:22.862Z,32.88
2022-07-28T18:21:50.942Z,33.31
2022-07-28T18:24:21.838Z,33.98
2022-07-28T18:26:50.222Z,33.54
2022-07-28T18:29:20.140Z,34.55
2022-07-28T18:31:49.427Z,34.23
2022-07-28T18:34:19.554Z,34.56
2022-07-28T18:36:51.549Z,34.39
2022-07-28T18:39:19.501Z,34.41
2022-07-28T18:41:48.084Z,34.76
2022-07-28T18:44:17.590Z,35.10
2022-07-28T18:46:46.297Z,35.01
2022-07-28T18:49:14.519Z,35.14
2022-07-28T18:51:45.187Z,35.32
2022-07-28T18:54:18.791Z,35.50
2022-07-28T18:56:50.009Z,36.01
2022-07-28T18:59:18.338Z,36.40
2022-07-28T19:01:46.391Z,36.69
2022-07-28T19:04:14.761Z,36.75
2022-07-28T19:06:44.303Z,37.18
2022-07-28T19:09:12.249Z,37.33
2022-07-28T19:11:45.694Z,37.55
2022-07-28T19:14:14.550Z,37.47
2022-07-28T19:16:42.765Z,37.39
2022-07-28T19:19:10.745Z,37.41
2022-07-28T19:21:43.313Z,37.46
2022-07-28T19:24:14.338Z,37.43
2022-07-28T19:26:44.296Z,37.39
2022-07-28T19:29:12.444Z,37.26
2022-07-28T19:31:41.451Z,37.51
2022-07-28T19:34:09.793Z,37.73
2022-07-28T19:36:38.062Z,37.57
2022-07-28T19:39:06.008Z,37.82
2022-07-28T19:41:35.387Z,38.02
2022-07-28T19:44:03.340Z,38.00
2022-07-28T19:46:31.573Z,38.12
2022-07-28T19:48:59.681Z,38.11
2022-07-28T19:51:27.985Z,38.00
2022-07-28T19:53:58.539Z,37.98
2022-07-28T19:56:31.559Z,38.47
2022-07-28T19:59:01.252Z,38.52
2022-07-28T20:01:29.551Z,38.38
2022-07-28T20:04:01.444Z,38.63
2022-07-28T20:06:30.817Z,38.76
2022-07-28T20:08:59.735Z,38.89
2022-07-28T20:11:27.721Z,38.99
2022-07-28T20:13:56.814Z,39.11
2022-07-28T20:16:26.329Z,39.31
2022-07-28T20:18:54.600Z,39.63
2022-07-28T20:21:24.007Z,39.63
2022-07-28T20:23:53.644Z,39.77
2022-07-28T20:26:23.704Z,39.75
2022-07-28T20:28:51.978Z,39.86
2022-07-28T20:31:20.920Z,40.15
2022-07-28T20:33:52.776Z,40.24
2022-07-28T20:36:22.296Z,40.45
2022-07-28T20:38:54.125Z,40.48
2022-07-28T20:41:22.517Z,40.57
2022-07-28T20:44:18.422Z,41.31
2022-07-28T20:46:42.238Z,41.20
2022-07-28T20:49:11.829Z,41.24
2022-07-28T20:51:40.139Z,40.88
2022-07-28T20:54:18.959Z,41.21
2022-07-28T20:56:46.938Z,40.93
2022-07-28T20:59:15.145Z,41.51
2022-07-28T21:01:43.403Z,41.33
2022-07-28T21:04:13.271Z,41.58
2022-07-28T21:06:51.247Z,42.22
2022-07-28T21:09:20.777Z,42.35
2022-07-28T21:11:48.669Z,41.97
2022-07-28T21:14:17.262Z,42.33
2022-07-28T21:16:45.501Z,41.97
2022-07-28T21:19:14.876Z,41.94
2022-07-28T21:21:42.781Z,41.68
2022-07-28T21:24:10.716Z,42.03
2022-07-28T21:26:38.600Z,41.57
2022-07-28T21:29:12.645Z,41.38
2022-07-28T21:32:04.619Z,41.60
2022-07-28T21:34:31.640Z,41.35
2022-07-28T21:37:02.303Z,41.41
2022-07-28T21:39:30.440Z,41.51
2022-07-28T21:41:58.468Z,42.18
2022-07-28T21:44:26.459Z,42.56
2022-07-28T21:46:54.443Z,42.34
2022-07-28T21:49:22.478Z,41.66
2022-07-28T21:51:54.977Z,42.41
2022-07-28T21:54:22.959Z,42.22
2022-07-28T21:56:50.837Z,42.45
2022-07-28T21:59:18.728Z,43.03
2022-07-28T22:01:46.746Z,42.90
2022-07-28T22:04:15.077Z,42.93
2022-07-28T22:06:44.041Z,43.58
2022-07-28T22:09:16.116Z,43.39
2022-07-28T22:11:44.065Z,44.16
2022-07-28T22:14:12.158Z,44.21
2022-07-28T22:16:40.349Z,44.74
2022-07-28T22:19:11.758Z,44.94
2022-07-28T22:21:39.757Z,44.71
2022-07-28T22:24:10.541Z,44.87
2022-07-28T22:26:39.778Z,45.32
2022-07-28T22:29:07.819Z,45.79
2022-07-28T22:31:35.814Z,45.64
2022-07-28T22:34:04.260Z,45.77
2022-07-28T22:36:32.177Z,45.58
2022-07-28T22:39:00.059Z,45.36
2022-07-28T22:41:28.679Z,45.32
2022-07-28T22:43:57.969Z,45.09
2022-07-28T22:46:26.007Z,45.13
2022-07-28T22:48:54.008Z,45.01
2022-07-28T22:51:21.938Z,45.44
2022-07-28T22:53:50.253Z,45.01
2022-07-28T22:59:05.137Z,45.27
2022-07-28T23:01:33.366Z,45.09
2022-07-28T23:04:01.727Z,45.35
2022-07-28T23:06:30.539Z,45.78
2022-07-28T23:08:58.560Z,45.94
2022-07-28T23:11:26.603Z,46.56
2022-07-28T23:13:54.848Z,46.36
2022-07-28T23:16:24.346Z,46.68
2022-07-28T23:18:52.403Z,46.69
2022-07-28T23:21:21.580Z,47.18
2022-07-28T23:23:49.734Z,46.81
2022-07-28T23:26:17.865Z,46.53
2022-07-28T23:28:45.996Z,46.91
2022-07-28T23:31:14.128Z,46.84
2022-07-28T23:33:56.004Z,46.86
2022-07-28T23:36:26.565Z,47.17
2022-07-28T23:38:55.924Z,47.58
2022-07-28T23:41:24.196Z,47.97
2022-07-28T23:43:52.334Z,48.38
2022-07-28T23:46:20.475Z,48.50
2022-07-28T23:48:51.007Z,48.52
2022-07-28T23:51:19.213Z,48.15
2022-07-28T23:53:47.289Z,48.13
2022-07-28T23:56:15.812Z,47.76
2022-07-28T23:58:43.898Z,47.73
