createdAt,value
2023-04-18T00:00:59.105Z,8.56
2023-04-18T00:04:15.174Z,8.56
2023-04-18T00:07:26.302Z,8.55
2023-04-18T00:10:45.462Z,8.56
2023-04-18T00:13:59.625Z,8.55
2023-04-18T00:17:15.549Z,8.54
2023-04-18T00:20:26.285Z,8.55
2023-04-18T00:23:38.188Z,8.55
2023-04-18T00:26:52.035Z,8.55
2023-04-18T00:30:11.809Z,8.54
2023-04-18T00:33:10.487Z,8.54
2023-04-18T00:36:21.282Z,8.54
2023-04-18T00:39:43.075Z,8.53
2023-04-18T00:42:48.725Z,8.52
2023-04-18T00:45:59.507Z,8.52
2023-04-18T00:49:11.536Z,8.51
2023-04-18T00:52:25.016Z,8.51
2023-04-18T00:55:37.583Z,8.51
2023-04-18T00:58:48.305Z,8.52
2023-04-18T01:02:01.123Z,8.52
2023-04-18T01:05:13.676Z,8.52
2023-04-18T01:08:25.937Z,8.52
2023-04-18T01:11:38.664Z,8.51
2023-04-18T01:14:49.494Z,8.50
2023-04-18T01:18:00.339Z,8.48
2023-04-18T01:21:12.731Z,8.47
2023-04-18T01:24:39.776Z,8.45
2023-04-18T01:27:53.848Z,8.43
2023-04-18T01:31:04.593Z,8.41
2023-04-18T01:34:15.577Z,8.40
2023-04-18T01:37:43.892Z,8.40
2023-04-18T01:40:55.768Z,8.38
2023-04-18T01:44:06.624Z,8.36
2023-04-18T01:47:17.340Z,8.36
2023-04-18T01:50:37.118Z,8.36
2023-04-18T01:53:44.148Z,8.36
2023-04-18T01:56:57.861Z,8.36
2023-04-18T02:00:10.559Z,8.36
2023-04-18T02:03:21.724Z,8.36
2023-04-18T02:06:40.944Z,8.35
2023-04-18T02:09:52.007Z,8.36
2023-04-18T02:13:04.810Z,8.36
2023-04-18T02:16:25.016Z,8.36
2023-04-18T02:19:36.759Z,8.37
2023-04-18T02:22:47.904Z,8.38
2023-04-18T02:25:58.666Z,8.38
2023-04-18T02:29:09.380Z,8.39
2023-04-18T02:32:25.774Z,8.41
2023-04-18T02:35:36.589Z,8.41
2023-04-18T02:38:47.380Z,8.41
2023-04-18T02:41:58.090Z,8.42
2023-04-18T02:45:11.285Z,8.42
2023-04-18T02:48:23.610Z,8.42
2023-04-18T02:51:36.257Z,8.42
2023-04-18T02:54:56.447Z,8.43
2023-04-18T02:58:07.336Z,8.43
2023-04-18T03:01:24.572Z,8.45
2023-04-18T03:04:43.739Z,8.46
2023-04-18T03:07:58.665Z,8.46
2023-04-18T03:11:13.120Z,8.46
2023-04-18T03:14:32.160Z,8.46
2023-04-18T03:17:51.257Z,8.46
2023-04-18T03:21:03.849Z,8.45
2023-04-18T03:24:23.579Z,8.45
2023-04-18T03:27:35.343Z,8.43
2023-04-18T03:30:58.058Z,8.44
2023-04-18T03:34:12.148Z,8.44
2023-04-18T03:37:26.825Z,8.44
2023-04-18T03:40:48.858Z,8.45
2023-04-18T03:44:07.968Z,8.46
2023-04-18T03:47:27.983Z,8.46
2023-04-18T03:50:47.632Z,8.46
2023-04-18T03:54:00.245Z,8.46
2023-04-18T03:57:12.686Z,8.46
2023-04-18T04:00:33.714Z,8.46
2023-04-18T04:03:47.521Z,8.47
2023-04-18T04:07:00.334Z,8.46
2023-04-18T04:10:22.872Z,8.47
2023-04-18T04:13:34.576Z,8.46
2023-04-18T04:16:50.131Z,8.45
2023-04-18T04:19:55.526Z,8.45
2023-04-18T04:23:14.337Z,8.44
2023-04-18T04:26:40.656Z,8.43
2023-04-18T04:29:52.901Z,8.42
2023-04-18T04:33:04.921Z,8.42
2023-04-18T04:36:24.033Z,8.42
2023-04-18T04:39:44.642Z,8.41
2023-04-18T04:42:53.878Z,8.41
2023-04-18T04:46:04.724Z,8.40
2023-04-18T04:49:16.560Z,8.39
2023-04-18T04:52:35.747Z,8.39
2023-04-18T04:55:47.628Z,8.39
2023-04-18T04:58:59.524Z,8.39
2023-04-18T05:02:09.986Z,8.40
2023-04-18T05:05:23.888Z,8.39
2023-04-18T05:08:42.956Z,8.37
2023-04-18T05:12:03.158Z,8.35
2023-04-18T05:15:15.818Z,8.35
2023-04-18T05:18:27.570Z,8.36
2023-04-18T05:21:52.314Z,8.38
2023-04-18T05:25:04.550Z,8.40
2023-04-18T05:28:18.295Z,8.42
2023-04-18T05:31:31.675Z,8.42
2023-04-18T05:34:42.853Z,8.44
2023-04-18T05:37:53.718Z,8.47
2023-04-18T05:41:04.706Z,8.48
2023-04-18T05:44:23.895Z,8.50
2023-04-18T05:47:36.323Z,8.50
2023-04-18T05:50:47.295Z,8.52
2023-04-18T05:53:59.103Z,8.55
2023-04-18T05:57:11.412Z,8.56
2023-04-18T06:00:38.841Z,8.58
2023-04-18T06:03:43.737Z,8.61
2023-04-18T06:06:55.150Z,8.65
2023-04-18T06:10:14.441Z,8.68
2023-04-18T06:13:28.646Z,8.69
2023-04-18T06:16:40.181Z,8.73
2023-04-18T06:19:53.330Z,8.81
2023-04-18T06:23:06.248Z,8.90
2023-04-18T06:26:19.286Z,8.94
2023-04-18T06:29:35.600Z,8.98
2023-04-18T06:32:41.884Z,9.03
2023-04-18T06:35:54.427Z,9.09
2023-04-18T06:39:00.151Z,9.14
2023-04-18T06:42:12.947Z,9.15
2023-04-18T06:45:32.033Z,9.13
2023-04-18T06:48:45.077Z,9.15
2023-04-18T06:52:04.157Z,9.23
2023-04-18T06:55:15.933Z,9.34
2023-04-18T06:58:26.760Z,9.44
2023-04-18T07:01:39.753Z,9.56
2023-04-18T07:04:50.909Z,9.58
2023-04-18T07:08:09.702Z,9.66
2023-04-18T07:11:31.674Z,9.79
2023-04-18T07:14:42.762Z,9.96
2023-04-18T07:17:55.175Z,10.12
2023-04-18T07:21:14.319Z,10.22
2023-04-18T07:24:26.413Z,10.32
2023-04-18T07:27:37.165Z,10.48
2023-04-18T07:30:43.543Z,10.67
2023-04-18T07:34:03.642Z,10.80
2023-04-18T07:37:22.665Z,10.78
2023-04-18T07:40:34.857Z,10.72
2023-04-18T07:43:54.620Z,10.85
2023-04-18T07:47:08.524Z,11.15
2023-04-18T07:50:22.382Z,11.23
2023-04-18T07:53:37.318Z,11.34
2023-04-18T07:56:49.442Z,11.51
2023-04-18T07:59:54.010Z,11.63
2023-04-18T08:03:09.867Z,11.60
2023-04-18T08:06:13.420Z,11.54
2023-04-18T08:09:28.665Z,11.63
2023-04-18T08:12:40.245Z,11.71
2023-04-18T08:15:59.565Z,11.79
2023-04-18T08:19:11.344Z,11.89
2023-04-18T08:22:23.295Z,12.04
2023-04-18T08:25:43.701Z,12.13
2023-04-18T08:28:54.480Z,12.21
2023-04-18T08:32:05.482Z,12.17
2023-04-18T08:35:16.268Z,12.13
2023-04-18T08:38:35.746Z,12.06
2023-04-18T08:41:51.072Z,12.02
2023-04-18T08:45:02.894Z,11.99
2023-04-18T08:48:14.782Z,12.09
2023-04-18T08:51:33.907Z,12.24
2023-04-18T08:54:44.680Z,12.28
2023-04-18T08:57:56.027Z,12.41
2023-04-18T09:01:08.915Z,12.52
2023-04-18T09:04:29.216Z,12.52
2023-04-18T09:07:42.665Z,12.58
2023-04-18T09:10:46.885Z,12.62
2023-04-18T09:14:03.242Z,12.64
2023-04-18T09:17:14.606Z,12.75
2023-04-18T09:20:31.467Z,12.87
2023-04-18T09:23:44.328Z,12.89
2023-04-18T09:26:59.024Z,12.91
2023-04-18T09:30:08.506Z,13.05
2023-04-18T09:33:15.984Z,13.14
2023-04-18T09:36:29.791Z,13.16
2023-04-18T09:39:40.507Z,13.12
2023-04-18T09:42:54.524Z,13.17
2023-04-18T09:46:09.863Z,13.23
2023-04-18T09:49:20.623Z,13.31
2023-04-18T09:52:31.317Z,13.40
2023-04-18T09:55:58.824Z,13.46
2023-04-18T09:59:10.576Z,13.48
2023-04-18T10:02:23.239Z,13.50
2023-04-18T10:05:37.889Z,13.37
2023-04-18T10:08:49.718Z,13.35
2023-04-18T10:11:52.148Z,13.46
2023-04-18T10:15:04.214Z,13.54
2023-04-18T10:18:13.075Z,13.56
2023-04-18T10:21:27.509Z,13.63
2023-04-18T10:24:42.520Z,13.69
2023-04-18T10:27:52.683Z,13.75
2023-04-18T10:31:07.288Z,13.88
2023-04-18T10:34:21.598Z,14.00
2023-04-18T10:37:35.502Z,14.14
2023-04-18T10:40:48.295Z,14.28
2023-04-18T10:44:01.026Z,14.33
2023-04-18T10:46:55.598Z,14.35
2023-04-18T10:49:53.065Z,14.35
2023-04-18T10:53:12.772Z,14.39
2023-04-18T10:56:24.966Z,14.32
2023-04-18T10:59:36.716Z,14.24
2023-04-18T11:02:53.331Z,14.14
2023-04-18T11:06:04.818Z,14.14
2023-04-18T11:09:19.729Z,14.22
2023-04-18T11:12:23.447Z,14.27
2023-04-18T11:15:31.033Z,14.39
2023-04-18T11:18:28.407Z,14.43
2023-04-18T11:21:54.578Z,14.47
2023-04-18T11:25:11.065Z,14.40
2023-04-18T11:28:25.819Z,14.42
2023-04-18T11:31:28.211Z,14.57
2023-04-18T11:34:45.326Z,14.62
2023-04-18T11:38:06.005Z,14.62
2023-04-18T11:41:17.760Z,14.64
2023-04-18T11:44:30.536Z,14.67
2023-04-18T11:47:40.481Z,14.73
2023-04-18T11:50:51.347Z,14.75
2023-04-18T11:54:04.364Z,14.65
2023-04-18T11:57:16.456Z,14.57
2023-04-18T12:00:36.537Z,14.55
2023-04-18T12:03:51.867Z,14.61
2023-04-18T12:07:04.818Z,14.73
2023-04-18T12:10:16.030Z,14.75
2023-04-18T12:13:27.746Z,14.73
2023-04-18T12:16:38.699Z,14.81
2023-04-18T12:19:49.896Z,14.93
2023-04-18T12:23:08.396Z,14.99
2023-04-18T12:26:17.178Z,15.02
2023-04-18T12:29:46.436Z,15.10
2023-04-18T12:32:58.090Z,15.09
2023-04-18T12:36:11.579Z,15.08
2023-04-18T12:39:24.756Z,15.12
2023-04-18T12:42:35.732Z,15.16
2023-04-18T12:45:47.425Z,15.21
2023-04-18T12:49:13.577Z,15.18
2023-04-18T12:52:24.265Z,15.10
2023-04-18T12:55:37.591Z,15.07
2023-04-18T12:58:41.155Z,15.04
2023-04-18T13:02:01.331Z,15.02
2023-04-18T13:05:21.179Z,15.01
2023-04-18T13:08:40.338Z,15.06
2023-04-18T13:11:52.503Z,15.09
2023-04-18T13:15:14.785Z,15.07
2023-04-18T13:18:25.503Z,15.05
2023-04-18T13:21:36.306Z,15.05
2023-04-18T13:24:42.581Z,14.98
2023-04-18T13:27:53.360Z,14.86
2023-04-18T13:31:04.076Z,14.79
2023-04-18T13:34:31.526Z,14.73
2023-04-18T13:37:42.254Z,14.69
2023-04-18T13:41:11.522Z,14.64
2023-04-18T13:44:26.723Z,14.64
2023-04-18T13:47:38.629Z,14.67
2023-04-18T13:50:51.235Z,14.65
2023-04-18T13:54:04.742Z,14.65
2023-04-18T13:57:15.460Z,14.68
2023-04-18T14:00:34.525Z,14.68
2023-04-18T14:03:45.317Z,14.71
2023-04-18T14:07:04.696Z,14.75
2023-04-18T14:10:32.182Z,14.73
2023-04-18T14:13:44.959Z,14.72
2023-04-18T14:16:56.211Z,14.74
2023-04-18T14:20:16.067Z,14.72
2023-04-18T14:23:43.682Z,14.74
2023-04-18T14:26:54.664Z,14.72
2023-04-18T14:30:16.222Z,14.69
2023-04-18T14:33:35.551Z,14.62
2023-04-18T14:36:46.585Z,14.58
2023-04-18T14:39:57.723Z,14.54
2023-04-18T14:43:09.032Z,14.51
2023-04-18T14:46:22.438Z,14.47
2023-04-18T14:49:34.328Z,14.44
2023-04-18T14:52:46.459Z,14.42
2023-04-18T14:56:01.223Z,14.39
2023-04-18T14:59:16.696Z,14.36
2023-04-18T15:02:30.530Z,14.33
2023-04-18T15:05:43.607Z,14.30
2023-04-18T15:09:03.523Z,14.27
2023-04-18T15:12:14.480Z,14.28
2023-04-18T15:15:26.627Z,14.30
2023-04-18T15:18:40.575Z,14.33
2023-04-18T15:22:09.186Z,14.35
2023-04-18T15:25:29.324Z,14.37
2023-04-18T15:28:49.475Z,14.40
2023-04-18T15:32:04.270Z,14.41
2023-04-18T15:35:32.249Z,14.40
2023-04-18T15:38:44.996Z,14.37
2023-04-18T15:42:05.125Z,14.37
2023-04-18T15:45:18.265Z,14.33
2023-04-18T15:48:45.836Z,14.26
2023-04-18T15:51:58.005Z,14.20
2023-04-18T15:55:10.120Z,14.11
2023-04-18T15:58:30.611Z,14.03
2023-04-18T16:01:45.665Z,13.95
2023-04-18T16:04:49.491Z,13.85
2023-04-18T16:08:00.868Z,13.77
2023-04-18T16:11:11.660Z,13.67
2023-04-18T16:14:23.977Z,13.58
2023-04-18T16:17:39.126Z,13.50
2023-04-18T16:20:59.819Z,13.44
2023-04-18T16:24:15.422Z,13.36
2023-04-18T16:27:26.273Z,13.29
2023-04-18T16:30:39.739Z,13.24
2023-04-18T16:33:50.485Z,13.18
2023-04-18T16:37:02.367Z,13.14
2023-04-18T16:40:13.357Z,13.10
2023-04-18T16:43:33.919Z,13.06
2023-04-18T16:46:46.901Z,13.01
2023-04-18T16:49:58.814Z,12.97
2023-04-18T16:53:09.605Z,12.91
2023-04-18T16:56:22.171Z,12.86
2023-04-18T16:59:34.735Z,12.81
2023-04-18T17:02:46.548Z,12.77
2023-04-18T17:06:04.182Z,12.72
2023-04-18T17:09:17.968Z,12.68
2023-04-18T17:12:30.910Z,12.64
2023-04-18T17:15:51.348Z,12.60
2023-04-18T17:19:10.436Z,12.54
2023-04-18T17:22:24.801Z,12.50
2023-04-18T17:25:35.523Z,12.46
2023-04-18T17:28:46.399Z,12.43
2023-04-18T17:32:08.287Z,12.39
2023-04-18T17:35:23.350Z,12.34
2023-04-18T17:38:44.567Z,12.30
2023-04-18T17:41:55.288Z,12.26
2023-04-18T17:45:02.687Z,12.23
2023-04-18T17:48:15.076Z,12.17
2023-04-18T17:51:38.918Z,12.12
2023-04-18T17:54:59.158Z,12.06
2023-04-18T17:58:18.296Z,11.99
2023-04-18T18:01:31.146Z,11.93
2023-04-18T18:04:44.984Z,11.87
2023-04-18T18:07:58.198Z,11.81
2023-04-18T18:11:10.210Z,11.74
2023-04-18T18:14:37.798Z,11.67
2023-04-18T18:17:42.512Z,11.61
2023-04-18T18:21:03.074Z,11.56
2023-04-18T18:24:15.444Z,11.52
2023-04-18T18:27:26.489Z,11.48
2023-04-18T18:30:54.124Z,11.45
2023-04-18T18:34:09.405Z,11.41
2023-04-18T18:37:13.612Z,11.35
2023-04-18T18:40:24.336Z,11.29
2023-04-18T18:43:35.381Z,11.27
2023-04-18T18:46:46.240Z,11.29
2023-04-18T18:50:01.116Z,11.33
2023-04-18T18:53:28.933Z,11.36
2023-04-18T18:56:48.071Z,11.39
2023-04-18T19:00:01.316Z,11.41
2023-04-18T19:03:14.402Z,11.42
2023-04-18T19:06:17.464Z,11.41
2023-04-18T19:09:36.703Z,11.41
2023-04-18T19:12:48.919Z,11.40
2023-04-18T19:16:02.329Z,11.38
2023-04-18T19:19:22.958Z,11.38
2023-04-18T19:22:35.179Z,11.38
2023-04-18T19:25:47.428Z,11.37
2023-04-18T19:28:58.301Z,11.37
2023-04-18T19:32:11.294Z,11.37
2023-04-18T19:35:23.729Z,11.37
2023-04-18T19:38:35.885Z,11.36
2023-04-18T19:41:46.622Z,11.37
2023-04-18T19:45:05.748Z,11.36
2023-04-18T19:48:24.916Z,11.33
2023-04-18T19:51:44.611Z,11.33
2023-04-18T19:54:55.771Z,11.32
2023-04-18T19:58:15.813Z,11.31
2023-04-18T20:01:27.798Z,11.30
2023-04-18T20:04:40.876Z,11.29
2023-04-18T20:07:52.899Z,11.28
2023-04-18T20:11:04.634Z,11.26
2023-04-18T20:14:16.640Z,11.24
2023-04-18T20:17:37.394Z,11.22
2023-04-18T20:20:50.314Z,11.20
2023-04-18T20:24:10.730Z,11.19
2023-04-18T20:27:38.210Z,11.17
2023-04-18T20:30:49.264Z,11.16
2023-04-18T20:34:01.656Z,11.15
2023-04-18T20:37:12.513Z,11.13
2023-04-18T20:40:25.476Z,11.13
2023-04-18T20:43:36.318Z,11.12
2023-04-18T20:46:47.146Z,11.10
2023-04-18T20:50:02.447Z,11.08
2023-04-18T20:53:07.071Z,11.05
2023-04-18T20:56:19.560Z,11.02
2023-04-18T20:59:38.673Z,10.98
2023-04-18T21:02:51.429Z,10.94
2023-04-18T21:06:02.449Z,10.91
2023-04-18T21:09:13.630Z,10.89
2023-04-18T21:12:26.683Z,10.87
2023-04-18T21:15:37.743Z,10.85
2023-04-18T21:18:56.930Z,10.83
2023-04-18T21:22:16.098Z,10.83
2023-04-18T21:25:30.075Z,10.82
2023-04-18T21:28:42.849Z,10.83
2023-04-18T21:31:54.059Z,10.84
2023-04-18T21:35:06.930Z,10.84
2023-04-18T21:38:26.198Z,10.83
2023-04-18T21:41:40.943Z,10.82
2023-04-18T21:44:52.395Z,10.79
2023-04-18T21:48:11.806Z,10.78
2023-04-18T21:51:32.200Z,10.76
2023-04-18T21:54:51.517Z,10.74
2023-04-18T21:58:02.527Z,10.71
2023-04-18T22:01:17.587Z,10.68
2023-04-18T22:04:36.825Z,10.64
2023-04-18T22:07:58.471Z,10.59
2023-04-18T22:11:13.385Z,10.55
2023-04-18T22:14:24.174Z,10.51
2023-04-18T22:17:30.684Z,10.47
2023-04-18T22:20:42.997Z,10.45
2023-04-18T22:23:55.475Z,10.42
2023-04-18T22:27:00.393Z,10.39
2023-04-18T22:30:13.104Z,10.36
2023-04-18T22:33:24.871Z,10.34
2023-04-18T22:36:35.638Z,10.30
2023-04-18T22:39:46.370Z,10.27
2023-04-18T22:43:00.526Z,10.24
2023-04-18T22:46:12.751Z,10.22
2023-04-18T22:49:26.522Z,10.18
2023-04-18T22:52:37.278Z,10.16
2023-04-18T22:55:49.095Z,10.13
2023-04-18T22:59:03.254Z,10.10
2023-04-18T23:02:16.753Z,10.10
2023-04-18T23:05:28.664Z,10.08
2023-04-18T23:08:47.862Z,10.07
2023-04-18T23:12:06.045Z,10.04
2023-04-18T23:15:17.421Z,10.01
2023-04-18T23:18:28.538Z,9.98
2023-04-18T23:21:39.369Z,9.96
2023-04-18T23:24:50.411Z,9.96
2023-04-18T23:28:01.365Z,9.95
2023-04-18T23:31:20.647Z,9.94
2023-04-18T23:34:31.494Z,9.96
2023-04-18T23:37:45.808Z,9.98
2023-04-18T23:40:58.740Z,10.01
2023-04-18T23:44:11.043Z,10.04
2023-04-18T23:47:39.096Z,10.07
2023-04-18T23:50:55.470Z,10.10
2023-04-18T23:54:06.364Z,10.12
2023-04-18T23:57:25.581Z,10.13
