createdAt,value
2022-12-25T00:07:04.287Z,100000.90
2022-12-25T00:15:27.766Z,100009.96
2022-12-25T00:23:58.465Z,100026.30
2022-12-25T00:32:21.536Z,100053.98
2022-12-25T00:40:44.632Z,100071.70
2022-12-25T00:49:07.536Z,100067.08
2022-12-25T00:57:30.863Z,100077.23
2022-12-25T01:06:03.730Z,100100.79
2022-12-25T01:14:26.627Z,100107.98
2022-12-25T01:22:49.530Z,100126.89
2022-12-25T01:31:15.437Z,100136.76
2022-12-25T01:39:38.508Z,100146.62
2022-12-25T01:48:06.193Z,100147.00
2022-12-25T01:56:30.379Z,100146.86
2022-12-25T02:05:08.502Z,100160.20
2022-12-25T02:13:32.195Z,100153.70
2022-12-25T02:22:26.440Z,100141.30
2022-12-25T02:30:54.935Z,100130.52
2022-12-25T02:39:58.089Z,100136.38
2022-12-25T02:48:43.351Z,100133.04
2022-12-25T02:57:29.795Z,100122.45
2022-12-25T03:06:16.054Z,100131.25
2022-12-25T03:14:58.217Z,100127.30
2022-12-25T03:23:44.422Z,100119.99
2022-12-25T03:32:10.321Z,100140.85
2022-12-25T03:41:01.545Z,100143.13
2022-12-25T03:49:50.325Z,100151.44
2022-12-25T03:58:40.774Z,100163.78
2022-12-25T04:07:33.019Z,100178.04
2022-12-25T04:16:14.902Z,100188.93
2022-12-25T04:24:56.697Z,100202.48
2022-12-25T04:33:38.341Z,100202.27
2022-12-25T04:42:01.419Z,100200.32
2022-12-25T04:50:25.043Z,100195.36
2022-12-25T04:58:48.514Z,100207.33
2022-12-25T05:07:11.451Z,100212.94
2022-12-25T05:15:34.452Z,100225.80
2022-12-25T05:23:57.565Z,100225.94
2022-12-25T05:32:20.463Z,100221.83
2022-12-25T05:40:43.385Z,100229.42
2022-12-25T05:49:06.478Z,100232.42
2022-12-25T05:57:30.452Z,100238.95
2022-12-25T06:05:53.790Z,100236.70
2022-12-25T06:14:16.777Z,100237.15
2022-12-25T06:22:40.615Z,100257.52
2022-12-25T06:31:09.457Z,100270.54
2022-12-25T06:39:32.899Z,100283.76
2022-12-25T06:47:55.858Z,100300.04
2022-12-25T06:56:22.877Z,100311.66
2022-12-25T07:04:46.603Z,100327.50
2022-12-25T07:13:09.688Z,100347.27
2022-12-25T07:21:33.087Z,100361.21
2022-12-25T07:29:55.866Z,100368.55
2022-12-25T07:38:18.798Z,100375.82
2022-12-25T07:46:41.763Z,100376.79
2022-12-25T07:55:05.251Z,100379.22
2022-12-25T08:03:28.315Z,100393.22
2022-12-25T08:11:52.082Z,100400.58
2022-12-25T08:20:15.061Z,100405.02
2022-12-25T08:28:40.752Z,100412.02
2022-12-25T08:37:06.524Z,100418.18
2022-12-25T08:45:41.033Z,100428.20
2022-12-25T08:54:18.039Z,100441.61
2022-12-25T09:02:48.998Z,100457.31
2022-12-25T09:11:14.547Z,100465.36
2022-12-25T09:19:37.440Z,100472.39
2022-12-25T09:28:00.485Z,100484.23
2022-12-25T09:36:24.122Z,100490.24
2022-12-25T09:44:55.354Z,100496.51
2022-12-25T09:53:46.481Z,100498.01
2022-12-25T10:02:39.747Z,100489.56
2022-12-25T10:11:27.439Z,100494.38
2022-12-25T10:19:59.829Z,100496.07
2022-12-25T10:28:38.550Z,100488.89
2022-12-25T10:37:19.654Z,100490.17
2022-12-25T10:46:02.344Z,100486.94
2022-12-25T10:54:57.854Z,100494.38
2022-12-25T11:03:27.878Z,100496.09
2022-12-25T11:11:50.939Z,100497.52
2022-12-25T11:20:17.426Z,100488.90
2022-12-25T11:28:45.258Z,100488.58
2022-12-25T11:37:22.464Z,100487.84
2022-12-25T11:45:55.006Z,100485.30
2022-12-25T11:54:28.110Z,100485.52
2022-12-25T12:02:58.864Z,100477.58
2022-12-25T12:11:35.450Z,100488.08
2022-12-25T12:19:59.278Z,100498.71
2022-12-25T12:28:29.802Z,100505.71
2022-12-25T12:37:07.735Z,100515.11
2022-12-25T12:45:34.591Z,100529.59
2022-12-25T12:54:21.538Z,100526.48
2022-12-25T13:02:51.821Z,100518.41
2022-12-25T13:11:24.753Z,100516.59
2022-12-25T13:19:55.009Z,100519.56
2022-12-25T13:28:25.294Z,100521.52
2022-12-25T13:36:48.578Z,100507.29
2022-12-25T13:45:14.234Z,100519.06
2022-12-25T13:53:37.206Z,100523.84
2022-12-25T14:02:00.209Z,100528.60
2022-12-25T14:10:27.147Z,100540.13
2022-12-25T14:18:56.354Z,100549.43
2022-12-25T14:27:25.516Z,100560.69
2022-12-25T14:35:49.932Z,100572.73
2022-12-25T14:44:33.889Z,100573.29
2022-12-25T14:52:58.984Z,100577.60
2022-12-25T15:01:31.824Z,100588.08
2022-12-25T15:10:18.554Z,100587.41
2022-12-25T15:18:41.479Z,100592.55
2022-12-25T15:27:05.580Z,100600.15
2022-12-25T15:35:29.618Z,100589.70
2022-12-25T15:43:52.535Z,100584.23
2022-12-25T15:52:17.305Z,100569.98
2022-12-25T16:00:40.177Z,100573.79
2022-12-25T16:09:03.601Z,100583.02
2022-12-25T16:17:26.609Z,100585.89
2022-12-25T16:25:50.445Z,100583.98
2022-12-25T16:34:13.527Z,100576.23
2022-12-25T16:42:38.026Z,100581.49
2022-12-25T16:51:01.073Z,100592.47
2022-12-25T16:59:23.987Z,100592.52
2022-12-25T17:07:47.173Z,100588.39
2022-12-25T17:16:19.506Z,100578.91
2022-12-25T17:24:42.390Z,100576.14
2022-12-25T17:33:05.383Z,100574.01
2022-12-25T17:41:28.394Z,100561.93
2022-12-25T17:49:51.619Z,100567.44
2022-12-25T17:58:14.568Z,100569.77
2022-12-25T18:06:37.626Z,100562.07
2022-12-25T18:15:00.546Z,100545.09
2022-12-25T18:23:24.414Z,100534.02
2022-12-25T18:31:48.132Z,100544.48
2022-12-25T18:40:11.386Z,100564.41
2022-12-25T18:48:35.902Z,100572.27
2022-12-25T18:57:03.842Z,100568.96
2022-12-25T19:05:31.716Z,100556.77
2022-12-25T19:13:54.972Z,100546.66
2022-12-25T19:22:18.010Z,100535.48
2022-12-25T19:30:41.725Z,100527.80
2022-12-25T19:39:06.803Z,100525.65
2022-12-25T19:47:29.886Z,100523.83
2022-12-25T19:55:53.967Z,100525.17
2022-12-25T20:04:20.155Z,100526.34
2022-12-25T20:12:44.944Z,100519.96
2022-12-25T20:21:12.493Z,100512.55
2022-12-25T20:29:35.492Z,100512.77
2022-12-25T20:37:58.699Z,100509.75
2022-12-25T20:46:21.946Z,100508.55
2022-12-25T20:54:45.452Z,100499.54
2022-12-25T21:03:09.765Z,100501.61
2022-12-25T21:11:33.635Z,100491.63
2022-12-25T21:19:57.140Z,100476.62
2022-12-25T21:28:20.264Z,100463.41
2022-12-25T21:36:44.476Z,100458.88
2022-12-25T21:45:08.136Z,100450.55
2022-12-25T21:53:33.505Z,100443.90
2022-12-25T22:01:57.203Z,100454.08
2022-12-25T22:10:20.409Z,100449.73
2022-12-25T22:19:02.279Z,100441.55
2022-12-25T22:27:26.475Z,100431.13
2022-12-25T22:35:49.389Z,100417.41
2022-12-25T22:44:17.434Z,100409.10
2022-12-25T22:52:42.537Z,100403.65
2022-12-25T23:01:09.577Z,100381.66
2022-12-25T23:09:32.570Z,100354.91
2022-12-25T23:18:14.101Z,100357.92
2022-12-25T23:26:37.233Z,100366.40
2022-12-25T23:35:00.763Z,100343.91
2022-12-25T23:43:24.571Z,100321.71
2022-12-25T23:51:47.736Z,100316.41
