createdAt,value
2018-06-22T00:00:01.149Z,11.20
2018-06-22T00:02:28.714Z,11.20
2018-06-22T00:04:56.396Z,11.10
2018-06-22T00:07:23.946Z,11.10
2018-06-22T00:09:51.501Z,11.20
2018-06-22T00:12:19.057Z,11.10
2018-06-22T00:14:46.621Z,11.00
2018-06-22T00:17:14.417Z,11.00
2018-06-22T00:19:41.953Z,11.00
2018-06-22T00:22:09.542Z,11.00
2018-06-22T00:24:37.073Z,11.00
2018-06-22T00:27:04.805Z,11.00
2018-06-22T00:29:32.425Z,11.00
2018-06-22T00:32:00.011Z,11.20
2018-06-22T00:34:27.697Z,11.20
2018-06-22T00:36:55.302Z,11.20
2018-06-22T00:39:22.989Z,11.40
2018-06-22T00:41:50.584Z,11.50
2018-06-22T00:44:18.157Z,11.50
2018-06-22T00:46:45.748Z,11.60
2018-06-22T00:49:13.763Z,11.60
2018-06-22T00:51:41.366Z,11.50
2018-06-22T00:54:14.532Z,11.60
2018-06-22T00:56:42.142Z,11.70
2018-06-22T00:59:10.129Z,11.70
2018-06-22T01:01:37.693Z,11.70
2018-06-22T01:04:05.446Z,11.80
2018-06-22T01:06:33.053Z,11.90
2018-06-22T01:09:01.153Z,11.80
2018-06-22T01:11:28.770Z,11.80
2018-06-22T01:13:56.342Z,11.90
2018-06-22T01:16:23.889Z,11.80
2018-06-22T01:18:51.668Z,11.70
2018-06-22T01:21:19.262Z,11.70
2018-06-22T01:23:46.892Z,11.60
2018-06-22T01:26:14.465Z,11.60
2018-06-22T01:31:10.395Z,11.70
2018-06-22T01:33:37.982Z,11.80
2018-06-22T01:36:05.566Z,11.70
2018-06-22T01:38:33.250Z,11.70
2018-06-22T01:41:00.825Z,11.60
2018-06-22T01:43:28.661Z,11.60
2018-06-22T01:45:56.250Z,11.70
2018-06-22T01:48:23.839Z,11.60
2018-06-22T01:50:51.453Z,11.60
2018-06-22T01:53:19.036Z,11.60
2018-06-22T01:55:50.110Z,11.60
2018-06-22T01:58:18.920Z,11.60
2018-06-22T02:00:46.491Z,11.60
2018-06-22T02:03:14.091Z,11.70
2018-06-22T02:05:41.654Z,11.60
2018-06-22T02:08:09.213Z,11.60
2018-06-22T02:10:36.942Z,11.50
2018-06-22T02:15:32.344Z,11.50
2018-06-22T02:17:59.913Z,11.50
2018-06-22T02:20:28.289Z,11.60
2018-06-22T02:25:23.884Z,11.60
2018-06-22T02:27:51.441Z,11.60
2018-06-22T02:30:19.170Z,11.50
2018-06-22T02:32:46.757Z,11.50
2018-06-22T02:35:14.362Z,11.50
2018-06-22T02:37:41.938Z,11.40
2018-06-22T02:40:09.549Z,11.50
2018-06-22T02:42:37.670Z,11.40
2018-06-22T02:45:05.339Z,11.50
2018-06-22T02:47:33.087Z,11.50
2018-06-22T02:50:00.673Z,11.50
2018-06-22T02:52:28.414Z,11.50
2018-06-22T02:54:55.997Z,11.40
2018-06-22T02:57:23.914Z,11.30
2018-06-22T02:59:51.658Z,11.20
2018-06-22T03:02:19.138Z,11.20
2018-06-22T03:04:46.869Z,11.20
2018-06-22T03:07:14.433Z,11.20
2018-06-22T03:09:42.371Z,11.10
2018-06-22T03:12:09.966Z,11.10
2018-06-22T03:14:37.618Z,11.00
2018-06-22T03:19:35.154Z,10.90
2018-06-22T03:22:02.734Z,11.00
2018-06-22T03:24:30.333Z,10.90
2018-06-22T03:26:57.913Z,10.90
2018-06-22T03:29:25.499Z,10.80
2018-06-22T03:31:53.191Z,10.80
2018-06-22T03:34:20.814Z,10.70
2018-06-22T03:36:48.392Z,10.70
2018-06-22T03:39:15.961Z,10.80
2018-06-22T03:41:43.562Z,10.80
2018-06-22T03:44:11.257Z,10.90
2018-06-22T03:46:39.165Z,10.90
2018-06-22T03:49:06.693Z,10.90
2018-06-22T03:51:34.261Z,10.80
2018-06-22T03:54:01.802Z,10.80
2018-06-22T03:56:29.369Z,10.90
2018-06-22T03:58:56.942Z,10.80
2018-06-22T04:01:24.512Z,10.80
2018-06-22T04:03:52.362Z,10.80
2018-06-22T04:06:19.954Z,10.70
2018-06-22T04:08:47.505Z,10.70
2018-06-22T04:11:15.105Z,10.70
2018-06-22T04:13:43.137Z,10.70
2018-06-22T04:16:10.751Z,10.70
2018-06-22T04:18:38.312Z,10.80
2018-06-22T04:21:05.937Z,10.80
2018-06-22T04:23:33.553Z,10.90
2018-06-22T04:28:28.654Z,10.90
2018-06-22T04:30:56.206Z,11.10
2018-06-22T04:33:24.673Z,11.10
2018-06-22T04:35:52.242Z,11.20
2018-06-22T04:38:19.885Z,11.20
2018-06-22T04:40:47.470Z,11.30
2018-06-22T04:43:15.213Z,11.40
2018-06-22T04:45:42.757Z,11.40
2018-06-22T04:48:10.370Z,11.40
2018-06-22T04:50:37.917Z,11.50
2018-06-22T04:53:05.553Z,11.50
2018-06-22T04:55:33.117Z,11.60
2018-06-22T04:58:00.721Z,11.60
2018-06-22T05:00:28.364Z,11.70
2018-06-22T05:02:56.006Z,11.70
2018-06-22T05:05:23.545Z,11.70
2018-06-22T05:07:51.128Z,11.70
2018-06-22T05:10:18.670Z,11.80
2018-06-22T05:12:46.251Z,11.90
2018-06-22T05:15:13.817Z,12.00
2018-06-22T05:17:41.434Z,12.10
2018-06-22T05:20:08.985Z,12.10
2018-06-22T05:22:36.726Z,12.20
2018-06-22T05:25:04.475Z,12.20
2018-06-22T05:27:32.050Z,12.20
2018-06-22T05:29:59.637Z,12.30
2018-06-22T05:32:27.646Z,12.30
2018-06-22T05:34:55.200Z,12.30
2018-06-22T05:37:22.779Z,12.30
2018-06-22T05:39:50.324Z,12.30
2018-06-22T05:42:17.887Z,12.30
2018-06-22T05:44:45.453Z,12.40
2018-06-22T05:47:13.030Z,12.40
2018-06-22T05:49:40.691Z,12.50
2018-06-22T05:52:08.276Z,12.70
2018-06-22T05:54:35.871Z,12.60
2018-06-22T05:57:03.426Z,12.70
2018-06-22T05:59:31.007Z,12.80
2018-06-22T06:01:58.600Z,12.90
2018-06-22T06:04:26.193Z,12.80
2018-06-22T06:06:53.753Z,12.90
2018-06-22T06:09:21.329Z,13.00
2018-06-22T06:11:48.876Z,13.10
2018-06-22T06:14:16.645Z,13.10
2018-06-22T06:16:44.228Z,13.10
2018-06-22T06:19:12.633Z,13.20
2018-06-22T06:21:40.197Z,13.30
2018-06-22T06:24:07.889Z,13.40
2018-06-22T06:26:35.472Z,13.30
2018-06-22T06:29:03.205Z,13.20
2018-06-22T06:31:37.102Z,13.10
2018-06-22T06:34:04.699Z,13.20
2018-06-22T06:36:32.289Z,13.20
2018-06-22T06:39:00.329Z,13.30
2018-06-22T06:41:27.942Z,13.50
2018-06-22T06:43:55.526Z,13.50
2018-06-22T06:46:23.103Z,13.50
2018-06-22T06:48:50.661Z,13.50
2018-06-22T06:51:18.473Z,13.60
2018-06-22T06:53:46.181Z,13.80
2018-06-22T06:56:13.759Z,14.00
2018-06-22T06:58:41.406Z,14.00
2018-06-22T07:01:09.089Z,14.00
2018-06-22T07:03:36.699Z,14.00
2018-06-22T07:06:04.338Z,14.00
2018-06-22T07:08:32.462Z,14.20
2018-06-22T07:11:00.007Z,14.10
2018-06-22T07:13:27.540Z,14.10
2018-06-22T07:15:55.097Z,14.10
2018-06-22T07:18:22.652Z,14.10
2018-06-22T07:20:50.244Z,14.10
2018-06-22T07:23:17.910Z,14.20
2018-06-22T07:25:45.477Z,14.30
2018-06-22T07:28:13.241Z,14.20
2018-06-22T07:30:40.817Z,14.20
2018-06-22T07:33:08.356Z,14.30
2018-06-22T07:35:36.185Z,14.40
2018-06-22T07:38:03.725Z,14.40
2018-06-22T07:40:31.312Z,14.30
2018-06-22T07:42:59.855Z,14.40
2018-06-22T07:45:27.626Z,14.60
2018-06-22T07:47:55.234Z,14.70
2018-06-22T07:50:22.851Z,14.80
2018-06-22T07:52:50.457Z,14.80
2018-06-22T07:55:18.036Z,14.80
2018-06-22T07:57:45.572Z,14.70
2018-06-22T08:02:41.154Z,14.60
2018-06-22T08:05:08.725Z,14.60
2018-06-22T08:07:37.048Z,14.70
2018-06-22T08:10:04.661Z,14.70
2018-06-22T08:12:32.499Z,14.80
2018-06-22T08:15:00.271Z,15.00
2018-06-22T08:17:28.194Z,15.20
2018-06-22T08:19:55.777Z,15.40
2018-06-22T08:22:23.321Z,15.20
2018-06-22T08:27:43.017Z,14.90
2018-06-22T08:30:10.650Z,14.80
2018-06-22T08:32:38.301Z,14.70
2018-06-22T08:35:05.881Z,14.60
2018-06-22T08:37:33.450Z,14.60
2018-06-22T08:40:03.723Z,14.50
2018-06-22T08:42:31.257Z,14.40
2018-06-22T08:44:58.822Z,14.60
2018-06-22T08:47:26.474Z,14.60
2018-06-22T08:49:54.009Z,14.80
2018-06-22T08:52:21.625Z,15.00
2018-06-22T08:54:49.186Z,15.00
2018-06-22T08:57:16.873Z,15.00
2018-06-22T08:59:44.422Z,15.10
2018-06-22T09:02:11.968Z,15.00
2018-06-22T09:04:39.509Z,14.90
2018-06-22T09:07:08.029Z,15.00
2018-06-22T09:09:35.561Z,15.10
2018-06-22T09:12:03.249Z,15.30
2018-06-22T09:14:30.803Z,15.50
2018-06-22T09:16:59.253Z,15.60
2018-06-22T09:19:26.785Z,15.70
2018-06-22T09:21:54.409Z,15.70
2018-06-22T09:24:21.955Z,15.90
2018-06-22T09:26:49.529Z,16.10
2018-06-22T09:29:17.070Z,16.00
2018-06-22T09:31:44.614Z,16.00
2018-06-22T09:34:12.310Z,15.90
2018-06-22T09:36:39.948Z,15.80
2018-06-22T09:39:09.130Z,16.00
2018-06-22T09:41:36.848Z,16.00
2018-06-22T09:44:04.530Z,16.00
2018-06-22T09:46:32.192Z,16.10
2018-06-22T09:48:59.730Z,16.10
2018-06-22T09:51:27.333Z,16.30
2018-06-22T09:53:55.045Z,16.30
2018-06-22T09:56:22.605Z,16.30
2018-06-22T09:58:50.513Z,16.20
2018-06-22T10:01:18.114Z,16.10
2018-06-22T10:03:45.677Z,16.10
2018-06-22T10:06:13.589Z,16.50
2018-06-22T10:08:41.536Z,16.60
2018-06-22T10:11:09.110Z,16.60
2018-06-22T10:13:36.828Z,16.40
2018-06-22T10:16:04.493Z,16.50
2018-06-22T10:18:32.022Z,16.50
2018-06-22T10:20:59.702Z,16.50
2018-06-22T10:23:27.317Z,16.30
2018-06-22T10:25:54.851Z,16.30
2018-06-22T10:28:22.483Z,16.40
2018-06-22T10:30:50.130Z,16.20
2018-06-22T10:33:17.737Z,16.30
2018-06-22T10:35:45.413Z,16.50
2018-06-22T10:38:14.065Z,16.90
2018-06-22T10:40:41.738Z,17.00
2018-06-22T10:43:09.363Z,17.00
2018-06-22T10:45:36.953Z,17.20
2018-06-22T10:48:04.645Z,17.60
2018-06-22T10:50:34.802Z,17.40
2018-06-22T10:53:02.530Z,17.30
2018-06-22T10:55:31.629Z,17.40
2018-06-22T10:58:02.429Z,17.50
2018-06-22T11:00:31.073Z,17.60
2018-06-22T11:02:58.732Z,17.90
2018-06-22T11:05:26.297Z,17.90
2018-06-22T11:07:54.273Z,17.70
2018-06-22T11:10:21.814Z,17.30
2018-06-22T11:12:49.390Z,17.10
2018-06-22T11:15:16.913Z,17.50
2018-06-22T11:17:44.467Z,17.50
2018-06-22T11:20:12.293Z,17.90
2018-06-22T11:22:40.861Z,17.60
2018-06-22T11:25:08.413Z,17.50
2018-06-22T11:27:39.606Z,17.30
2018-06-22T11:30:13.897Z,17.80
2018-06-22T11:36:20.103Z,17.40
2018-06-22T11:38:49.808Z,16.90
2018-06-22T11:41:17.517Z,17.00
2018-06-22T11:43:45.490Z,17.10
2018-06-22T11:46:13.105Z,17.40
2018-06-22T11:48:40.721Z,17.90
2018-06-22T11:51:08.343Z,17.90
2018-06-22T11:53:35.886Z,17.90
2018-06-22T11:56:03.510Z,17.80
2018-06-22T11:58:31.062Z,17.80
2018-06-22T12:00:58.643Z,18.00
2018-06-22T12:03:26.204Z,17.80
2018-06-22T12:05:53.745Z,16.90
2018-06-22T12:08:21.413Z,16.80
2018-06-22T12:10:49.909Z,16.80
2018-06-22T12:13:17.555Z,16.80
2018-06-22T12:15:45.217Z,17.30
2018-06-22T12:18:13.198Z,18.20
2018-06-22T12:20:40.824Z,18.80
2018-06-22T12:23:09.303Z,18.70
2018-06-22T12:25:39.137Z,18.30
2018-06-22T12:28:06.760Z,18.50
2018-06-22T12:30:34.297Z,18.40
2018-06-22T12:33:01.921Z,18.40
2018-06-22T12:35:29.665Z,18.50
2018-06-22T12:37:57.307Z,18.80
2018-06-22T12:40:24.881Z,19.20
2018-06-22T12:42:52.431Z,19.10
2018-06-22T12:45:20.002Z,18.90
2018-06-22T12:47:48.245Z,19.00
2018-06-22T12:50:16.063Z,19.10
2018-06-22T12:52:43.995Z,19.20
2018-06-22T12:55:15.799Z,19.10
2018-06-22T12:57:47.617Z,19.10
2018-06-22T13:00:16.607Z,19.20
2018-06-22T13:02:46.100Z,19.50
2018-06-22T13:05:13.754Z,19.40
2018-06-22T13:07:50.946Z,19.70
2018-06-22T13:10:18.655Z,19.80
2018-06-22T13:12:47.681Z,19.60
2018-06-22T13:15:18.059Z,19.90
2018-06-22T13:17:46.749Z,19.40
2018-06-22T13:20:14.358Z,19.50
2018-06-22T13:22:41.952Z,19.80
2018-06-22T13:25:09.553Z,20.10
2018-06-22T13:27:37.105Z,20.10
2018-06-22T13:30:04.877Z,20.30
2018-06-22T13:32:32.433Z,20.00
2018-06-22T13:35:00.237Z,19.30
2018-06-22T13:37:27.792Z,18.90
2018-06-22T13:39:55.376Z,18.90
2018-06-22T13:42:22.985Z,18.70
2018-06-22T13:44:50.741Z,18.20
2018-06-22T13:47:18.601Z,18.00
2018-06-22T13:49:46.733Z,18.00
2018-06-22T13:52:14.429Z,18.20
2018-06-22T13:54:42.895Z,18.10
2018-06-22T13:57:10.568Z,18.00
2018-06-22T13:59:38.077Z,18.60
2018-06-22T14:02:06.234Z,18.90
2018-06-22T14:04:39.356Z,19.30
2018-06-22T14:07:07.255Z,20.50
2018-06-22T14:09:35.043Z,20.90
2018-06-22T14:12:02.786Z,20.40
2018-06-22T14:14:30.332Z,20.70
2018-06-22T14:16:57.881Z,21.20
2018-06-22T14:19:25.484Z,21.00
2018-06-22T14:21:53.153Z,20.80
2018-06-22T14:24:20.764Z,22.50
2018-06-22T14:26:48.317Z,24.90
2018-06-22T14:29:15.910Z,26.50
2018-06-22T14:31:43.569Z,26.40
2018-06-22T14:34:11.113Z,24.80
2018-06-22T14:36:38.686Z,25.10
2018-06-22T14:39:07.001Z,24.50
2018-06-22T14:41:34.657Z,22.60
2018-06-22T14:44:02.312Z,21.90
2018-06-22T14:46:29.866Z,22.40
2018-06-22T14:48:57.430Z,21.10
2018-06-22T14:51:25.229Z,20.30
2018-06-22T14:53:58.416Z,19.50
2018-06-22T14:56:32.169Z,19.30
2018-06-22T14:59:05.309Z,20.40
2018-06-22T15:01:38.658Z,22.80
2018-06-22T15:04:11.961Z,22.30
2018-06-22T15:06:45.149Z,21.60
2018-06-22T15:09:12.747Z,21.00
2018-06-22T15:11:41.025Z,20.90
2018-06-22T15:14:08.561Z,20.60
2018-06-22T15:16:36.145Z,19.90
2018-06-22T15:19:03.681Z,19.80
2018-06-22T15:21:31.349Z,22.10
2018-06-22T15:23:58.917Z,24.10
2018-06-22T15:26:26.619Z,24.20
2018-06-22T15:28:54.249Z,22.40
2018-06-22T15:31:22.014Z,20.80
2018-06-22T15:33:55.169Z,19.70
2018-06-22T15:36:28.633Z,19.20
2018-06-22T15:39:01.782Z,19.00
2018-06-22T15:41:35.196Z,19.60
2018-06-22T15:44:08.293Z,19.50
2018-06-22T15:46:41.550Z,19.50
2018-06-22T15:49:14.798Z,19.50
2018-06-22T15:51:48.939Z,20.90
2018-06-22T15:54:22.547Z,22.10
2018-06-22T15:56:50.505Z,21.80
2018-06-22T15:59:18.374Z,21.10
2018-06-22T16:01:45.965Z,20.30
2018-06-22T16:04:13.597Z,19.40
2018-06-22T16:06:41.173Z,18.70
2018-06-22T16:09:09.873Z,18.10
2018-06-22T16:11:37.466Z,18.00
2018-06-22T16:14:10.966Z,19.30
2018-06-22T16:16:44.478Z,20.00
2018-06-22T16:19:17.752Z,21.60
2018-06-22T16:21:52.145Z,24.50
2018-06-22T16:24:30.376Z,25.90
2018-06-22T16:27:03.820Z,26.70
2018-06-22T16:29:31.406Z,27.80
2018-06-22T16:31:59.522Z,28.20
2018-06-22T16:34:27.381Z,27.10
2018-06-22T16:36:55.522Z,27.80
2018-06-22T16:39:23.229Z,28.00
2018-06-22T16:41:50.874Z,26.90
2018-06-22T16:44:18.431Z,26.60
2018-06-22T16:46:46.202Z,26.80
2018-06-22T16:49:13.888Z,27.60
2018-06-22T16:51:41.762Z,28.20
2018-06-22T16:54:09.405Z,28.40
2018-06-22T16:56:37.002Z,27.80
2018-06-22T16:59:04.750Z,26.40
2018-06-22T17:01:32.380Z,24.70
2018-06-22T17:03:59.929Z,23.40
2018-06-22T17:06:32.225Z,21.70
2018-06-22T17:09:05.458Z,20.50
2018-06-22T17:11:40.082Z,20.30
2018-06-22T17:14:13.371Z,19.90
2018-06-22T17:16:46.962Z,19.60
2018-06-22T17:19:20.460Z,19.40
2018-06-22T17:21:48.514Z,19.40
2018-06-22T17:24:16.271Z,19.00
2018-06-22T17:26:43.789Z,18.70
2018-06-22T17:29:11.349Z,18.80
2018-06-22T17:31:38.913Z,18.80
2018-06-22T17:34:06.498Z,18.60
2018-06-22T17:36:34.155Z,18.70
2018-06-22T17:39:03.035Z,18.70
2018-06-22T17:41:30.660Z,19.00
2018-06-22T17:44:00.393Z,18.90
2018-06-22T17:46:27.946Z,18.70
2018-06-22T17:48:55.520Z,18.50
2018-06-22T17:51:23.257Z,18.30
2018-06-22T17:53:50.814Z,18.20
2018-06-22T17:56:24.009Z,18.00
2018-06-22T17:58:57.300Z,17.70
2018-06-22T18:01:31.462Z,17.50
2018-06-22T18:04:04.681Z,17.30
2018-06-22T18:06:34.306Z,17.10
2018-06-22T18:09:01.942Z,17.00
2018-06-22T18:11:35.341Z,17.10
2018-06-22T18:14:03.077Z,16.90
2018-06-22T18:16:30.597Z,16.80
2018-06-22T18:18:58.252Z,16.90
2018-06-22T18:21:25.838Z,16.90
2018-06-22T18:23:53.545Z,16.90
2018-06-22T18:26:21.448Z,16.90
2018-06-22T18:28:49.113Z,16.80
2018-06-22T18:31:17.227Z,16.80
2018-06-22T18:33:44.914Z,16.70
2018-06-22T18:36:13.286Z,16.50
2018-06-22T18:38:40.890Z,16.50
2018-06-22T18:41:08.497Z,16.40
2018-06-22T18:43:41.700Z,16.40
2018-06-22T18:46:10.237Z,16.40
2018-06-22T18:48:38.271Z,16.30
2018-06-22T18:51:06.506Z,16.30
2018-06-22T18:53:39.897Z,16.30
2018-06-22T18:56:13.001Z,16.30
2018-06-22T18:58:46.230Z,16.20
2018-06-22T19:01:19.941Z,16.20
2018-06-22T19:03:48.706Z,16.20
2018-06-22T19:06:16.710Z,16.00
2018-06-22T19:08:44.290Z,16.00
2018-06-22T19:11:11.886Z,16.10
2018-06-22T19:13:39.738Z,16.00
2018-06-22T19:16:07.473Z,15.90
2018-06-22T19:18:35.091Z,15.90
2018-06-22T19:21:02.766Z,15.90
2018-06-22T19:23:30.334Z,15.80
2018-06-22T19:25:58.029Z,15.70
2018-06-22T19:28:25.561Z,15.70
2018-06-22T19:30:53.334Z,15.60
2018-06-22T19:33:20.873Z,15.50
2018-06-22T19:35:48.437Z,15.40
2018-06-22T19:38:15.978Z,15.30
2018-06-22T19:40:43.565Z,15.30
2018-06-22T19:43:17.331Z,15.10
2018-06-22T19:45:50.497Z,15.10
2018-06-22T19:48:29.720Z,14.90
2018-06-22T19:51:03.405Z,14.80
2018-06-22T19:53:36.513Z,14.70
2018-06-22T19:56:04.223Z,14.70
2018-06-22T19:58:31.757Z,14.60
2018-06-22T20:00:59.941Z,14.50
2018-06-22T20:03:27.558Z,14.40
2018-06-22T20:05:55.110Z,14.30
2018-06-22T20:08:22.789Z,14.30
2018-06-22T20:10:51.249Z,14.20
2018-06-22T20:13:18.932Z,14.20
2018-06-22T20:15:46.531Z,14.10
2018-06-22T20:18:14.075Z,14.10
2018-06-22T20:20:41.638Z,14.10
2018-06-22T20:23:09.250Z,14.10
2018-06-22T20:25:42.493Z,14.00
2018-06-22T20:28:10.133Z,14.00
2018-06-22T20:30:37.792Z,13.90
2018-06-22T20:33:06.583Z,13.70
2018-06-22T20:35:39.713Z,13.80
2018-06-22T20:38:12.821Z,13.70
2018-06-22T20:40:47.181Z,13.60
2018-06-22T20:43:21.121Z,13.60
2018-06-22T20:45:50.593Z,13.60
2018-06-22T20:48:23.713Z,13.60
2018-06-22T20:50:51.944Z,13.50
2018-06-22T20:53:19.839Z,13.40
2018-06-22T20:55:47.429Z,13.40
2018-06-22T20:58:15.964Z,13.40
2018-06-22T21:00:43.730Z,13.40
2018-06-22T21:03:11.352Z,13.30
2018-06-22T21:05:38.961Z,13.30
2018-06-22T21:08:06.630Z,13.30
2018-06-22T21:10:34.204Z,13.20
2018-06-22T21:13:02.100Z,13.20
2018-06-22T21:15:29.875Z,13.30
2018-06-22T21:17:57.518Z,13.20
2018-06-22T21:20:25.066Z,13.10
2018-06-22T21:22:52.710Z,13.10
2018-06-22T21:25:20.266Z,13.00
2018-06-22T21:27:53.589Z,12.90
2018-06-22T21:30:26.805Z,12.80
2018-06-22T21:33:00.070Z,12.90
2018-06-22T21:35:33.140Z,12.80
2018-06-22T21:38:06.921Z,12.70
2018-06-22T21:40:35.900Z,12.70
2018-06-22T21:43:03.601Z,12.80
2018-06-22T21:45:31.152Z,12.70
2018-06-22T21:47:58.796Z,12.70
2018-06-22T21:50:26.689Z,12.70
2018-06-22T21:52:54.274Z,12.70
2018-06-22T21:55:21.838Z,12.70
2018-06-22T21:57:49.401Z,12.70
2018-06-22T22:00:27.686Z,12.70
2018-06-22T22:02:56.218Z,12.60
2018-06-22T22:05:24.058Z,12.50
2018-06-22T22:07:51.633Z,12.50
2018-06-22T22:10:26.029Z,12.60
2018-06-22T22:12:53.629Z,12.50
2018-06-22T22:15:21.201Z,12.40
2018-06-22T22:17:48.911Z,12.30
2018-06-22T22:20:16.633Z,12.30
2018-06-22T22:22:44.515Z,12.30
2018-06-22T22:25:12.209Z,12.30
2018-06-22T22:27:39.802Z,12.20
2018-06-22T22:30:07.590Z,12.20
2018-06-22T22:32:35.254Z,12.10
2018-06-22T22:35:02.863Z,12.10
2018-06-22T22:37:30.417Z,12.10
2018-06-22T22:39:58.064Z,12.20
2018-06-22T22:42:25.590Z,12.10
2018-06-22T22:44:53.138Z,12.20
2018-06-22T22:47:20.710Z,12.10
2018-06-22T22:49:48.276Z,12.10
2018-06-22T22:52:16.212Z,12.00
2018-06-22T22:54:43.789Z,11.90
2018-06-22T22:57:11.393Z,11.90
2018-06-22T22:59:39.566Z,11.80
2018-06-22T23:02:08.113Z,11.80
2018-06-22T23:04:35.994Z,11.80
2018-06-22T23:07:04.602Z,11.70
2018-06-22T23:09:32.593Z,11.60
2018-06-22T23:12:00.322Z,11.50
2018-06-22T23:14:28.841Z,11.50
2018-06-22T23:16:56.753Z,11.50
2018-06-22T23:19:24.452Z,11.40
2018-06-22T23:21:52.364Z,11.40
2018-06-22T23:24:20.029Z,11.40
2018-06-22T23:26:47.600Z,11.40
2018-06-22T23:29:15.224Z,11.40
2018-06-22T23:34:10.349Z,11.40
2018-06-22T23:36:37.917Z,11.40
2018-06-22T23:39:07.667Z,11.20
2018-06-22T23:41:35.853Z,11.20
2018-06-22T23:44:03.825Z,11.20
2018-06-22T23:46:31.357Z,11.20
2018-06-22T23:48:58.997Z,11.20
2018-06-22T23:51:26.529Z,11.10
2018-06-22T23:53:54.258Z,11.10
2018-06-22T23:56:21.865Z,11.10
2018-06-22T23:58:49.453Z,11.10
