createdAt,value
2018-08-23T00:00:43.290Z,18.40
2018-08-23T00:03:17.046Z,18.40
2018-08-23T00:05:50.848Z,18.50
2018-08-23T00:08:19.930Z,18.50
2018-08-23T00:10:48.931Z,18.50
2018-08-23T00:13:17.400Z,18.50
2018-08-23T00:15:45.707Z,18.50
2018-08-23T00:20:49.041Z,18.50
2018-08-23T00:23:17.379Z,18.50
2018-08-23T00:25:45.728Z,18.40
2018-08-23T00:28:17.841Z,18.50
2018-08-23T00:30:46.838Z,18.50
2018-08-23T00:33:15.573Z,18.40
2018-08-23T00:35:43.842Z,18.40
2018-08-23T00:38:12.147Z,18.40
2018-08-23T00:40:45.181Z,18.40
2018-08-23T00:43:14.570Z,18.40
2018-08-23T00:45:42.980Z,18.40
2018-08-23T00:48:11.318Z,18.30
2018-08-23T00:50:57.914Z,18.30
2018-08-23T00:53:26.726Z,18.40
2018-08-23T00:56:11.990Z,18.40
2018-08-23T00:58:44.148Z,18.40
2018-08-23T01:01:14.364Z,18.40
2018-08-23T01:03:43.169Z,18.40
2018-08-23T01:06:11.513Z,18.40
2018-08-23T01:08:39.819Z,18.40
2018-08-23T01:11:09.180Z,18.50
2018-08-23T01:13:37.551Z,18.50
2018-08-23T01:16:05.867Z,18.60
2018-08-23T01:18:34.268Z,18.60
2018-08-23T01:21:08.012Z,18.60
2018-08-23T01:23:37.017Z,18.60
2018-08-23T01:26:06.199Z,18.70
2018-08-23T01:28:34.499Z,18.70
2018-08-23T01:31:21.771Z,18.60
2018-08-23T01:33:55.057Z,18.60
2018-08-23T01:36:39.108Z,18.60
2018-08-23T01:39:09.811Z,18.60
2018-08-23T01:41:38.472Z,18.60
2018-08-23T01:44:06.769Z,18.70
2018-08-23T01:46:41.248Z,18.80
2018-08-23T01:49:09.582Z,18.80
2018-08-23T01:51:37.902Z,18.80
2018-08-23T01:54:06.207Z,18.90
2018-08-23T01:56:34.529Z,18.90
2018-08-23T01:59:02.826Z,18.90
2018-08-23T02:01:31.115Z,19.00
2018-08-23T02:03:59.414Z,19.00
2018-08-23T02:06:33.783Z,18.90
2018-08-23T02:09:02.191Z,19.00
2018-08-23T02:11:30.538Z,18.90
2018-08-23T02:13:58.919Z,19.00
2018-08-23T02:16:31.762Z,18.90
2018-08-23T02:19:00.071Z,18.90
2018-08-23T02:21:28.397Z,18.90
2018-08-23T02:23:56.692Z,18.90
2018-08-23T02:26:24.989Z,18.90
2018-08-23T02:28:53.316Z,19.00
2018-08-23T02:31:21.663Z,19.00
2018-08-23T02:33:50.026Z,19.10
2018-08-23T02:36:18.842Z,19.10
2018-08-23T02:38:51.334Z,19.10
2018-08-23T02:41:19.651Z,19.10
2018-08-23T02:43:48.010Z,19.10
2018-08-23T02:46:19.572Z,19.20
2018-08-23T02:48:47.903Z,19.20
2018-08-23T02:51:16.202Z,19.20
2018-08-23T02:53:46.611Z,19.20
2018-08-23T02:56:16.523Z,19.20
2018-08-23T02:58:53.822Z,19.30
2018-08-23T03:01:22.156Z,19.30
2018-08-23T03:04:02.344Z,19.40
2018-08-23T03:06:37.129Z,19.30
2018-08-23T03:09:06.587Z,19.30
2018-08-23T03:11:36.600Z,19.30
2018-08-23T03:14:05.363Z,19.30
2018-08-23T03:16:46.752Z,19.30
2018-08-23T03:19:15.456Z,19.30
2018-08-23T03:21:43.853Z,19.30
2018-08-23T03:24:12.178Z,19.40
2018-08-23T03:26:40.803Z,19.30
2018-08-23T03:29:09.297Z,19.30
2018-08-23T03:31:37.714Z,19.30
2018-08-23T03:34:06.072Z,19.30
2018-08-23T03:36:34.392Z,19.30
2018-08-23T03:39:02.805Z,19.30
2018-08-23T03:41:31.137Z,19.20
2018-08-23T03:43:59.442Z,19.20
2018-08-23T03:46:27.771Z,19.20
2018-08-23T03:49:03.990Z,19.20
2018-08-23T03:51:36.852Z,19.10
2018-08-23T03:54:05.160Z,19.10
2018-08-23T03:56:33.479Z,19.20
2018-08-23T03:59:01.796Z,19.20
2018-08-23T04:01:30.324Z,19.20
2018-08-23T04:04:05.152Z,19.20
2018-08-23T04:06:33.726Z,19.20
2018-08-23T04:09:02.070Z,19.10
2018-08-23T04:11:30.444Z,19.10
2018-08-23T04:13:58.750Z,19.20
2018-08-23T04:16:29.980Z,19.20
2018-08-23T04:18:58.307Z,19.20
2018-08-23T04:21:27.344Z,19.20
2018-08-23T04:23:55.682Z,19.20
2018-08-23T04:26:24.830Z,19.20
2018-08-23T04:28:53.168Z,19.10
2018-08-23T04:31:21.443Z,19.10
2018-08-23T04:33:49.710Z,19.10
2018-08-23T04:36:31.764Z,19.10
2018-08-23T04:39:00.887Z,19.10
2018-08-23T04:41:30.476Z,19.10
2018-08-23T04:44:30.268Z,19.10
2018-08-23T04:46:58.587Z,19.10
2018-08-23T04:49:26.963Z,19.10
2018-08-23T04:51:55.259Z,19.10
2018-08-23T04:54:23.562Z,19.20
2018-08-23T04:56:51.896Z,19.20
2018-08-23T04:59:20.293Z,19.10
2018-08-23T05:01:48.629Z,19.20
2018-08-23T05:04:16.932Z,19.30
2018-08-23T05:06:45.287Z,19.20
2018-08-23T05:09:13.634Z,19.30
2018-08-23T05:11:41.978Z,19.20
2018-08-23T05:14:10.384Z,19.20
2018-08-23T05:16:38.622Z,19.20
2018-08-23T05:19:07.019Z,19.20
2018-08-23T05:21:35.327Z,19.20
2018-08-23T05:24:11.378Z,19.20
2018-08-23T05:26:39.868Z,19.20
2018-08-23T05:29:08.237Z,19.20
2018-08-23T05:31:41.211Z,19.30
2018-08-23T05:34:10.299Z,19.20
2018-08-23T05:36:43.228Z,19.20
2018-08-23T05:39:11.790Z,19.30
2018-08-23T05:41:42.092Z,19.30
2018-08-23T05:44:15.406Z,19.30
2018-08-23T05:46:59.199Z,19.20
2018-08-23T05:49:27.865Z,19.20
2018-08-23T05:51:57.915Z,19.20
2018-08-23T05:54:26.296Z,19.20
2018-08-23T05:57:05.035Z,19.30
2018-08-23T05:59:33.387Z,19.30
2018-08-23T06:02:01.760Z,19.40
2018-08-23T06:04:40.388Z,19.40
2018-08-23T06:07:08.785Z,19.40
2018-08-23T06:09:37.220Z,19.40
2018-08-23T06:12:05.625Z,19.40
2018-08-23T06:14:33.963Z,19.50
2018-08-23T06:17:02.430Z,19.50
2018-08-23T06:19:31.021Z,19.50
2018-08-23T06:21:59.383Z,19.50
2018-08-23T06:24:29.604Z,19.60
2018-08-23T06:27:12.760Z,19.60
2018-08-23T06:29:42.643Z,19.70
2018-08-23T06:32:12.091Z,19.70
2018-08-23T06:34:46.400Z,19.80
2018-08-23T06:37:17.465Z,19.80
2018-08-23T06:39:47.181Z,19.80
2018-08-23T06:42:15.547Z,20.00
2018-08-23T06:44:49.405Z,20.00
2018-08-23T06:47:19.914Z,20.00
2018-08-23T06:49:49.608Z,20.10
2018-08-23T06:52:31.143Z,20.10
2018-08-23T06:54:59.547Z,20.10
2018-08-23T06:57:34.007Z,20.20
2018-08-23T07:00:02.508Z,20.20
2018-08-23T07:02:32.413Z,20.10
2018-08-23T07:05:00.905Z,20.10
2018-08-23T07:07:29.303Z,20.10
2018-08-23T07:09:57.679Z,20.10
2018-08-23T07:12:26.188Z,20.10
2018-08-23T07:14:54.669Z,20.10
2018-08-23T07:17:26.639Z,20.00
2018-08-23T07:19:55.140Z,20.10
2018-08-23T07:22:24.758Z,20.00
2018-08-23T07:24:55.615Z,20.00
2018-08-23T07:27:24.209Z,20.10
2018-08-23T07:29:55.595Z,20.10
2018-08-23T07:32:25.028Z,20.10
2018-08-23T07:35:08.447Z,20.10
2018-08-23T07:37:38.283Z,20.20
2018-08-23T07:40:12.307Z,20.10
2018-08-23T07:42:41.989Z,20.20
2018-08-23T07:45:12.033Z,20.20
2018-08-23T07:47:42.527Z,20.30
2018-08-23T07:50:10.857Z,20.30
2018-08-23T07:52:42.091Z,20.30
2018-08-23T07:55:10.436Z,20.30
2018-08-23T07:57:39.341Z,20.40
2018-08-23T08:00:18.736Z,20.60
2018-08-23T08:02:47.084Z,20.60
2018-08-23T08:05:15.440Z,20.70
2018-08-23T08:07:43.799Z,20.70
2018-08-23T08:10:17.680Z,20.70
2018-08-23T08:12:51.089Z,20.70
2018-08-23T08:15:19.580Z,20.70
2018-08-23T08:17:47.838Z,20.80
2018-08-23T08:20:16.215Z,20.80
2018-08-23T08:22:44.557Z,20.80
2018-08-23T08:25:16.144Z,20.90
2018-08-23T08:27:44.490Z,20.70
2018-08-23T08:30:14.161Z,20.70
2018-08-23T08:32:42.675Z,20.60
2018-08-23T08:35:18.336Z,20.60
2018-08-23T08:37:47.908Z,20.60
2018-08-23T08:40:21.755Z,20.70
2018-08-23T08:42:50.602Z,20.80
2018-08-23T08:45:18.960Z,20.80
2018-08-23T08:47:47.814Z,20.70
2018-08-23T08:50:16.391Z,20.70
2018-08-23T08:52:44.788Z,20.70
2018-08-23T08:55:14.648Z,20.70
2018-08-23T08:57:44.360Z,20.80
2018-08-23T09:00:12.717Z,20.80
2018-08-23T09:02:41.242Z,20.80
2018-08-23T09:05:10.411Z,20.90
2018-08-23T09:07:40.268Z,20.90
2018-08-23T09:10:08.656Z,21.00
2018-08-23T09:12:53.517Z,21.10
2018-08-23T09:15:21.847Z,21.30
2018-08-23T09:17:50.217Z,21.60
2018-08-23T09:20:19.471Z,22.00
2018-08-23T09:22:55.120Z,22.20
2018-08-23T09:25:26.551Z,22.50
2018-08-23T09:27:54.981Z,22.60
2018-08-23T09:30:29.396Z,22.20
2018-08-23T09:32:58.037Z,21.90
2018-08-23T09:35:31.779Z,21.80
2018-08-23T09:38:02.176Z,21.70
2018-08-23T09:40:30.603Z,21.70
2018-08-23T09:43:02.792Z,21.70
2018-08-23T09:45:31.932Z,21.80
2018-08-23T09:48:00.417Z,22.00
2018-08-23T09:50:28.773Z,22.20
2018-08-23T09:52:58.028Z,22.40
2018-08-23T09:55:28.863Z,22.50
2018-08-23T09:57:57.425Z,22.30
2018-08-23T10:01:28.702Z,22.10
2018-08-23T10:04:02.480Z,21.80
2018-08-23T10:06:36.285Z,21.60
2018-08-23T10:09:15.251Z,21.40
2018-08-23T10:11:50.141Z,21.40
2018-08-23T10:14:23.883Z,21.60
2018-08-23T10:19:05.388Z,21.50
2018-08-23T10:22:37.341Z,21.40
2018-08-23T10:25:21.153Z,21.20
2018-08-23T10:27:50.551Z,21.00
2018-08-23T10:30:18.949Z,20.90
2018-08-23T10:32:47.506Z,20.90
2018-08-23T10:35:15.828Z,21.00
2018-08-23T10:37:44.316Z,20.90
2018-08-23T10:40:12.770Z,20.90
2018-08-23T10:42:41.155Z,20.90
2018-08-23T10:45:09.496Z,20.90
2018-08-23T10:47:43.112Z,21.00
2018-08-23T10:50:11.484Z,21.10
2018-08-23T10:52:40.388Z,21.20
2018-08-23T10:55:08.726Z,21.00
2018-08-23T10:57:37.081Z,21.00
2018-08-23T11:00:05.442Z,21.20
2018-08-23T11:02:33.903Z,21.20
2018-08-23T11:05:02.225Z,21.30
2018-08-23T11:07:36.075Z,21.30
2018-08-23T11:10:10.020Z,21.30
2018-08-23T11:12:43.745Z,21.50
2018-08-23T11:15:17.572Z,21.60
2018-08-23T11:17:51.316Z,22.00
2018-08-23T11:20:25.048Z,22.10
2018-08-23T11:22:53.462Z,22.50
2018-08-23T11:25:22.537Z,22.80
2018-08-23T11:27:51.044Z,23.10
2018-08-23T11:30:20.135Z,23.10
2018-08-23T11:32:49.458Z,23.10
2018-08-23T11:35:17.838Z,23.00
2018-08-23T11:37:46.312Z,23.00
2018-08-23T11:40:14.628Z,23.00
2018-08-23T11:42:43.027Z,23.10
2018-08-23T11:45:11.440Z,23.40
2018-08-23T11:47:39.792Z,23.50
2018-08-23T11:50:08.097Z,23.40
2018-08-23T11:52:36.444Z,23.60
2018-08-23T11:55:04.908Z,23.90
2018-08-23T11:57:33.308Z,24.10
2018-08-23T12:00:01.664Z,24.10
2018-08-23T12:02:30.080Z,24.10
2018-08-23T12:04:59.055Z,24.20
2018-08-23T12:07:27.653Z,24.30
2018-08-23T12:09:56.168Z,24.30
2018-08-23T12:12:24.445Z,24.20
2018-08-23T12:14:54.712Z,24.30
2018-08-23T12:17:23.236Z,24.40
2018-08-23T12:19:51.604Z,24.50
2018-08-23T12:22:24.153Z,24.30
2018-08-23T12:24:52.491Z,24.30
2018-08-23T12:27:20.949Z,24.30
2018-08-23T12:29:49.506Z,24.40
2018-08-23T12:32:17.856Z,24.50
2018-08-23T12:34:47.135Z,24.40
2018-08-23T12:37:20.671Z,24.00
2018-08-23T12:40:56.397Z,23.90
2018-08-23T12:43:30.240Z,23.80
2018-08-23T12:46:03.106Z,24.00
2018-08-23T12:48:31.545Z,24.10
2018-08-23T12:51:02.132Z,24.20
2018-08-23T12:53:38.467Z,24.20
2018-08-23T12:56:08.855Z,24.30
2018-08-23T12:58:38.152Z,24.10
2018-08-23T13:01:06.926Z,24.20
2018-08-23T13:03:35.498Z,24.00
2018-08-23T13:06:04.701Z,23.80
2018-08-23T13:08:33.368Z,23.60
2018-08-23T13:11:01.980Z,23.60
2018-08-23T13:13:30.426Z,23.60
2018-08-23T13:15:59.529Z,23.40
2018-08-23T13:18:28.201Z,23.30
2018-08-23T13:20:56.549Z,23.30
2018-08-23T13:23:25.354Z,23.30
2018-08-23T13:25:55.456Z,23.40
2018-08-23T13:28:24.944Z,23.30
2018-08-23T13:30:53.710Z,23.40
2018-08-23T13:33:23.880Z,23.60
2018-08-23T13:35:52.536Z,23.50
2018-08-23T13:38:21.228Z,23.50
2018-08-23T13:40:49.958Z,23.60
2018-08-23T13:43:18.672Z,23.40
2018-08-23T13:45:47.077Z,23.30
2018-08-23T13:48:21.785Z,23.30
2018-08-23T13:50:50.845Z,23.30
2018-08-23T13:53:20.578Z,23.60
2018-08-23T13:55:49.097Z,23.60
2018-08-23T13:58:17.777Z,23.50
2018-08-23T14:00:46.324Z,23.60
2018-08-23T14:03:14.813Z,23.80
2018-08-23T14:05:43.235Z,24.00
2018-08-23T14:08:11.769Z,24.30
2018-08-23T14:10:40.753Z,24.30
2018-08-23T14:13:33.806Z,24.10
2018-08-23T14:16:03.111Z,23.90
2018-08-23T14:18:32.287Z,23.90
2018-08-23T14:21:00.665Z,23.90
2018-08-23T14:23:28.967Z,23.90
2018-08-23T14:25:57.349Z,23.80
2018-08-23T14:28:25.719Z,23.60
2018-08-23T14:30:54.102Z,23.50
2018-08-23T14:33:22.429Z,23.30
2018-08-23T14:35:51.059Z,23.20
2018-08-23T14:38:19.403Z,23.40
2018-08-23T14:40:47.719Z,23.40
2018-08-23T14:43:16.127Z,23.50
2018-08-23T14:45:44.446Z,23.20
2018-08-23T14:48:18.078Z,23.40
2018-08-23T14:50:50.627Z,23.40
2018-08-23T14:53:24.564Z,23.50
2018-08-23T14:55:58.318Z,23.40
2018-08-23T14:58:26.649Z,23.50
2018-08-23T15:00:55.044Z,23.50
2018-08-23T15:03:23.411Z,23.50
2018-08-23T15:05:51.865Z,23.40
2018-08-23T15:08:20.107Z,23.50
2018-08-23T15:10:48.378Z,23.50
2018-08-23T15:13:16.665Z,23.60
2018-08-23T15:15:49.025Z,23.50
2018-08-23T15:18:18.732Z,23.50
2018-08-23T15:20:47.004Z,23.50
2018-08-23T15:23:15.316Z,23.70
2018-08-23T15:25:43.599Z,24.00
2018-08-23T15:28:11.930Z,24.20
2018-08-23T15:30:40.254Z,24.30
2018-08-23T15:33:08.684Z,24.10
2018-08-23T15:35:36.940Z,23.90
2018-08-23T15:38:05.318Z,23.50
2018-08-23T15:40:33.622Z,23.30
2018-08-23T15:43:01.978Z,23.00
2018-08-23T15:45:30.313Z,22.70
2018-08-23T15:47:58.643Z,22.50
2018-08-23T15:50:26.863Z,22.40
2018-08-23T15:52:55.641Z,22.30
2018-08-23T15:55:24.241Z,22.20
2018-08-23T15:57:52.360Z,22.20
2018-08-23T16:00:21.353Z,22.00
2018-08-23T16:02:49.650Z,21.80
2018-08-23T16:05:19.255Z,21.80
2018-08-23T16:07:47.599Z,21.70
2018-08-23T16:10:15.994Z,21.80
2018-08-23T16:12:44.267Z,21.80
2018-08-23T16:15:17.964Z,21.80
2018-08-23T16:18:55.092Z,21.70
2018-08-23T16:21:28.716Z,21.70
2018-08-23T16:23:57.803Z,21.70
2018-08-23T16:26:30.298Z,21.80
2018-08-23T16:28:58.722Z,21.80
2018-08-23T16:31:26.970Z,21.70
2018-08-23T16:33:55.269Z,21.60
2018-08-23T16:36:23.528Z,21.50
2018-08-23T16:38:52.628Z,21.50
2018-08-23T16:41:21.003Z,21.30
2018-08-23T16:43:49.302Z,21.10
2018-08-23T16:46:17.719Z,20.90
2018-08-23T16:48:46.011Z,20.80
2018-08-23T16:51:14.535Z,20.70
2018-08-23T16:53:43.625Z,20.80
2018-08-23T16:56:11.996Z,20.80
2018-08-23T16:58:40.348Z,20.80
2018-08-23T17:01:08.563Z,20.70
2018-08-23T17:03:40.745Z,20.70
2018-08-23T17:06:09.281Z,20.70
2018-08-23T17:08:37.614Z,20.60
2018-08-23T17:11:05.878Z,20.50
2018-08-23T17:13:36.262Z,20.30
2018-08-23T17:16:10.615Z,20.20
2018-08-23T17:18:39.118Z,20.30
2018-08-23T17:21:07.535Z,20.20
2018-08-23T17:23:35.809Z,20.30
2018-08-23T17:26:04.234Z,20.40
2018-08-23T17:28:32.514Z,20.40
2018-08-23T17:31:01.350Z,20.40
2018-08-23T17:33:29.631Z,20.30
2018-08-23T17:35:58.033Z,20.20
2018-08-23T17:38:27.978Z,20.10
2018-08-23T17:40:57.131Z,20.10
2018-08-23T17:43:25.608Z,20.00
2018-08-23T17:45:55.095Z,20.00
2018-08-23T17:48:23.866Z,20.00
2018-08-23T17:50:52.916Z,19.90
2018-08-23T17:53:21.540Z,20.00
2018-08-23T17:55:58.802Z,20.10
2018-08-23T17:58:29.396Z,20.10
2018-08-23T18:00:57.699Z,20.30
2018-08-23T18:03:25.979Z,20.20
2018-08-23T18:05:56.497Z,20.00
2018-08-23T18:08:24.818Z,19.90
2018-08-23T18:10:53.252Z,19.90
2018-08-23T18:13:21.569Z,19.90
2018-08-23T18:15:55.173Z,19.80
2018-08-23T18:18:23.414Z,19.70
2018-08-23T18:20:51.724Z,19.70
2018-08-23T18:23:20.054Z,19.70
2018-08-23T18:25:48.341Z,19.80
2018-08-23T18:28:16.671Z,19.90
2018-08-23T18:30:45.142Z,19.90
2018-08-23T18:33:13.432Z,19.90
2018-08-23T18:35:41.891Z,19.80
2018-08-23T18:38:10.188Z,19.70
2018-08-23T18:40:39.038Z,19.70
2018-08-23T18:43:07.356Z,19.80
2018-08-23T18:45:36.268Z,19.80
2018-08-23T18:48:04.563Z,19.80
2018-08-23T18:50:32.858Z,20.00
2018-08-23T18:53:01.132Z,19.80
2018-08-23T18:55:29.405Z,19.80
2018-08-23T18:57:57.718Z,19.50
2018-08-23T19:00:25.995Z,19.30
2018-08-23T19:02:54.268Z,19.20
2018-08-23T19:05:22.588Z,19.20
2018-08-23T19:07:50.878Z,19.00
2018-08-23T19:10:19.206Z,19.00
2018-08-23T19:12:47.506Z,19.10
2018-08-23T19:15:20.943Z,18.90
2018-08-23T19:17:49.266Z,18.80
2018-08-23T19:20:17.703Z,18.90
2018-08-23T19:22:48.832Z,18.90
2018-08-23T19:25:17.236Z,18.70
2018-08-23T19:27:46.084Z,18.70
2018-08-23T19:30:17.733Z,18.60
2018-08-23T19:32:46.132Z,18.60
2018-08-23T19:35:14.490Z,18.60
2018-08-23T19:37:42.961Z,18.50
2018-08-23T19:40:11.336Z,18.50
2018-08-23T19:42:39.669Z,18.50
2018-08-23T19:45:08.518Z,18.40
2018-08-23T19:47:43.744Z,18.40
2018-08-23T19:50:12.840Z,18.30
2018-08-23T19:52:41.158Z,18.40
2018-08-23T19:55:10.363Z,18.50
2018-08-23T19:57:38.968Z,18.50
2018-08-23T20:00:08.734Z,18.30
2018-08-23T20:02:37.090Z,18.20
2018-08-23T20:05:05.529Z,18.20
2018-08-23T20:07:33.814Z,18.10
2018-08-23T20:10:02.138Z,18.00
2018-08-23T20:12:31.502Z,18.00
2018-08-23T20:15:00.471Z,18.00
2018-08-23T20:17:30.935Z,17.90
2018-08-23T20:19:59.394Z,17.80
2018-08-23T20:22:27.771Z,17.80
2018-08-23T20:24:56.207Z,17.70
2018-08-23T20:27:24.607Z,17.70
2018-08-23T20:29:52.931Z,17.70
2018-08-23T20:32:21.590Z,17.70
2018-08-23T20:34:49.927Z,17.80
2018-08-23T20:37:20.884Z,17.80
2018-08-23T20:39:49.260Z,17.80
2018-08-23T20:42:17.567Z,17.80
2018-08-23T20:44:45.897Z,17.80
2018-08-23T20:47:14.180Z,17.80
2018-08-23T20:49:42.508Z,17.70
2018-08-23T20:52:10.875Z,17.60
2018-08-23T20:54:39.339Z,17.50
2018-08-23T20:57:07.741Z,17.50
2018-08-23T20:59:37.078Z,17.40
2018-08-23T21:02:05.702Z,17.40
2018-08-23T21:04:34.287Z,17.40
2018-08-23T21:07:02.887Z,17.30
2018-08-23T21:09:31.576Z,17.20
2018-08-23T21:11:59.970Z,17.20
2018-08-23T21:14:28.406Z,17.20
2018-08-23T21:16:56.850Z,17.10
2018-08-23T21:19:25.369Z,17.10
2018-08-23T21:21:53.899Z,17.00
2018-08-23T21:24:22.270Z,17.60
2018-08-23T21:26:50.626Z,16.90
2018-08-23T21:29:22.918Z,16.90
2018-08-23T21:31:56.290Z,16.90
2018-08-23T21:34:24.863Z,16.90
2018-08-23T21:36:53.226Z,16.80
2018-08-23T21:39:21.546Z,16.80
2018-08-23T21:41:50.071Z,16.80
2018-08-23T21:44:18.362Z,16.80
2018-08-23T21:46:54.913Z,16.80
2018-08-23T21:49:23.308Z,16.70
2018-08-23T21:51:51.594Z,16.70
2018-08-23T21:54:20.106Z,16.70
2018-08-23T21:56:48.991Z,16.60
2018-08-23T21:59:18.092Z,16.60
2018-08-23T22:01:46.923Z,16.60
2018-08-23T22:04:15.240Z,16.60
2018-08-23T22:06:43.532Z,16.50
2018-08-23T22:09:11.827Z,16.60
2018-08-23T22:11:40.114Z,16.60
2018-08-23T22:14:08.415Z,16.70
2018-08-23T22:16:36.682Z,16.70
2018-08-23T22:19:05.007Z,16.70
2018-08-23T22:21:33.270Z,16.80
2018-08-23T22:24:01.559Z,16.70
2018-08-23T22:26:29.857Z,16.70
2018-08-23T22:28:58.163Z,16.70
2018-08-23T22:31:26.475Z,16.70
2018-08-23T22:33:54.856Z,16.70
2018-08-23T22:36:23.119Z,16.70
2018-08-23T22:38:51.428Z,16.70
2018-08-23T22:41:19.729Z,16.70
2018-08-23T22:43:48.039Z,16.70
2018-08-23T22:46:16.378Z,16.80
2018-08-23T22:48:45.568Z,16.80
2018-08-23T22:51:13.831Z,16.80
2018-08-23T22:53:42.112Z,16.80
2018-08-23T22:56:10.385Z,16.70
2018-08-23T22:58:38.706Z,16.70
2018-08-23T23:01:07.005Z,16.70
2018-08-23T23:03:40.804Z,16.70
2018-08-23T23:06:09.079Z,16.70
2018-08-23T23:08:37.449Z,16.70
2018-08-23T23:11:06.075Z,16.70
2018-08-23T23:13:34.386Z,16.60
2018-08-23T23:16:02.653Z,16.60
2018-08-23T23:18:31.652Z,16.60
2018-08-23T23:20:59.966Z,16.70
2018-08-23T23:23:28.230Z,16.70
2018-08-23T23:25:56.638Z,16.70
2018-08-23T23:28:24.979Z,16.80
2018-08-23T23:30:53.349Z,16.80
2018-08-23T23:33:21.647Z,16.70
2018-08-23T23:35:50.033Z,16.70
2018-08-23T23:38:18.315Z,16.70
2018-08-23T23:40:46.788Z,16.80
2018-08-23T23:43:15.063Z,16.80
2018-08-23T23:45:43.336Z,16.80
2018-08-23T23:48:11.658Z,16.80
2018-08-23T23:50:39.932Z,16.70
2018-08-23T23:53:08.205Z,16.70
2018-08-23T23:55:36.563Z,16.70
2018-08-23T23:58:05.000Z,16.80
