createdAt,value
2019-03-16T00:00:18.072Z,4.70
2019-03-16T00:02:47.761Z,4.70
2019-03-16T00:05:17.348Z,4.90
2019-03-16T00:07:46.965Z,4.80
2019-03-16T00:10:16.563Z,4.70
2019-03-16T00:12:46.181Z,4.70
2019-03-16T00:15:15.801Z,4.70
2019-03-16T00:17:45.405Z,4.80
2019-03-16T00:20:15.200Z,4.80
2019-03-16T00:22:44.829Z,4.70
2019-03-16T00:25:14.420Z,4.70
2019-03-16T00:27:44.033Z,4.70
2019-03-16T00:30:15.829Z,4.80
2019-03-16T00:32:45.476Z,4.80
2019-03-16T00:35:15.209Z,4.80
2019-03-16T00:37:44.823Z,4.80
2019-03-16T00:40:14.864Z,4.80
2019-03-16T00:42:44.540Z,4.80
2019-03-16T00:45:14.293Z,4.90
2019-03-16T00:47:43.963Z,5.00
2019-03-16T00:50:14.985Z,5.10
2019-03-16T00:52:44.668Z,5.10
2019-03-16T00:55:16.157Z,5.10
2019-03-16T00:57:45.798Z,5.20
2019-03-16T01:00:19.102Z,5.20
2019-03-16T01:02:48.693Z,5.00
2019-03-16T01:05:18.293Z,5.00
2019-03-16T01:07:47.882Z,5.10
2019-03-16T01:10:17.621Z,5.00
2019-03-16T01:12:47.235Z,5.10
2019-03-16T01:15:16.816Z,5.10
2019-03-16T01:17:46.472Z,5.00
2019-03-16T01:20:16.239Z,5.00
2019-03-16T01:22:45.912Z,5.10
2019-03-16T01:25:15.741Z,5.20
2019-03-16T01:27:45.362Z,5.20
2019-03-16T01:30:17.082Z,5.30
2019-03-16T01:32:46.749Z,5.40
2019-03-16T01:35:16.419Z,5.50
2019-03-16T01:37:46.038Z,5.50
2019-03-16T01:40:15.625Z,5.40
2019-03-16T01:42:45.218Z,5.50
2019-03-16T01:45:14.969Z,5.70
2019-03-16T01:47:44.562Z,5.80
2019-03-16T01:50:14.976Z,5.80
2019-03-16T01:52:44.592Z,5.80
2019-03-16T01:55:14.280Z,5.80
2019-03-16T01:57:43.913Z,5.90
2019-03-16T02:00:15.637Z,6.00
2019-03-16T02:02:55.132Z,6.00
2019-03-16T02:05:16.716Z,6.00
2019-03-16T02:07:46.332Z,6.10
2019-03-16T02:10:16.083Z,6.20
2019-03-16T02:12:45.736Z,6.20
2019-03-16T02:15:15.489Z,6.00
2019-03-16T02:17:45.081Z,6.00
2019-03-16T02:20:14.696Z,5.90
2019-03-16T02:22:44.302Z,5.90
2019-03-16T02:25:14.057Z,5.90
2019-03-16T02:27:43.674Z,5.90
2019-03-16T02:30:14.097Z,5.80
2019-03-16T02:32:43.812Z,5.80
2019-03-16T02:35:13.484Z,5.70
2019-03-16T02:37:43.193Z,5.70
2019-03-16T02:40:13.125Z,5.70
2019-03-16T02:42:42.715Z,5.70
2019-03-16T02:45:12.605Z,5.80
2019-03-16T02:47:42.231Z,5.90
2019-03-16T02:50:13.346Z,5.90
2019-03-16T02:52:42.933Z,5.80
2019-03-16T02:55:12.545Z,5.80
2019-03-16T02:57:42.135Z,5.80
2019-03-16T03:00:13.566Z,5.90
2019-03-16T03:02:43.214Z,6.00
2019-03-16T03:05:13.141Z,6.00
2019-03-16T03:07:42.891Z,6.10
2019-03-16T03:10:16.697Z,6.20
2019-03-16T03:12:46.279Z,6.30
2019-03-16T03:15:16.109Z,6.40
2019-03-16T03:17:45.761Z,6.50
2019-03-16T03:20:15.541Z,6.60
2019-03-16T03:22:45.131Z,6.70
2019-03-16T03:25:14.756Z,6.70
2019-03-16T03:27:44.432Z,6.80
2019-03-16T03:30:14.723Z,6.90
2019-03-16T03:32:44.407Z,7.00
2019-03-16T03:35:14.115Z,7.20
2019-03-16T03:37:43.720Z,7.30
2019-03-16T03:40:14.126Z,7.40
2019-03-16T03:42:43.723Z,7.50
2019-03-16T03:45:14.676Z,7.50
2019-03-16T03:47:44.425Z,7.60
2019-03-16T03:50:16.149Z,7.50
2019-03-16T03:52:45.941Z,7.30
2019-03-16T03:55:16.160Z,7.30
2019-03-16T03:57:45.749Z,7.20
2019-03-16T04:00:18.228Z,7.10
2019-03-16T04:02:48.144Z,7.10
2019-03-16T04:05:17.860Z,7.10
2019-03-16T04:07:47.671Z,7.10
2019-03-16T04:10:17.497Z,7.10
2019-03-16T04:12:47.190Z,7.00
2019-03-16T04:15:16.801Z,7.00
2019-03-16T04:17:46.554Z,6.90
2019-03-16T04:20:16.752Z,6.90
2019-03-16T04:22:46.542Z,6.90
2019-03-16T04:25:16.170Z,6.90
2019-03-16T04:27:45.760Z,6.80
2019-03-16T04:30:15.570Z,6.80
2019-03-16T04:32:45.157Z,6.80
2019-03-16T04:35:14.906Z,6.80
2019-03-16T04:37:44.492Z,6.90
2019-03-16T04:40:14.519Z,7.00
2019-03-16T04:42:44.241Z,7.00
2019-03-16T04:45:13.994Z,7.00
2019-03-16T04:47:43.610Z,7.00
2019-03-16T04:50:13.823Z,7.00
2019-03-16T04:52:43.457Z,7.10
2019-03-16T04:55:13.108Z,7.20
2019-03-16T04:57:42.716Z,7.30
2019-03-16T05:00:14.750Z,7.50
2019-03-16T05:02:44.369Z,7.40
2019-03-16T05:05:15.288Z,7.40
2019-03-16T05:07:44.913Z,7.40
2019-03-16T05:10:14.743Z,7.50
2019-03-16T05:12:44.326Z,7.50
2019-03-16T05:15:34.547Z,7.50
2019-03-16T05:18:04.161Z,7.50
2019-03-16T05:20:33.750Z,7.50
2019-03-16T05:23:03.364Z,7.50
2019-03-16T05:25:33.498Z,7.50
2019-03-16T05:28:03.176Z,7.40
2019-03-16T05:30:32.766Z,7.40
2019-03-16T05:33:02.384Z,7.40
2019-03-16T05:35:32.005Z,7.40
2019-03-16T05:38:01.620Z,7.50
2019-03-16T05:40:31.236Z,7.40
2019-03-16T05:43:00.826Z,7.30
2019-03-16T05:45:30.529Z,7.40
2019-03-16T05:48:00.119Z,7.40
2019-03-16T05:50:29.728Z,7.50
2019-03-16T05:52:59.319Z,7.60
2019-03-16T05:55:28.938Z,7.70
2019-03-16T05:57:58.545Z,7.80
2019-03-16T06:00:28.239Z,7.90
2019-03-16T06:02:57.825Z,7.90
2019-03-16T06:05:27.438Z,8.00
2019-03-16T06:07:57.083Z,8.10
2019-03-16T06:10:26.669Z,8.10
2019-03-16T06:12:56.322Z,8.30
2019-03-16T06:15:26.020Z,8.30
2019-03-16T06:17:55.604Z,8.50
2019-03-16T06:20:25.222Z,8.70
2019-03-16T06:22:54.806Z,8.80
2019-03-16T06:25:24.421Z,9.00
2019-03-16T06:27:54.010Z,9.10
2019-03-16T06:30:23.629Z,9.20
2019-03-16T06:32:53.345Z,9.20
2019-03-16T06:35:25.465Z,9.30
2019-03-16T06:37:54.273Z,9.20
2019-03-16T06:40:24.045Z,9.40
2019-03-16T06:42:53.635Z,9.60
2019-03-16T06:45:23.259Z,9.70
2019-03-16T06:47:54.676Z,9.80
2019-03-16T06:50:24.318Z,9.90
2019-03-16T06:52:53.911Z,9.80
2019-03-16T06:55:23.596Z,9.60
2019-03-16T06:57:53.204Z,9.70
2019-03-16T07:00:22.845Z,9.90
2019-03-16T07:02:52.471Z,10.00
2019-03-16T07:05:23.644Z,10.10
2019-03-16T07:07:53.502Z,10.10
2019-03-16T07:10:23.130Z,10.20
2019-03-16T07:12:52.751Z,10.30
2019-03-16T07:15:22.519Z,10.40
2019-03-16T07:17:52.143Z,10.60
2019-03-16T07:20:21.734Z,10.70
2019-03-16T07:22:51.363Z,10.80
2019-03-16T07:25:20.986Z,10.90
2019-03-16T07:27:50.586Z,11.00
2019-03-16T07:30:20.266Z,11.00
2019-03-16T07:32:49.887Z,11.10
2019-03-16T07:35:19.485Z,11.20
2019-03-16T07:37:49.143Z,11.20
2019-03-16T07:40:18.756Z,11.10
2019-03-16T07:42:48.375Z,11.30
2019-03-16T07:45:18.006Z,11.30
2019-03-16T07:47:47.632Z,11.40
2019-03-16T07:50:17.486Z,11.30
2019-03-16T07:52:47.112Z,11.30
2019-03-16T07:55:16.853Z,11.50
2019-03-16T07:57:46.540Z,11.60
2019-03-16T08:00:16.199Z,11.70
2019-03-16T08:02:45.824Z,11.90
2019-03-16T08:05:19.458Z,11.90
2019-03-16T08:07:46.955Z,12.10
2019-03-16T08:10:16.556Z,12.10
2019-03-16T08:12:46.253Z,12.20
2019-03-16T08:15:15.942Z,12.30
2019-03-16T08:17:45.568Z,12.30
2019-03-16T08:20:15.585Z,12.30
2019-03-16T08:22:45.280Z,12.30
2019-03-16T08:25:15.215Z,12.30
2019-03-16T08:27:54.137Z,12.40
2019-03-16T08:30:16.229Z,12.40
2019-03-16T08:32:45.861Z,12.50
2019-03-16T08:35:15.504Z,12.50
2019-03-16T08:37:45.099Z,12.70
2019-03-16T08:40:14.775Z,12.80
2019-03-16T08:42:44.626Z,12.80
2019-03-16T08:45:14.246Z,13.00
2019-03-16T08:47:43.847Z,13.00
2019-03-16T08:50:13.764Z,13.00
2019-03-16T08:52:43.431Z,13.00
2019-03-16T08:55:13.495Z,13.10
2019-03-16T08:57:43.094Z,13.20
2019-03-16T09:00:15.139Z,13.40
2019-03-16T09:02:44.884Z,13.50
2019-03-16T09:05:14.528Z,13.70
2019-03-16T09:07:44.187Z,13.80
2019-03-16T09:10:13.984Z,13.90
2019-03-16T09:12:54.378Z,13.90
2019-03-16T09:15:16.534Z,13.90
2019-03-16T09:17:46.160Z,13.70
2019-03-16T09:20:15.753Z,13.60
2019-03-16T09:22:45.411Z,13.60
2019-03-16T09:25:15.264Z,13.50
2019-03-16T09:27:44.866Z,13.40
2019-03-16T09:30:17.167Z,13.40
2019-03-16T09:32:46.836Z,13.40
2019-03-16T09:35:16.565Z,13.50
2019-03-16T09:37:46.247Z,13.30
2019-03-16T09:40:27.629Z,13.30
2019-03-16T09:42:57.290Z,13.30
2019-03-16T09:45:26.980Z,13.30
2019-03-16T09:47:56.582Z,13.30
2019-03-16T09:50:26.257Z,13.20
2019-03-16T09:52:55.963Z,13.00
2019-03-16T09:55:25.650Z,12.90
2019-03-16T09:57:55.288Z,12.90
2019-03-16T10:00:25.010Z,12.90
2019-03-16T10:02:54.638Z,12.80
2019-03-16T10:05:24.335Z,12.60
2019-03-16T10:07:53.935Z,12.70
2019-03-16T10:10:23.560Z,12.60
2019-03-16T10:12:53.160Z,12.40
2019-03-16T10:15:22.811Z,12.40
2019-03-16T10:17:52.408Z,12.40
2019-03-16T10:20:22.012Z,12.40
2019-03-16T10:22:51.633Z,12.40
2019-03-16T10:25:21.243Z,12.30
2019-03-16T10:27:50.877Z,12.20
2019-03-16T10:30:20.484Z,12.20
2019-03-16T10:32:50.196Z,12.20
2019-03-16T10:35:19.802Z,12.20
2019-03-16T10:37:49.394Z,12.30
2019-03-16T10:40:19.024Z,12.30
2019-03-16T10:42:48.619Z,12.40
2019-03-16T10:45:18.216Z,12.40
2019-03-16T10:47:47.915Z,12.50
2019-03-16T10:50:17.607Z,12.50
2019-03-16T10:52:47.215Z,12.50
2019-03-16T10:55:16.836Z,12.70
2019-03-16T10:57:46.478Z,12.70
2019-03-16T11:00:17.566Z,12.80
2019-03-16T11:02:47.271Z,12.80
2019-03-16T11:05:17.194Z,12.90
2019-03-16T11:07:46.817Z,13.20
2019-03-16T11:10:16.483Z,13.40
2019-03-16T11:12:46.176Z,13.60
2019-03-16T11:15:16.107Z,13.60
2019-03-16T11:17:45.874Z,13.80
2019-03-16T11:20:20.247Z,14.00
2019-03-16T11:22:49.874Z,14.10
2019-03-16T11:25:19.502Z,14.20
2019-03-16T11:27:49.098Z,14.30
2019-03-16T11:30:19.365Z,14.50
2019-03-16T11:32:48.982Z,14.50
2019-03-16T11:35:18.581Z,14.50
2019-03-16T11:37:48.230Z,14.70
2019-03-16T11:40:19.330Z,15.00
2019-03-16T11:42:48.954Z,15.10
2019-03-16T11:45:18.621Z,15.10
2019-03-16T11:47:48.242Z,15.20
2019-03-16T11:50:17.988Z,15.60
2019-03-16T11:52:47.607Z,15.70
2019-03-16T11:55:17.248Z,15.70
2019-03-16T11:57:46.942Z,16.00
2019-03-16T12:00:16.972Z,16.00
2019-03-16T12:02:46.645Z,15.90
2019-03-16T12:05:16.504Z,15.70
2019-03-16T12:07:46.146Z,15.70
2019-03-16T12:10:16.788Z,15.50
2019-03-16T12:12:46.457Z,15.50
2019-03-16T12:15:16.415Z,15.60
2019-03-16T12:17:46.026Z,15.60
2019-03-16T12:20:19.274Z,15.40
2019-03-16T12:22:48.862Z,15.30
2019-03-16T12:25:18.594Z,15.30
2019-03-16T12:27:48.223Z,15.50
2019-03-16T12:30:18.410Z,15.50
2019-03-16T12:32:47.987Z,15.10
2019-03-16T12:35:17.751Z,14.90
2019-03-16T12:37:47.426Z,14.70
2019-03-16T12:40:17.483Z,14.60
2019-03-16T12:42:47.090Z,14.50
2019-03-16T12:45:21.197Z,14.50
2019-03-16T12:47:51.712Z,14.50
2019-03-16T12:50:21.339Z,14.50
2019-03-16T12:52:50.935Z,14.60
2019-03-16T12:55:20.554Z,14.60
2019-03-16T12:57:50.183Z,14.70
2019-03-16T13:00:20.887Z,14.70
2019-03-16T13:02:50.732Z,14.60
2019-03-16T13:05:20.411Z,14.30
2019-03-16T13:07:50.008Z,14.20
2019-03-16T13:10:20.848Z,14.10
2019-03-16T13:12:50.446Z,14.10
2019-03-16T13:15:20.046Z,14.30
2019-03-16T13:17:49.668Z,14.30
2019-03-16T13:20:19.432Z,14.50
2019-03-16T13:22:49.089Z,14.50
2019-03-16T13:25:18.831Z,14.50
2019-03-16T13:27:48.426Z,14.60
2019-03-16T13:30:21.887Z,14.80
2019-03-16T13:32:51.484Z,14.90
2019-03-16T13:35:21.073Z,15.20
2019-03-16T13:37:50.694Z,15.20
2019-03-16T13:40:20.610Z,15.10
2019-03-16T13:42:50.241Z,15.10
2019-03-16T13:45:20.655Z,15.10
2019-03-16T13:47:51.952Z,15.30
2019-03-16T13:50:22.331Z,15.40
2019-03-16T13:52:52.210Z,15.40
2019-03-16T13:55:21.822Z,15.40
2019-03-16T13:57:51.449Z,15.40
2019-03-16T14:00:22.060Z,15.40
2019-03-16T14:02:51.747Z,15.30
2019-03-16T14:05:21.507Z,15.30
2019-03-16T14:07:51.182Z,15.20
2019-03-16T14:10:25.048Z,15.20
2019-03-16T14:12:54.642Z,15.10
2019-03-16T14:15:24.291Z,15.10
2019-03-16T14:17:53.884Z,15.00
2019-03-16T14:20:23.964Z,14.90
2019-03-16T14:22:53.931Z,14.90
2019-03-16T14:25:23.522Z,14.80
2019-03-16T14:27:53.135Z,14.90
2019-03-16T14:30:39.922Z,15.00
2019-03-16T14:32:54.352Z,15.00
2019-03-16T14:35:24.051Z,14.90
2019-03-16T14:37:53.646Z,14.80
2019-03-16T14:40:23.651Z,14.70
2019-03-16T14:42:53.210Z,14.70
2019-03-16T14:45:23.115Z,14.70
2019-03-16T14:47:52.711Z,14.50
2019-03-16T14:50:27.368Z,14.50
2019-03-16T14:52:56.959Z,14.60
2019-03-16T14:55:26.657Z,14.60
2019-03-16T14:57:56.272Z,14.60
2019-03-16T15:00:37.922Z,14.70
2019-03-16T15:02:57.242Z,14.70
2019-03-16T15:05:26.846Z,14.70
2019-03-16T15:07:56.448Z,14.60
2019-03-16T15:10:26.067Z,14.50
2019-03-16T15:12:55.763Z,14.50
2019-03-16T15:15:25.955Z,14.40
2019-03-16T15:17:55.549Z,14.30
2019-03-16T15:20:25.216Z,14.30
2019-03-16T15:22:54.842Z,14.30
2019-03-16T15:25:24.437Z,14.30
2019-03-16T15:27:54.132Z,14.30
2019-03-16T15:30:23.807Z,14.30
2019-03-16T15:32:53.432Z,14.30
2019-03-16T15:35:23.122Z,14.30
2019-03-16T15:37:52.739Z,14.40
2019-03-16T15:40:22.432Z,14.40
2019-03-16T15:42:52.026Z,14.50
2019-03-16T15:45:30.865Z,14.50
2019-03-16T15:48:00.464Z,14.60
2019-03-16T15:50:30.124Z,14.70
2019-03-16T15:52:59.722Z,14.80
2019-03-16T15:55:29.445Z,14.70
2019-03-16T15:58:07.982Z,14.70
2019-03-16T16:00:30.588Z,14.70
2019-03-16T16:03:00.212Z,14.60
2019-03-16T16:05:29.836Z,14.50
2019-03-16T16:07:59.462Z,14.50
2019-03-16T16:10:29.095Z,14.40
2019-03-16T16:12:58.705Z,14.40
2019-03-16T16:15:28.447Z,14.40
2019-03-16T16:17:58.039Z,14.30
2019-03-16T16:20:27.736Z,14.20
2019-03-16T16:22:57.444Z,14.00
2019-03-16T16:25:27.069Z,14.00
2019-03-16T16:27:56.692Z,13.80
2019-03-16T16:30:26.403Z,13.70
2019-03-16T16:32:56.095Z,13.60
2019-03-16T16:35:25.712Z,13.50
2019-03-16T16:37:55.307Z,13.30
2019-03-16T16:40:25.002Z,13.20
2019-03-16T16:42:54.704Z,13.00
2019-03-16T16:45:24.335Z,12.90
2019-03-16T16:47:53.935Z,12.70
2019-03-16T16:50:25.660Z,12.60
2019-03-16T16:52:55.400Z,12.50
2019-03-16T16:55:25.034Z,12.20
2019-03-16T16:57:54.626Z,12.00
2019-03-16T17:00:28.819Z,11.80
2019-03-16T17:02:58.479Z,11.60
2019-03-16T17:05:28.149Z,11.50
2019-03-16T17:07:57.775Z,11.40
2019-03-16T17:10:27.477Z,11.20
2019-03-16T17:12:57.091Z,11.00
2019-03-16T17:15:26.789Z,10.80
2019-03-16T17:17:56.383Z,10.70
2019-03-16T17:20:25.987Z,10.60
2019-03-16T17:22:55.612Z,10.50
2019-03-16T17:25:25.210Z,10.30
2019-03-16T17:27:54.868Z,10.30
2019-03-16T17:30:30.186Z,10.10
2019-03-16T17:32:59.881Z,10.00
2019-03-16T17:35:29.589Z,10.00
2019-03-16T17:37:59.185Z,9.90
2019-03-16T17:40:28.799Z,9.80
2019-03-16T17:42:58.426Z,9.70
2019-03-16T17:45:28.023Z,9.60
2019-03-16T17:47:57.638Z,9.50
2019-03-16T17:50:27.234Z,9.40
2019-03-16T17:52:56.850Z,9.30
2019-03-16T17:55:26.466Z,9.20
2019-03-16T17:57:56.063Z,9.10
2019-03-16T18:00:25.782Z,9.00
2019-03-16T18:02:55.436Z,9.00
2019-03-16T18:05:25.030Z,8.90
2019-03-16T18:07:54.622Z,8.80
2019-03-16T18:10:24.319Z,9.00
2019-03-16T18:12:53.913Z,9.00
2019-03-16T18:15:23.641Z,8.90
2019-03-16T18:17:53.379Z,8.90
2019-03-16T18:20:23.169Z,8.90
2019-03-16T18:22:52.792Z,8.80
2019-03-16T18:25:22.382Z,8.80
2019-03-16T18:27:51.999Z,8.90
2019-03-16T18:30:24.522Z,8.90
2019-03-16T18:32:54.189Z,8.90
2019-03-16T18:35:23.809Z,8.90
2019-03-16T18:37:53.410Z,8.80
2019-03-16T18:40:23.027Z,8.60
2019-03-16T18:42:52.687Z,8.50
2019-03-16T18:45:29.593Z,8.60
2019-03-16T18:47:59.222Z,8.60
2019-03-16T18:50:28.831Z,8.60
2019-03-16T18:52:58.419Z,8.60
2019-03-16T18:55:28.106Z,8.50
2019-03-16T18:57:57.801Z,8.50
2019-03-16T19:00:27.461Z,8.30
2019-03-16T19:02:57.156Z,8.00
2019-03-16T19:05:26.824Z,7.80
2019-03-16T19:07:56.447Z,7.70
2019-03-16T19:10:26.112Z,7.80
2019-03-16T19:12:55.730Z,7.90
2019-03-16T19:15:25.323Z,8.10
2019-03-16T19:17:59.123Z,8.30
2019-03-16T19:20:26.332Z,8.40
2019-03-16T19:22:55.974Z,8.50
2019-03-16T19:25:25.656Z,8.50
2019-03-16T19:27:55.272Z,8.50
2019-03-16T19:30:24.963Z,8.60
2019-03-16T19:32:54.559Z,8.60
2019-03-16T19:35:24.156Z,8.60
2019-03-16T19:37:53.767Z,8.70
2019-03-16T19:40:24.771Z,8.70
2019-03-16T19:42:54.462Z,8.60
2019-03-16T19:45:24.100Z,8.50
2019-03-16T19:47:53.698Z,8.20
2019-03-16T19:50:23.292Z,7.70
2019-03-16T19:52:52.907Z,7.40
2019-03-16T19:55:22.534Z,7.10
2019-03-16T19:57:52.149Z,7.00
2019-03-16T20:00:22.023Z,7.00
2019-03-16T20:02:51.945Z,7.20
2019-03-16T20:05:21.716Z,7.50
2019-03-16T20:07:51.315Z,7.70
2019-03-16T20:10:22.260Z,7.90
2019-03-16T20:12:53.372Z,8.00
2019-03-16T20:15:23.400Z,8.00
2019-03-16T20:17:53.021Z,8.00
2019-03-16T20:20:22.615Z,8.00
2019-03-16T20:22:52.236Z,8.00
2019-03-16T20:25:21.864Z,8.00
2019-03-16T20:27:51.452Z,8.00
2019-03-16T20:30:26.478Z,7.80
2019-03-16T20:33:03.477Z,7.50
2019-03-16T20:35:23.946Z,7.20
2019-03-16T20:37:53.640Z,7.10
2019-03-16T20:40:23.275Z,7.00
2019-03-16T20:42:52.895Z,6.90
2019-03-16T20:45:22.619Z,6.90
2019-03-16T20:47:52.285Z,6.90
2019-03-16T20:50:22.143Z,6.80
2019-03-16T20:52:51.764Z,6.70
2019-03-16T20:55:21.388Z,6.60
2019-03-16T20:57:50.977Z,6.60
2019-03-16T21:00:21.046Z,6.50
2019-03-16T21:02:50.780Z,6.30
2019-03-16T21:05:20.475Z,6.10
2019-03-16T21:07:50.071Z,6.00
2019-03-16T21:10:19.662Z,6.10
2019-03-16T21:12:49.285Z,6.20
2019-03-16T21:15:19.788Z,6.20
2019-03-16T21:17:49.411Z,6.20
2019-03-16T21:20:20.310Z,6.20
2019-03-16T21:22:49.906Z,6.20
2019-03-16T21:25:19.599Z,6.40
2019-03-16T21:27:49.397Z,6.60
2019-03-16T21:30:20.803Z,6.90
2019-03-16T21:32:50.477Z,7.00
2019-03-16T21:35:20.168Z,7.00
2019-03-16T21:37:49.841Z,7.10
2019-03-16T21:40:19.574Z,7.00
2019-03-16T21:42:49.166Z,6.80
2019-03-16T21:45:19.011Z,6.50
2019-03-16T21:47:59.425Z,6.50
2019-03-16T21:50:20.177Z,6.60
2019-03-16T21:52:49.795Z,6.60
2019-03-16T21:55:19.472Z,6.50
2019-03-16T21:57:49.099Z,6.40
2019-03-16T22:00:19.231Z,6.40
2019-03-16T22:02:48.851Z,6.30
2019-03-16T22:05:18.515Z,6.20
2019-03-16T22:07:48.203Z,6.10
2019-03-16T22:10:19.386Z,6.10
2019-03-16T22:12:49.031Z,6.10
2019-03-16T22:15:19.046Z,6.00
2019-03-16T22:17:48.691Z,5.90
2019-03-16T22:20:22.323Z,6.00
2019-03-16T22:22:52.053Z,5.90
2019-03-16T22:25:21.641Z,5.90
2019-03-16T22:27:51.940Z,5.90
2019-03-16T22:30:21.785Z,5.80
2019-03-16T22:32:51.446Z,5.50
2019-03-16T22:35:21.083Z,5.30
2019-03-16T22:37:50.771Z,5.30
2019-03-16T22:40:20.365Z,5.40
2019-03-16T22:42:50.049Z,5.30
2019-03-16T22:45:19.706Z,5.30
2019-03-16T22:47:49.475Z,5.20
2019-03-16T22:50:22.739Z,5.20
2019-03-16T22:52:52.350Z,5.40
2019-03-16T22:55:21.976Z,5.60
2019-03-16T22:57:51.632Z,5.70
2019-03-16T23:00:30.660Z,5.80
2019-03-16T23:03:00.255Z,5.80
2019-03-16T23:05:29.999Z,5.80
2019-03-16T23:07:59.593Z,5.60
2019-03-16T23:10:29.307Z,5.50
2019-03-16T23:12:58.971Z,5.20
2019-03-16T23:15:28.594Z,5.20
2019-03-16T23:17:58.651Z,5.20
2019-03-16T23:20:28.339Z,5.20
2019-03-16T23:22:57.953Z,5.20
2019-03-16T23:25:27.777Z,5.20
2019-03-16T23:27:57.447Z,5.30
2019-03-16T23:30:27.106Z,5.60
2019-03-16T23:32:56.726Z,5.70
2019-03-16T23:35:26.344Z,5.80
2019-03-16T23:37:55.957Z,6.00
2019-03-16T23:40:25.627Z,6.00
2019-03-16T23:42:55.244Z,6.10
2019-03-16T23:45:24.995Z,5.90
2019-03-16T23:47:54.760Z,5.50
2019-03-16T23:50:24.347Z,5.10
2019-03-16T23:52:53.959Z,4.80
2019-03-16T23:55:23.548Z,4.70
2019-03-16T23:57:56.101Z,4.60
