createdAt,value
2023-04-20T00:00:39.732Z,1.20
2023-04-20T00:10:41.237Z,1.15
2023-04-20T00:20:47.325Z,1.30
2023-04-20T00:30:51.388Z,1.40
2023-04-20T00:40:54.080Z,0.73
2023-04-20T00:50:55.798Z,1.50
2023-04-20T01:11:04.387Z,1.10
2023-04-20T01:21:05.975Z,0.65
2023-04-20T01:31:17.721Z,1.23
2023-04-20T01:41:19.710Z,1.23
2023-04-20T01:51:21.363Z,0.70
2023-04-20T02:01:23.807Z,1.25
2023-04-20T02:11:28.767Z,0.80
2023-04-20T02:21:30.318Z,0.93
2023-04-20T02:31:32.075Z,0.95
2023-04-20T02:41:33.818Z,0.70
2023-04-20T02:51:39.392Z,0.50
2023-04-20T03:01:46.999Z,0.50
2023-04-20T03:11:52.596Z,0.47
2023-04-20T03:22:10.292Z,0.77
2023-04-20T03:32:12.425Z,1.63
2023-04-20T03:42:13.982Z,0.75
2023-04-20T03:52:16.434Z,0.82
2023-04-20T04:02:18.695Z,0.95
2023-04-20T04:12:22.761Z,1.23
2023-04-20T04:22:26.804Z,1.35
2023-04-20T04:33:05.189Z,0.70
2023-04-20T04:43:10.193Z,0.93
2023-04-20T04:53:14.229Z,1.40
2023-04-20T05:03:16.260Z,1.00
2023-04-20T05:13:17.922Z,1.58
2023-04-20T05:23:19.449Z,1.02
2023-04-20T05:33:21.468Z,1.63
2023-04-20T05:43:23.001Z,1.50
2023-04-20T05:53:24.543Z,1.05
2023-04-20T06:03:26.200Z,1.65
2023-04-20T06:13:27.928Z,1.98
2023-04-20T06:23:29.455Z,1.20
2023-04-20T06:33:31.082Z,1.10
2023-04-20T06:43:32.670Z,2.03
2023-04-20T06:53:34.446Z,1.02
2023-04-20T07:03:38.488Z,0.70
2023-04-20T07:13:41.991Z,1.55
2023-04-20T07:23:45.346Z,1.15
2023-04-20T07:33:47.011Z,1.38
2023-04-20T07:43:48.555Z,1.00
2023-04-20T07:53:50.208Z,2.15
2023-04-20T08:03:52.772Z,2.05
2023-04-20T08:13:56.214Z,1.40
2023-04-20T08:23:58.787Z,1.23
2023-04-20T08:34:00.352Z,1.90
2023-04-20T08:44:02.100Z,1.75
2023-04-20T08:54:06.836Z,2.05
2023-04-20T09:04:17.919Z,1.73
2023-04-20T09:14:20.798Z,3.55
2023-04-20T09:24:24.548Z,2.55
2023-04-20T09:34:26.095Z,2.65
2023-04-20T09:44:27.710Z,2.67
2023-04-20T09:54:29.449Z,1.38
2023-04-20T10:04:31.193Z,1.67
2023-04-20T10:14:32.920Z,2.35
2023-04-20T10:24:34.468Z,1.75
2023-04-20T10:34:36.728Z,1.98
2023-04-20T10:44:51.236Z,1.30
2023-04-20T10:54:54.781Z,2.57
2023-04-20T11:05:00.868Z,1.55
2023-04-20T11:15:03.120Z,1.63
2023-04-20T11:25:09.946Z,2.63
2023-04-20T11:35:12.302Z,2.63
2023-04-20T11:45:13.907Z,1.92
2023-04-20T11:55:15.468Z,2.30
2023-04-20T12:05:17.174Z,1.85
2023-04-20T12:15:18.764Z,4.40
2023-04-20T12:25:20.532Z,2.30
2023-04-20T12:35:24.171Z,2.22
2023-04-20T12:45:26.910Z,3.17
2023-04-20T12:55:28.456Z,5.55
2023-04-20T13:05:30.188Z,4.07
2023-04-20T13:15:39.001Z,3.92
2023-04-20T13:25:41.188Z,4.18
2023-04-20T13:35:43.131Z,4.57
2023-04-20T13:45:44.841Z,4.60
2023-04-20T13:55:48.295Z,4.65
2023-04-20T14:05:51.530Z,4.43
2023-04-20T14:15:54.011Z,3.50
2023-04-20T14:25:56.834Z,3.88
2023-04-20T14:35:58.884Z,4.68
2023-04-20T14:46:00.994Z,2.65
2023-04-20T14:56:03.174Z,4.57
2023-04-20T15:06:04.873Z,2.75
2023-04-20T15:16:07.527Z,2.50
2023-04-20T15:26:09.378Z,2.67
2023-04-20T15:36:12.082Z,1.58
2023-04-20T15:46:13.802Z,1.85
2023-04-20T15:56:15.642Z,4.00
2023-04-20T16:06:17.372Z,3.25
2023-04-20T16:16:19.188Z,2.63
2023-04-20T16:26:21.686Z,2.38
2023-04-20T16:36:23.489Z,2.78
2023-04-20T16:46:25.269Z,1.95
2023-04-20T16:56:27.440Z,2.30
2023-04-20T17:06:29.138Z,2.47
2023-04-20T17:16:30.880Z,2.45
2023-04-20T17:26:32.676Z,2.35
2023-04-20T17:36:34.855Z,2.25
2023-04-20T17:46:36.582Z,1.67
2023-04-20T17:56:38.334Z,2.00
2023-04-20T18:06:40.016Z,1.50
2023-04-20T18:16:42.004Z,1.77
2023-04-20T18:26:43.712Z,2.00
2023-04-20T18:36:45.508Z,1.77
2023-04-20T18:46:47.265Z,1.70
2023-04-20T18:56:50.311Z,2.00
2023-04-20T19:06:52.064Z,2.05
2023-04-20T19:16:53.847Z,2.22
2023-04-20T19:26:55.624Z,1.83
2023-04-20T19:36:57.429Z,1.67
2023-04-20T19:46:59.297Z,1.38
2023-04-20T19:57:01.336Z,1.92
2023-04-20T20:07:03.759Z,1.77
2023-04-20T20:17:06.645Z,2.20
2023-04-20T20:27:08.362Z,1.40
2023-04-20T20:37:13.007Z,2.22
2023-04-20T20:57:16.480Z,2.00
2023-04-20T21:07:18.374Z,3.08
2023-04-20T21:17:20.360Z,2.80
2023-04-20T21:27:22.122Z,1.67
2023-04-20T21:37:24.441Z,2.05
2023-04-20T21:47:26.256Z,2.28
2023-04-20T21:57:28.008Z,2.60
2023-04-20T22:07:30.327Z,2.90
2023-04-20T22:17:32.092Z,3.50
2023-04-20T22:27:34.495Z,2.97
2023-04-20T22:37:36.300Z,2.63
2023-04-20T22:47:38.747Z,2.63
2023-04-20T22:57:40.484Z,2.42
2023-04-20T23:07:45.293Z,2.13
2023-04-20T23:17:47.196Z,2.25
2023-04-20T23:27:48.925Z,3.60
2023-04-20T23:37:50.614Z,2.80
2023-04-20T23:47:52.446Z,2.22
2023-04-20T23:57:54.272Z,4.88
