createdAt,value
2022-11-28T00:01:47.260Z,100.00
2022-11-28T00:04:16.063Z,100.00
2022-11-28T00:06:48.937Z,100.00
2022-11-28T00:09:18.790Z,100.00
2022-11-28T00:11:50.146Z,100.00
2022-11-28T00:14:20.328Z,100.00
2022-11-28T00:16:49.001Z,100.00
2022-11-28T00:19:17.524Z,100.00
2022-11-28T00:21:45.885Z,100.00
2022-11-28T00:24:14.224Z,100.00
2022-11-28T00:26:43.412Z,100.00
2022-11-28T00:29:13.504Z,100.00
2022-11-28T00:31:43.974Z,100.00
2022-11-28T00:34:13.492Z,100.00
2022-11-28T00:36:46.918Z,100.00
2022-11-28T00:39:16.553Z,100.00
2022-11-28T00:41:45.974Z,100.00
2022-11-28T00:44:16.041Z,100.00
2022-11-28T00:46:44.502Z,100.00
2022-11-28T00:49:13.026Z,100.00
2022-11-28T00:51:41.369Z,100.00
2022-11-28T00:54:09.738Z,100.00
2022-11-28T00:56:40.719Z,100.00
2022-11-28T00:59:09.240Z,100.00
2022-11-28T01:01:41.454Z,100.00
2022-11-28T01:04:14.733Z,100.00
2022-11-28T01:06:45.165Z,100.00
2022-11-28T01:09:18.129Z,100.00
2022-11-28T01:11:49.020Z,100.00
2022-11-28T01:14:20.227Z,100.00
2022-11-28T01:16:50.666Z,100.00
2022-11-28T01:19:19.356Z,100.00
2022-11-28T01:21:47.700Z,100.00
2022-11-28T01:24:16.755Z,100.00
2022-11-28T01:26:46.386Z,100.00
2022-11-28T01:29:14.953Z,100.00
2022-11-28T01:31:43.316Z,100.00
2022-11-28T01:34:13.047Z,100.00
2022-11-28T01:36:41.447Z,100.00
2022-11-28T01:39:12.347Z,100.00
2022-11-28T01:41:40.871Z,100.00
2022-11-28T01:44:48.724Z,100.00
2022-11-28T01:47:22.994Z,100.00
2022-11-28T01:49:54.341Z,100.00
2022-11-28T01:52:24.507Z,100.00
2022-11-28T01:54:59.424Z,100.00
2022-11-28T01:57:29.108Z,100.00
2022-11-28T02:00:05.886Z,100.00
2022-11-28T02:02:44.810Z,100.00
2022-11-28T02:05:16.376Z,100.00
2022-11-28T02:07:46.388Z,100.00
2022-11-28T02:10:21.135Z,100.00
2022-11-28T02:13:14.792Z,100.00
2022-11-28T02:16:00.267Z,100.00
2022-11-28T02:18:50.373Z,100.00
2022-11-28T02:21:45.429Z,100.00
2022-11-28T02:25:07.220Z,100.00
2022-11-28T02:28:17.235Z,100.00
2022-11-28T02:30:57.832Z,100.00
2022-11-28T02:33:32.243Z,100.00
2022-11-28T02:36:10.361Z,100.00
2022-11-28T02:38:52.885Z,100.00
2022-11-28T02:41:30.222Z,100.00
2022-11-28T02:44:10.185Z,100.00
2022-11-28T02:46:48.123Z,100.00
2022-11-28T02:49:23.895Z,100.00
2022-11-28T02:52:00.989Z,100.00
2022-11-28T02:54:31.661Z,100.00
2022-11-28T02:56:59.754Z,100.00
2022-11-28T02:59:47.333Z,100.00
2022-11-28T03:02:20.784Z,100.00
2022-11-28T03:05:02.758Z,100.00
2022-11-28T03:07:51.216Z,100.00
2022-11-28T03:10:28.324Z,100.00
2022-11-28T03:13:08.469Z,100.00
2022-11-28T03:15:46.051Z,100.00
2022-11-28T03:18:22.940Z,100.00
2022-11-28T03:20:59.036Z,100.00
2022-11-28T03:23:35.826Z,100.00
2022-11-28T03:26:12.747Z,100.00
2022-11-28T03:28:49.178Z,100.00
2022-11-28T03:31:21.529Z,100.00
2022-11-28T03:33:55.528Z,100.00
2022-11-28T03:36:29.131Z,100.00
2022-11-28T03:39:04.341Z,100.00
2022-11-28T03:41:40.214Z,100.00
2022-11-28T03:44:14.935Z,100.00
2022-11-28T03:46:48.786Z,100.00
2022-11-28T03:49:23.370Z,100.00
2022-11-28T03:51:57.945Z,100.00
2022-11-28T03:54:31.204Z,100.00
2022-11-28T03:57:06.441Z,100.00
2022-11-28T03:59:39.392Z,100.00
2022-11-28T04:02:21.983Z,100.00
2022-11-28T04:04:57.305Z,100.00
2022-11-28T04:07:33.492Z,100.00
2022-11-28T04:10:10.125Z,100.00
2022-11-28T04:12:52.906Z,100.00
2022-11-28T04:15:32.448Z,100.00
2022-11-28T04:18:09.945Z,100.00
2022-11-28T04:20:43.678Z,100.00
2022-11-28T04:23:19.517Z,100.00
2022-11-28T04:25:54.087Z,100.00
2022-11-28T04:28:27.502Z,100.00
2022-11-28T04:31:02.287Z,100.00
2022-11-28T04:33:34.605Z,100.00
2022-11-28T04:36:03.827Z,100.00
2022-11-28T04:38:34.802Z,100.00
2022-11-28T04:41:11.145Z,100.00
2022-11-28T04:43:45.541Z,100.00
2022-11-28T04:46:17.687Z,100.00
2022-11-28T04:48:46.445Z,100.00
2022-11-28T04:51:23.913Z,100.00
2022-11-28T04:54:02.121Z,100.00
2022-11-28T04:56:38.881Z,100.00
2022-11-28T04:59:09.441Z,100.00
2022-11-28T05:01:40.086Z,100.00
2022-11-28T05:04:08.545Z,100.00
2022-11-28T05:06:38.078Z,100.00
2022-11-28T05:09:07.962Z,100.00
2022-11-28T05:11:36.356Z,100.00
2022-11-28T05:14:04.781Z,100.00
2022-11-28T05:16:33.577Z,100.00
2022-11-28T05:19:02.073Z,100.00
2022-11-28T05:21:30.432Z,100.00
2022-11-28T05:23:58.798Z,100.00
2022-11-28T05:26:32.162Z,100.00
2022-11-28T05:29:00.606Z,100.00
2022-11-28T05:31:29.802Z,100.00
2022-11-28T05:33:58.365Z,100.00
2022-11-28T05:36:26.665Z,100.00
2022-11-28T05:38:55.022Z,100.00
2022-11-28T05:41:25.925Z,100.00
2022-11-28T05:43:57.207Z,100.00
2022-11-28T05:46:26.949Z,100.00
2022-11-28T05:48:55.605Z,100.00
2022-11-28T05:51:24.187Z,100.00
2022-11-28T05:53:55.231Z,100.00
2022-11-28T05:56:24.002Z,100.00
2022-11-28T05:58:55.348Z,100.00
2022-11-28T06:01:26.717Z,100.00
2022-11-28T06:04:00.722Z,100.00
2022-11-28T06:06:31.920Z,100.00
2022-11-28T06:09:01.627Z,100.00
2022-11-28T06:11:32.610Z,100.00
2022-11-28T06:14:03.058Z,100.00
2022-11-28T06:16:32.408Z,100.00
2022-11-28T06:19:03.283Z,100.00
2022-11-28T06:21:32.568Z,100.00
2022-11-28T06:24:01.767Z,100.00
2022-11-28T06:26:30.575Z,100.00
2022-11-28T06:28:59.173Z,100.00
2022-11-28T06:31:31.009Z,100.00
2022-11-28T06:33:59.780Z,100.00
2022-11-28T06:36:28.717Z,100.00
2022-11-28T06:38:57.618Z,100.00
2022-11-28T06:41:25.913Z,100.00
2022-11-28T06:43:54.358Z,100.00
2022-11-28T06:46:23.412Z,100.00
2022-11-28T06:48:54.783Z,100.00
2022-11-28T06:51:23.312Z,100.00
2022-11-28T06:53:52.401Z,100.00
2022-11-28T06:56:21.798Z,100.00
2022-11-28T06:58:56.361Z,100.00
2022-11-28T07:01:28.864Z,100.00
2022-11-28T07:03:59.110Z,100.00
2022-11-28T07:06:28.952Z,100.00
2022-11-28T07:08:58.748Z,100.00
2022-11-28T07:11:29.364Z,100.00
2022-11-28T07:13:58.296Z,100.00
2022-11-28T07:16:29.066Z,100.00
2022-11-28T07:19:00.457Z,100.00
2022-11-28T07:21:29.993Z,100.00
2022-11-28T07:24:00.522Z,100.00
2022-11-28T07:26:29.156Z,100.00
2022-11-28T07:28:58.359Z,100.00
2022-11-28T07:31:32.138Z,100.00
2022-11-28T07:34:04.338Z,100.00
2022-11-28T07:36:33.533Z,100.00
2022-11-28T07:39:03.773Z,100.00
2022-11-28T07:41:32.456Z,100.00
2022-11-28T07:44:03.564Z,100.00
2022-11-28T07:46:33.471Z,100.00
2022-11-28T07:49:04.337Z,100.00
2022-11-28T07:51:34.964Z,100.00
2022-11-28T07:54:05.609Z,100.00
2022-11-28T07:57:10.626Z,100.00
2022-11-28T07:59:25.568Z,100.00
2022-11-28T08:01:54.654Z,100.00
2022-11-28T08:04:27.439Z,100.00
2022-11-28T08:06:56.966Z,100.00
2022-11-28T08:09:25.360Z,100.00
2022-11-28T08:11:53.677Z,100.00
2022-11-28T08:14:22.081Z,100.00
2022-11-28T08:16:50.656Z,100.00
2022-11-28T08:19:22.946Z,100.00
2022-11-28T08:21:54.476Z,100.00
2022-11-28T08:24:22.872Z,100.00
2022-11-28T08:26:51.175Z,100.00
2022-11-28T08:29:19.810Z,100.00
2022-11-28T08:31:48.566Z,100.00
2022-11-28T08:34:16.980Z,100.00
2022-11-28T08:36:47.257Z,100.00
2022-11-28T08:39:25.292Z,100.00
2022-11-28T08:41:54.247Z,100.00
2022-11-28T08:44:22.855Z,100.00
2022-11-28T08:46:51.246Z,100.00
2022-11-28T08:49:19.764Z,100.00
2022-11-28T08:51:48.209Z,100.00
2022-11-28T08:54:18.096Z,100.00
2022-11-28T08:56:49.050Z,100.00
2022-11-28T08:59:17.459Z,100.00
2022-11-28T09:01:46.077Z,100.00
2022-11-28T09:04:14.587Z,100.00
2022-11-28T09:06:43.073Z,100.00
2022-11-28T09:09:11.474Z,100.00
2022-11-28T09:11:41.368Z,100.00
2022-11-28T09:14:09.863Z,100.00
2022-11-28T09:16:39.841Z,100.00
2022-11-28T09:19:09.372Z,100.00
2022-11-28T09:21:38.862Z,100.00
2022-11-28T09:24:09.454Z,100.00
2022-11-28T09:26:37.854Z,100.00
2022-11-28T09:29:07.714Z,100.00
2022-11-28T09:31:36.106Z,100.00
2022-11-28T09:34:04.903Z,100.00
2022-11-28T09:36:37.149Z,100.00
2022-11-28T09:39:05.649Z,100.00
2022-11-28T09:41:45.757Z,100.00
2022-11-28T09:44:25.362Z,100.00
2022-11-28T09:46:57.901Z,100.00
2022-11-28T09:49:40.893Z,100.00
2022-11-28T09:52:26.881Z,100.00
2022-11-28T09:55:12.003Z,100.00
2022-11-28T09:57:43.002Z,100.00
2022-11-28T10:00:27.341Z,100.00
2022-11-28T10:03:19.205Z,100.00
2022-11-28T10:06:02.640Z,100.00
2022-11-28T10:08:40.947Z,100.00
2022-11-28T10:11:26.060Z,100.00
2022-11-28T10:14:08.938Z,100.00
2022-11-28T10:16:51.703Z,100.00
2022-11-28T10:22:41.830Z,100.00
2022-11-28T10:25:18.599Z,100.00
2022-11-28T10:27:48.874Z,100.00
2022-11-28T10:30:23.141Z,100.00
2022-11-28T10:33:05.294Z,100.00
2022-11-28T10:35:44.595Z,100.00
2022-11-28T10:38:14.265Z,100.00
2022-11-28T10:40:51.582Z,100.00
2022-11-28T10:43:39.414Z,100.00
2022-11-28T10:46:33.255Z,100.00
2022-11-28T10:49:17.998Z,100.00
2022-11-28T10:51:57.373Z,100.00
2022-11-28T10:54:46.759Z,100.00
2022-11-28T10:57:20.789Z,100.00
2022-11-28T11:00:02.748Z,100.00
2022-11-28T11:02:38.571Z,100.00
2022-11-28T11:05:14.029Z,100.00
2022-11-28T11:07:49.969Z,100.00
2022-11-28T11:10:22.058Z,100.00
2022-11-28T11:12:55.776Z,100.00
2022-11-28T11:15:32.365Z,100.00
2022-11-28T11:18:06.087Z,100.00
2022-11-28T11:20:39.852Z,100.00
2022-11-28T11:23:18.642Z,99.95
2022-11-28T11:25:54.715Z,100.00
2022-11-28T11:28:43.963Z,99.79
2022-11-28T11:31:29.211Z,99.62
2022-11-28T11:34:04.828Z,99.71
2022-11-28T11:36:36.765Z,99.85
2022-11-28T11:39:20.911Z,99.65
2022-11-28T11:41:54.641Z,99.28
2022-11-28T11:44:35.357Z,99.29
2022-11-28T11:47:06.685Z,99.13
2022-11-28T11:49:37.957Z,99.07
2022-11-28T11:52:16.650Z,99.09
2022-11-28T11:55:03.359Z,99.30
2022-11-28T11:57:38.666Z,99.30
2022-11-28T12:00:15.586Z,98.95
2022-11-28T12:02:47.846Z,98.64
2022-11-28T12:05:20.702Z,99.13
2022-11-28T12:07:58.549Z,99.19
2022-11-28T12:10:32.282Z,98.30
2022-11-28T12:13:00.814Z,98.18
2022-11-28T12:15:40.576Z,98.09
2022-11-28T12:18:23.255Z,97.45
2022-11-28T12:21:06.762Z,97.05
2022-11-28T12:23:51.848Z,96.86
2022-11-28T12:26:27.578Z,96.99
2022-11-28T12:31:59.304Z,96.17
2022-11-28T12:34:43.040Z,95.65
2022-11-28T12:37:33.054Z,95.09
2022-11-28T12:40:20.154Z,94.26
2022-11-28T12:43:06.202Z,93.31
2022-11-28T12:45:47.296Z,92.58
2022-11-28T12:48:52.873Z,92.29
2022-11-28T12:51:37.042Z,92.31
2022-11-28T12:54:45.914Z,91.74
2022-11-28T12:57:23.707Z,91.07
2022-11-28T13:00:08.079Z,90.92
2022-11-28T13:02:51.344Z,90.94
2022-11-28T13:05:31.913Z,90.69
2022-11-28T13:08:44.738Z,90.44
2022-11-28T13:11:35.253Z,90.29
2022-11-28T13:14:12.587Z,89.94
2022-11-28T13:16:47.976Z,89.94
2022-11-28T13:19:32.375Z,89.63
2022-11-28T13:22:10.733Z,89.49
2022-11-28T13:24:45.002Z,89.07
2022-11-28T13:27:24.898Z,89.29
2022-11-28T13:30:10.103Z,89.29
2022-11-28T13:32:48.321Z,89.43
2022-11-28T13:35:19.448Z,89.49
2022-11-28T13:40:53.238Z,89.50
2022-11-28T13:43:30.453Z,89.47
2022-11-28T13:46:00.600Z,89.86
2022-11-28T13:49:14.207Z,89.74
2022-11-28T13:51:43.580Z,89.61
2022-11-28T13:54:44.794Z,89.64
2022-11-28T13:57:29.684Z,89.78
2022-11-28T14:00:11.406Z,89.60
2022-11-28T14:02:53.491Z,89.79
2022-11-28T14:05:33.395Z,89.44
2022-11-28T14:08:04.015Z,89.53
2022-11-28T14:10:50.414Z,89.48
2022-11-28T14:13:40.883Z,89.46
2022-11-28T14:16:32.324Z,89.40
2022-11-28T14:19:16.545Z,89.56
2022-11-28T14:21:58.090Z,89.47
2022-11-28T14:24:48.646Z,89.52
2022-11-28T14:27:23.126Z,89.58
2022-11-28T14:29:55.586Z,89.45
2022-11-28T14:32:34.537Z,89.44
2022-11-28T14:35:12.000Z,89.11
2022-11-28T14:37:55.129Z,89.19
2022-11-28T14:41:04.119Z,89.33
2022-11-28T14:43:35.267Z,89.41
2022-11-28T14:46:27.718Z,89.51
2022-11-28T14:49:22.349Z,89.85
2022-11-28T14:52:41.160Z,89.97
2022-11-28T14:55:22.784Z,90.01
2022-11-28T14:57:59.356Z,89.96
2022-11-28T15:00:33.165Z,89.84
2022-11-28T15:03:24.017Z,90.11
2022-11-28T15:05:53.830Z,90.05
2022-11-28T15:08:47.101Z,90.41
2022-11-28T15:11:48.032Z,90.17
2022-11-28T15:14:23.601Z,90.38
2022-11-28T15:17:01.069Z,90.55
2022-11-28T15:19:36.333Z,90.84
2022-11-28T15:22:05.209Z,90.80
2022-11-28T15:24:38.259Z,90.91
2022-11-28T15:27:25.365Z,91.17
2022-11-28T15:29:59.829Z,91.35
2022-11-28T15:32:31.464Z,91.73
2022-11-28T15:35:12.306Z,91.81
2022-11-28T15:37:50.329Z,91.68
2022-11-28T15:40:23.843Z,91.81
2022-11-28T15:42:52.539Z,91.64
2022-11-28T15:45:26.890Z,91.84
2022-11-28T15:47:57.152Z,91.90
2022-11-28T15:50:29.279Z,92.14
2022-11-28T15:52:59.898Z,91.95
2022-11-28T15:55:34.824Z,91.96
2022-11-28T15:58:14.035Z,91.82
2022-11-28T16:00:44.757Z,92.14
2022-11-28T16:03:17.443Z,92.19
2022-11-28T16:05:48.265Z,91.84
2022-11-28T16:08:32.212Z,92.02
2022-11-28T16:11:06.083Z,92.69
2022-11-28T16:13:35.582Z,93.21
2022-11-28T16:16:10.510Z,93.21
2022-11-28T16:18:39.121Z,93.39
2022-11-28T16:21:13.910Z,93.58
2022-11-28T16:23:44.551Z,93.90
2022-11-28T16:26:31.240Z,94.09
2022-11-28T16:29:13.842Z,94.04
2022-11-28T16:31:44.171Z,94.10
2022-11-28T16:34:15.011Z,94.14
2022-11-28T16:36:46.215Z,94.26
2022-11-28T16:39:20.423Z,94.21
2022-11-28T16:41:54.889Z,94.32
2022-11-28T16:44:26.237Z,94.30
2022-11-28T16:46:57.544Z,94.14
2022-11-28T16:49:37.955Z,94.08
2022-11-28T16:52:43.843Z,94.14
2022-11-28T16:55:45.216Z,94.21
2022-11-28T16:58:22.285Z,94.15
2022-11-28T17:01:01.979Z,94.21
2022-11-28T17:03:47.580Z,93.99
2022-11-28T17:06:27.360Z,94.05
2022-11-28T17:08:56.436Z,94.22
2022-11-28T17:11:29.591Z,93.93
2022-11-28T17:14:02.514Z,93.97
2022-11-28T17:16:33.311Z,94.22
2022-11-28T17:19:01.932Z,94.24
2022-11-28T17:21:37.622Z,94.23
2022-11-28T17:24:07.448Z,94.51
2022-11-28T17:26:35.885Z,94.85
2022-11-28T17:29:06.470Z,94.73
2022-11-28T17:31:34.923Z,95.27
2022-11-28T17:34:03.344Z,94.84
2022-11-28T17:36:31.908Z,94.97
2022-11-28T17:39:04.985Z,94.90
2022-11-28T17:41:33.883Z,95.11
2022-11-28T17:44:02.798Z,95.01
2022-11-28T17:46:33.940Z,94.67
2022-11-28T17:49:03.535Z,94.84
2022-11-28T17:51:31.904Z,94.70
2022-11-28T17:54:00.248Z,94.44
2022-11-28T17:56:28.738Z,94.73
2022-11-28T17:58:57.341Z,94.85
2022-11-28T18:01:29.285Z,94.94
2022-11-28T18:04:01.819Z,94.79
2022-11-28T18:06:30.178Z,94.66
2022-11-28T18:09:01.136Z,94.89
2022-11-28T18:11:30.735Z,95.07
2022-11-28T18:13:59.966Z,95.63
2022-11-28T18:16:30.216Z,96.23
2022-11-28T18:18:59.133Z,96.78
2022-11-28T18:21:28.923Z,97.18
2022-11-28T18:23:57.786Z,97.74
2022-11-28T18:26:27.422Z,98.21
2022-11-28T18:28:56.020Z,98.68
2022-11-28T18:31:27.963Z,98.43
2022-11-28T18:34:02.318Z,98.34
2022-11-28T18:36:38.194Z,98.02
2022-11-28T18:39:09.982Z,97.86
2022-11-28T18:41:40.123Z,97.74
2022-11-28T18:44:11.152Z,97.61
2022-11-28T18:46:40.824Z,97.94
2022-11-28T18:49:12.134Z,97.31
2022-11-28T18:51:41.936Z,97.33
2022-11-28T18:54:11.856Z,96.84
2022-11-28T18:56:42.684Z,96.32
2022-11-28T18:59:12.233Z,95.98
2022-11-28T19:01:42.157Z,95.34
2022-11-28T19:04:13.737Z,95.25
2022-11-28T19:06:44.256Z,94.99
2022-11-28T19:09:19.254Z,94.94
2022-11-28T19:11:47.794Z,94.89
2022-11-28T19:14:17.136Z,94.56
2022-11-28T19:16:48.540Z,94.66
2022-11-28T19:19:24.729Z,94.32
2022-11-28T19:21:54.916Z,94.42
2022-11-28T19:24:25.545Z,94.37
2022-11-28T19:26:54.767Z,94.53
2022-11-28T19:29:24.301Z,94.50
2022-11-28T19:31:53.563Z,94.67
2022-11-28T19:34:22.291Z,94.72
2022-11-28T19:36:52.093Z,94.57
2022-11-28T19:39:24.803Z,94.21
2022-11-28T19:41:55.534Z,93.97
2022-11-28T19:44:26.742Z,94.29
2022-11-28T19:46:56.302Z,94.54
2022-11-28T19:49:25.748Z,94.70
2022-11-28T19:51:55.684Z,94.91
2022-11-28T19:54:26.270Z,94.90
2022-11-28T19:56:56.827Z,94.84
2022-11-28T19:59:25.330Z,94.96
2022-11-28T20:01:53.935Z,94.73
2022-11-28T20:04:23.882Z,94.35
2022-11-28T20:06:52.400Z,93.80
2022-11-28T20:09:21.138Z,93.70
2022-11-28T20:11:51.309Z,93.06
2022-11-28T20:14:21.019Z,92.74
2022-11-28T20:16:49.566Z,92.63
2022-11-28T20:19:20.798Z,93.20
2022-11-28T20:21:49.640Z,93.03
2022-11-28T20:24:19.946Z,92.63
2022-11-28T20:26:50.853Z,92.66
2022-11-28T20:29:26.760Z,92.48
2022-11-28T20:31:57.123Z,92.40
2022-11-28T20:34:26.885Z,92.22
2022-11-28T20:36:55.692Z,92.01
2022-11-28T20:39:25.254Z,91.64
2022-11-28T20:41:54.868Z,91.18
2022-11-28T20:44:23.492Z,91.27
2022-11-28T20:46:52.419Z,91.43
2022-11-28T20:49:24.061Z,91.77
2022-11-28T20:51:52.714Z,91.62
2022-11-28T20:54:23.102Z,91.60
2022-11-28T20:57:19.853Z,91.77
2022-11-28T20:59:42.553Z,91.71
2022-11-28T21:02:12.516Z,91.09
2022-11-28T21:04:40.940Z,89.43
2022-11-28T21:07:10.128Z,89.23
2022-11-28T21:09:38.508Z,89.51
2022-11-28T21:12:07.668Z,89.54
2022-11-28T21:14:36.189Z,89.91
2022-11-28T21:17:06.013Z,90.24
2022-11-28T21:19:34.379Z,90.37
2022-11-28T21:22:02.830Z,91.07
2022-11-28T21:24:31.184Z,91.84
2022-11-28T21:26:59.521Z,90.87
2022-11-28T21:29:28.030Z,89.91
2022-11-28T21:31:56.344Z,89.93
2022-11-28T21:34:26.216Z,90.28
2022-11-28T21:36:55.698Z,90.38
2022-11-28T21:39:24.095Z,90.49
2022-11-28T21:41:52.559Z,90.81
2022-11-28T21:44:21.378Z,90.92
2022-11-28T21:46:50.622Z,91.15
2022-11-28T21:49:19.085Z,91.19
2022-11-28T21:51:48.996Z,91.76
2022-11-28T21:54:17.570Z,91.82
2022-11-28T21:56:47.237Z,91.57
2022-11-28T21:59:15.825Z,91.89
2022-11-28T22:01:44.405Z,92.10
2022-11-28T22:04:13.070Z,92.51
2022-11-28T22:06:41.856Z,92.62
2022-11-28T22:09:11.701Z,92.39
2022-11-28T22:11:41.188Z,92.40
2022-11-28T22:14:09.648Z,92.34
2022-11-28T22:16:38.550Z,92.60
2022-11-28T22:19:07.107Z,92.88
2022-11-28T22:21:55.931Z,93.18
2022-11-28T22:24:27.265Z,93.69
2022-11-28T22:26:58.256Z,93.36
2022-11-28T22:29:26.812Z,93.56
2022-11-28T22:31:55.829Z,93.32
2022-11-28T22:34:27.814Z,93.40
2022-11-28T22:36:56.224Z,92.96
2022-11-28T22:39:26.031Z,92.13
2022-11-28T22:41:54.623Z,91.65
2022-11-28T22:44:23.891Z,91.65
2022-11-28T22:46:53.834Z,91.55
2022-11-28T22:49:23.113Z,91.98
2022-11-28T22:51:51.861Z,92.64
2022-11-28T22:54:22.204Z,93.04
2022-11-28T22:56:55.229Z,93.46
2022-11-28T22:59:24.846Z,93.45
2022-11-28T23:01:55.301Z,93.42
2022-11-28T23:04:23.864Z,93.24
2022-11-28T23:06:52.456Z,91.56
2022-11-28T23:09:23.010Z,90.76
2022-11-28T23:11:53.455Z,90.05
2022-11-28T23:14:21.937Z,89.47
2022-11-28T23:16:50.457Z,89.33
2022-11-28T23:19:20.575Z,89.80
2022-11-28T23:21:51.351Z,90.02
2022-11-28T23:24:23.968Z,90.61
2022-11-28T23:26:55.442Z,90.94
2022-11-28T23:29:24.904Z,91.39
2022-11-28T23:31:53.687Z,91.52
2022-11-28T23:34:22.130Z,91.11
2022-11-28T23:36:50.562Z,90.72
2022-11-28T23:39:22.583Z,90.95
2022-11-28T23:41:51.553Z,91.35
2022-11-28T23:44:21.785Z,91.14
2022-11-28T23:46:50.141Z,90.95
2022-11-28T23:49:18.899Z,90.43
2022-11-28T23:51:47.332Z,89.99
2022-11-28T23:54:15.782Z,89.94
2022-11-28T23:56:44.831Z,90.07
2022-11-28T23:59:14.107Z,89.81
