createdAt,value
2023-08-08T00:00:25.274Z,43.14
2023-08-08T00:02:51.809Z,42.92
2023-08-08T00:05:18.500Z,43.10
2023-08-08T00:07:45.054Z,42.95
2023-08-08T00:10:11.507Z,43.42
2023-08-08T00:12:37.925Z,42.88
2023-08-08T00:15:04.594Z,43.19
2023-08-08T00:17:31.096Z,42.89
2023-08-08T00:19:57.595Z,43.00
2023-08-08T00:22:24.151Z,42.93
2023-08-08T00:24:50.676Z,42.92
2023-08-08T00:27:17.220Z,43.06
2023-08-08T00:29:43.833Z,43.19
2023-08-08T00:32:10.241Z,42.84
2023-08-08T00:34:36.668Z,42.95
2023-08-08T00:37:03.161Z,43.17
2023-08-08T00:39:29.590Z,42.78
2023-08-08T00:41:56.386Z,42.91
2023-08-08T00:44:23.219Z,43.18
2023-08-08T00:46:49.913Z,43.18
2023-08-08T00:49:16.505Z,42.92
2023-08-08T00:51:43.177Z,43.12
2023-08-08T00:54:10.025Z,43.27
2023-08-08T00:56:36.790Z,42.85
2023-08-08T00:59:03.362Z,42.92
2023-08-08T01:01:29.909Z,43.10
2023-08-08T01:03:56.565Z,42.87
2023-08-08T01:06:25.839Z,42.94
2023-08-08T01:08:56.477Z,42.74
2023-08-08T01:11:23.758Z,42.92
2023-08-08T01:13:51.372Z,43.06
2023-08-08T01:16:18.918Z,42.88
2023-08-08T01:18:47.299Z,42.99
2023-08-08T01:21:15.910Z,42.81
2023-08-08T01:23:46.140Z,42.79
2023-08-08T01:26:13.642Z,43.00
2023-08-08T01:28:40.090Z,43.00
2023-08-08T01:31:07.544Z,42.80
2023-08-08T01:33:33.978Z,42.82
2023-08-08T01:36:03.719Z,42.70
2023-08-08T01:38:35.186Z,42.89
2023-08-08T01:41:02.729Z,42.89
2023-08-08T01:43:29.203Z,42.83
2023-08-08T01:45:56.429Z,43.05
2023-08-08T01:48:22.924Z,42.77
2023-08-08T01:50:49.421Z,43.16
2023-08-08T01:53:15.942Z,43.11
2023-08-08T01:55:42.465Z,42.82
2023-08-08T01:58:08.940Z,42.73
2023-08-08T02:00:35.486Z,42.88
2023-08-08T02:03:03.323Z,42.90
2023-08-08T02:05:29.973Z,42.68
2023-08-08T02:07:56.663Z,42.95
2023-08-08T02:10:23.240Z,42.75
2023-08-08T02:12:49.702Z,42.71
2023-08-08T02:15:16.391Z,42.88
2023-08-08T02:17:42.880Z,42.87
2023-08-08T02:20:09.582Z,42.75
2023-08-08T02:22:36.268Z,42.57
2023-08-08T02:25:02.686Z,42.91
2023-08-08T02:27:29.499Z,42.73
2023-08-08T02:29:56.124Z,42.89
2023-08-08T02:32:22.565Z,42.83
2023-08-08T02:34:48.982Z,42.61
2023-08-08T02:37:15.404Z,42.44
2023-08-08T02:39:43.109Z,42.60
2023-08-08T02:42:09.537Z,42.85
2023-08-08T02:44:35.984Z,42.86
2023-08-08T02:47:02.522Z,42.62
2023-08-08T02:49:29.722Z,42.79
2023-08-08T02:51:56.232Z,42.60
2023-08-08T02:54:22.828Z,42.49
2023-08-08T02:56:49.278Z,42.76
2023-08-08T02:59:15.734Z,42.46
2023-08-08T03:01:42.291Z,42.67
2023-08-08T03:04:08.922Z,42.60
2023-08-08T03:06:35.374Z,42.75
2023-08-08T03:09:01.839Z,42.49
2023-08-08T03:11:28.321Z,42.44
2023-08-08T03:13:54.715Z,42.88
2023-08-08T03:16:21.499Z,42.88
2023-08-08T03:18:48.377Z,42.61
2023-08-08T03:21:14.851Z,42.62
2023-08-08T03:23:41.335Z,42.84
2023-08-08T03:26:07.907Z,42.76
2023-08-08T03:28:34.304Z,42.52
2023-08-08T03:31:00.727Z,42.52
2023-08-08T03:33:27.175Z,42.56
2023-08-08T03:35:53.640Z,42.59
2023-08-08T03:38:20.074Z,42.80
2023-08-08T03:40:46.483Z,42.88
2023-08-08T03:43:13.149Z,42.58
2023-08-08T03:45:40.238Z,42.64
2023-08-08T03:48:06.815Z,42.63
2023-08-08T03:50:33.349Z,42.67
2023-08-08T03:52:59.852Z,42.99
2023-08-08T03:55:26.465Z,42.65
2023-08-08T03:57:52.932Z,42.82
2023-08-08T04:00:19.461Z,43.03
2023-08-08T04:02:45.873Z,42.89
2023-08-08T04:05:13.364Z,42.90
2023-08-08T04:07:39.869Z,42.98
2023-08-08T04:10:06.529Z,42.86
2023-08-08T04:12:33.997Z,42.87
2023-08-08T04:15:00.625Z,42.73
2023-08-08T04:17:27.070Z,42.88
2023-08-08T04:19:53.816Z,42.83
2023-08-08T04:22:20.336Z,42.68
2023-08-08T04:24:46.761Z,42.91
2023-08-08T04:27:13.195Z,42.98
2023-08-08T04:29:39.811Z,42.91
2023-08-08T04:32:06.399Z,42.88
2023-08-08T04:34:32.865Z,43.21
2023-08-08T04:36:59.300Z,43.01
2023-08-08T04:39:25.785Z,43.16
2023-08-08T04:41:52.187Z,42.86
2023-08-08T04:44:18.700Z,43.01
2023-08-08T04:46:45.163Z,43.11
2023-08-08T04:49:11.644Z,43.01
2023-08-08T04:51:38.098Z,43.05
2023-08-08T04:54:04.718Z,42.85
2023-08-08T04:56:31.238Z,42.82
2023-08-08T04:58:57.669Z,43.13
2023-08-08T05:01:24.460Z,42.92
2023-08-08T05:03:53.726Z,42.99
2023-08-08T05:06:21.828Z,42.91
2023-08-08T05:08:50.047Z,43.07
2023-08-08T05:11:16.462Z,42.95
2023-08-08T05:13:44.184Z,43.14
2023-08-08T05:16:10.713Z,43.02
2023-08-08T05:18:37.514Z,42.97
2023-08-08T05:21:04.006Z,42.96
2023-08-08T05:23:30.465Z,43.28
2023-08-08T05:25:57.038Z,43.04
2023-08-08T05:28:23.567Z,42.98
2023-08-08T05:30:50.273Z,43.13
2023-08-08T05:33:16.760Z,43.05
2023-08-08T05:35:43.241Z,43.03
2023-08-08T05:38:09.772Z,43.21
2023-08-08T05:40:37.291Z,43.21
2023-08-08T05:43:04.707Z,43.08
2023-08-08T05:45:31.219Z,43.17
2023-08-08T05:47:57.987Z,43.09
2023-08-08T05:50:24.647Z,43.24
2023-08-08T05:52:51.124Z,43.19
2023-08-08T05:55:17.628Z,43.35
2023-08-08T05:57:44.072Z,43.26
2023-08-08T06:00:12.344Z,43.29
2023-08-08T06:02:39.217Z,43.08
2023-08-08T06:05:06.064Z,43.27
2023-08-08T06:07:32.637Z,43.14
2023-08-08T06:09:59.081Z,43.16
2023-08-08T06:12:25.473Z,43.17
2023-08-08T06:14:51.862Z,43.49
2023-08-08T06:17:18.281Z,43.24
2023-08-08T06:19:44.735Z,43.33
2023-08-08T06:22:11.214Z,43.13
2023-08-08T06:24:37.718Z,43.35
2023-08-08T06:27:04.240Z,43.14
2023-08-08T06:29:31.909Z,43.06
2023-08-08T06:31:58.984Z,43.48
2023-08-08T06:34:25.749Z,43.10
2023-08-08T06:36:52.424Z,43.30
2023-08-08T06:39:22.312Z,43.18
2023-08-08T06:41:49.006Z,43.20
2023-08-08T06:44:15.773Z,43.56
2023-08-08T06:46:42.240Z,43.35
2023-08-08T06:49:09.938Z,43.26
2023-08-08T06:51:36.497Z,43.22
2023-08-08T06:54:03.013Z,43.30
2023-08-08T06:56:29.794Z,43.28
2023-08-08T06:58:56.292Z,43.51
2023-08-08T07:01:22.756Z,43.56
2023-08-08T07:03:49.160Z,43.36
2023-08-08T07:06:17.571Z,43.41
2023-08-08T07:08:44.104Z,43.41
2023-08-08T07:11:10.624Z,43.17
2023-08-08T07:13:37.621Z,43.16
2023-08-08T07:16:05.098Z,43.48
2023-08-08T07:18:31.935Z,43.30
2023-08-08T07:20:58.352Z,43.20
2023-08-08T07:23:24.813Z,43.61
2023-08-08T07:25:51.878Z,43.31
2023-08-08T07:28:18.862Z,43.37
2023-08-08T07:30:45.522Z,43.32
2023-08-08T07:33:11.987Z,43.40
2023-08-08T07:35:38.513Z,43.33
2023-08-08T07:38:05.008Z,43.13
2023-08-08T07:40:31.461Z,43.11
2023-08-08T07:42:57.870Z,43.50
2023-08-08T07:45:24.633Z,43.19
2023-08-08T07:47:51.247Z,43.11
2023-08-08T07:50:17.756Z,43.22
2023-08-08T07:52:44.205Z,43.50
2023-08-08T07:55:10.803Z,43.20
2023-08-08T07:57:37.366Z,43.14
2023-08-08T08:00:12.505Z,43.06
2023-08-08T08:02:43.362Z,43.02
2023-08-08T08:05:11.023Z,43.22
2023-08-08T08:07:38.858Z,42.89
2023-08-08T08:10:06.349Z,42.80
2023-08-08T08:12:33.474Z,42.83
2023-08-08T08:15:00.049Z,42.68
2023-08-08T08:17:26.553Z,42.84
2023-08-08T08:19:53.040Z,42.79
2023-08-08T08:22:19.626Z,42.65
2023-08-08T08:24:47.087Z,42.97
2023-08-08T08:27:14.235Z,42.65
2023-08-08T08:29:41.013Z,42.92
2023-08-08T08:32:07.659Z,42.62
2023-08-08T08:34:34.144Z,42.67
2023-08-08T08:37:00.557Z,42.59
2023-08-08T08:39:27.019Z,42.87
2023-08-08T08:41:58.488Z,42.66
2023-08-08T08:44:25.660Z,42.96
2023-08-08T08:46:53.366Z,42.83
2023-08-08T08:49:22.591Z,42.76
2023-08-08T08:51:49.114Z,42.93
2023-08-08T08:54:17.171Z,42.87
2023-08-08T08:56:43.763Z,42.89
2023-08-08T08:59:10.215Z,42.94
2023-08-08T09:01:36.697Z,42.67
2023-08-08T09:04:04.311Z,42.78
2023-08-08T09:06:31.457Z,42.89
2023-08-08T09:09:03.761Z,43.02
2023-08-08T09:11:41.777Z,43.00
2023-08-08T09:14:18.737Z,43.13
2023-08-08T09:16:45.348Z,43.07
2023-08-08T09:19:11.942Z,43.35
2023-08-08T09:21:38.374Z,43.34
2023-08-08T09:24:05.133Z,42.97
2023-08-08T09:26:31.644Z,43.34
2023-08-08T09:28:58.148Z,42.98
2023-08-08T09:31:27.672Z,43.07
2023-08-08T09:34:01.023Z,43.30
2023-08-08T09:36:27.661Z,43.43
2023-08-08T09:38:54.821Z,43.26
2023-08-08T09:41:22.372Z,43.19
2023-08-08T09:43:49.150Z,43.10
2023-08-08T09:46:16.815Z,43.15
2023-08-08T09:48:43.770Z,43.38
2023-08-08T09:51:10.376Z,43.15
2023-08-08T09:53:37.023Z,43.39
2023-08-08T09:56:04.774Z,43.54
2023-08-08T09:58:31.380Z,43.45
2023-08-08T10:00:57.780Z,43.26
2023-08-08T10:03:24.341Z,43.23
2023-08-08T10:05:50.802Z,43.37
2023-08-08T10:08:17.661Z,43.51
2023-08-08T10:10:46.145Z,43.63
2023-08-08T10:13:20.670Z,43.59
2023-08-08T10:15:47.299Z,43.70
2023-08-08T10:18:14.791Z,43.87
2023-08-08T10:20:43.628Z,43.62
2023-08-08T10:23:10.480Z,43.48
2023-08-08T10:25:37.955Z,43.64
2023-08-08T10:28:16.027Z,43.36
2023-08-08T10:30:54.103Z,43.41
2023-08-08T10:33:21.870Z,43.37
2023-08-08T10:35:57.518Z,43.65
2023-08-08T10:38:24.754Z,43.41
2023-08-08T10:40:59.258Z,43.47
2023-08-08T10:43:27.672Z,43.32
2023-08-08T10:46:03.563Z,43.28
2023-08-08T10:48:49.681Z,43.41
2023-08-08T10:51:16.282Z,43.15
2023-08-08T10:53:44.075Z,43.13
2023-08-08T10:56:13.231Z,42.76
2023-08-08T10:58:43.548Z,42.83
2023-08-08T11:01:11.904Z,42.59
2023-08-08T11:03:40.397Z,43.00
2023-08-08T11:06:07.993Z,42.93
2023-08-08T11:08:36.242Z,43.00
2023-08-08T11:11:04.357Z,43.25
2023-08-08T11:13:31.187Z,43.39
2023-08-08T11:15:57.721Z,43.63
2023-08-08T11:18:24.578Z,43.38
2023-08-08T11:20:52.487Z,43.47
2023-08-08T11:23:21.651Z,43.46
2023-08-08T11:26:17.408Z,43.48
2023-08-08T11:28:36.631Z,43.41
2023-08-08T11:31:03.968Z,43.46
2023-08-08T11:33:30.529Z,43.50
2023-08-08T11:35:57.765Z,43.64
2023-08-08T11:38:24.899Z,43.70
2023-08-08T11:40:53.693Z,43.94
2023-08-08T11:43:20.898Z,43.70
2023-08-08T11:45:50.482Z,43.87
2023-08-08T11:48:16.944Z,43.60
2023-08-08T11:50:45.592Z,43.91
2023-08-08T11:53:12.936Z,43.56
2023-08-08T11:55:39.743Z,43.80
2023-08-08T11:58:06.840Z,43.92
2023-08-08T12:00:33.733Z,43.77
2023-08-08T12:03:02.070Z,43.99
2023-08-08T12:05:28.814Z,43.85
2023-08-08T12:07:55.242Z,44.02
2023-08-08T12:10:22.765Z,43.72
2023-08-08T12:13:01.091Z,43.81
2023-08-08T12:15:31.934Z,44.04
2023-08-08T12:17:59.412Z,43.97
2023-08-08T12:20:28.125Z,43.98
2023-08-08T12:22:54.537Z,43.73
2023-08-08T12:25:20.953Z,43.81
2023-08-08T12:27:49.531Z,43.94
2023-08-08T12:30:16.236Z,43.92
2023-08-08T12:32:42.772Z,43.70
2023-08-08T12:35:09.574Z,43.75
2023-08-08T12:37:36.068Z,43.75
2023-08-08T12:40:04.154Z,43.72
2023-08-08T12:42:31.934Z,43.79
2023-08-08T12:44:58.827Z,43.59
2023-08-08T12:47:25.314Z,43.70
2023-08-08T12:49:51.797Z,43.74
2023-08-08T12:52:18.210Z,43.62
2023-08-08T12:54:44.685Z,43.79
2023-08-08T12:57:11.109Z,43.62
2023-08-08T12:59:38.060Z,43.69
2023-08-08T13:02:04.873Z,43.58
2023-08-08T13:04:31.660Z,43.57
2023-08-08T13:06:58.361Z,43.71
2023-08-08T13:09:24.796Z,43.53
2023-08-08T13:11:51.435Z,43.60
2023-08-08T13:14:17.866Z,43.55
2023-08-08T13:16:44.392Z,43.63
2023-08-08T13:19:10.864Z,43.50
2023-08-08T13:21:37.352Z,43.62
2023-08-08T13:24:05.095Z,43.62
2023-08-08T13:26:31.652Z,43.59
2023-08-08T13:28:58.116Z,43.22
2023-08-08T13:31:24.529Z,43.32
2023-08-08T13:33:50.948Z,43.20
2023-08-08T13:36:17.413Z,43.07
2023-08-08T13:38:43.853Z,43.11
2023-08-08T13:41:10.294Z,43.05
2023-08-08T13:43:36.799Z,42.96
2023-08-08T13:46:06.075Z,43.11
2023-08-08T13:48:32.738Z,43.27
2023-08-08T13:50:59.225Z,43.25
2023-08-08T13:53:25.675Z,43.21
2023-08-08T13:55:52.169Z,43.20
2023-08-08T13:58:18.828Z,43.30
2023-08-08T14:00:45.276Z,43.36
2023-08-08T14:03:13.353Z,43.09
2023-08-08T14:05:40.908Z,43.29
2023-08-08T14:08:07.856Z,43.13
2023-08-08T14:10:34.291Z,43.15
2023-08-08T14:13:01.051Z,43.27
2023-08-08T14:15:27.517Z,43.03
2023-08-08T14:17:54.019Z,43.27
2023-08-08T14:20:20.740Z,43.27
2023-08-08T14:22:48.615Z,43.13
2023-08-08T14:25:15.502Z,43.10
2023-08-08T14:27:41.997Z,43.42
2023-08-08T14:30:08.635Z,43.47
2023-08-08T14:32:35.137Z,43.15
2023-08-08T14:35:03.771Z,43.31
2023-08-08T14:37:30.313Z,43.31
2023-08-08T14:39:56.757Z,43.27
2023-08-08T14:42:23.307Z,43.33
2023-08-08T14:44:49.851Z,43.25
2023-08-08T14:47:16.317Z,43.49
2023-08-08T14:49:42.799Z,43.33
2023-08-08T14:52:09.957Z,43.37
2023-08-08T14:54:36.885Z,43.32
2023-08-08T14:57:03.779Z,43.48
2023-08-08T14:59:30.376Z,43.39
2023-08-08T15:01:56.867Z,43.49
2023-08-08T15:04:23.483Z,43.51
2023-08-08T15:06:49.928Z,43.54
2023-08-08T15:09:16.384Z,43.35
2023-08-08T15:11:42.893Z,43.49
2023-08-08T15:14:09.548Z,43.65
2023-08-08T15:16:36.147Z,43.45
2023-08-08T15:19:03.218Z,43.47
2023-08-08T15:21:30.941Z,43.51
2023-08-08T15:23:57.465Z,43.65
2023-08-08T15:26:24.857Z,43.75
2023-08-08T15:28:51.346Z,43.70
2023-08-08T15:31:18.234Z,43.72
2023-08-08T15:33:45.095Z,43.74
2023-08-08T15:36:11.693Z,43.72
2023-08-08T15:38:38.109Z,43.82
2023-08-08T15:41:04.542Z,43.57
2023-08-08T15:43:31.587Z,43.86
2023-08-08T15:45:59.624Z,43.74
2023-08-08T15:48:26.831Z,43.73
2023-08-08T15:50:53.413Z,43.71
2023-08-08T15:53:20.850Z,43.75
2023-08-08T15:55:47.847Z,43.70
2023-08-08T15:58:14.324Z,43.98
2023-08-08T16:00:40.975Z,43.96
2023-08-08T16:03:07.656Z,44.12
2023-08-08T16:05:34.320Z,43.95
2023-08-08T16:08:02.187Z,44.12
2023-08-08T16:10:28.786Z,43.80
2023-08-08T16:12:55.306Z,44.12
2023-08-08T16:15:22.811Z,43.92
2023-08-08T16:17:49.347Z,44.02
2023-08-08T16:20:18.355Z,43.98
2023-08-08T16:22:46.182Z,43.96
2023-08-08T16:25:12.654Z,44.02
2023-08-08T16:27:39.236Z,43.92
2023-08-08T16:30:06.021Z,43.80
2023-08-08T16:32:33.038Z,43.91
2023-08-08T16:34:59.706Z,43.79
2023-08-08T16:37:26.185Z,44.11
2023-08-08T16:39:52.789Z,43.81
2023-08-08T16:42:19.247Z,43.96
2023-08-08T16:44:45.708Z,43.68
2023-08-08T16:47:12.268Z,43.94
2023-08-08T16:49:40.809Z,43.85
2023-08-08T16:52:07.307Z,43.95
2023-08-08T16:54:35.017Z,43.76
2023-08-08T16:57:01.682Z,44.01
2023-08-08T16:59:28.236Z,43.81
2023-08-08T17:01:54.657Z,43.59
2023-08-08T17:04:21.150Z,43.79
2023-08-08T17:06:47.662Z,44.09
2023-08-08T17:09:14.361Z,44.12
2023-08-08T17:11:40.824Z,43.91
2023-08-08T17:14:07.321Z,44.32
2023-08-08T17:16:33.829Z,44.05
2023-08-08T17:19:00.320Z,43.81
2023-08-08T17:21:26.815Z,43.96
2023-08-08T17:23:53.457Z,43.83
2023-08-08T17:26:20.055Z,44.05
2023-08-08T17:28:48.389Z,43.89
2023-08-08T17:31:14.977Z,44.04
2023-08-08T17:33:41.526Z,43.86
2023-08-08T17:36:07.986Z,44.08
2023-08-08T17:38:34.512Z,43.75
2023-08-08T17:41:01.086Z,43.95
2023-08-08T17:43:28.064Z,44.04
2023-08-08T17:45:56.850Z,43.81
2023-08-08T17:48:23.474Z,44.12
2023-08-08T17:50:50.016Z,43.93
2023-08-08T17:53:16.508Z,43.81
2023-08-08T17:55:43.046Z,44.07
2023-08-08T17:58:09.543Z,43.94
2023-08-08T18:00:35.964Z,44.02
2023-08-08T18:03:02.618Z,43.82
2023-08-08T18:05:30.530Z,44.05
2023-08-08T18:07:57.206Z,43.74
2023-08-08T18:10:23.654Z,44.13
2023-08-08T18:12:50.159Z,43.99
2023-08-08T18:15:16.602Z,43.79
2023-08-08T18:17:43.188Z,44.04
2023-08-08T18:20:10.684Z,44.14
2023-08-08T18:22:37.712Z,44.02
2023-08-08T18:25:04.909Z,44.22
2023-08-08T18:27:31.454Z,43.96
2023-08-08T18:29:58.118Z,44.12
2023-08-08T18:32:24.755Z,44.04
2023-08-08T18:34:51.295Z,44.19
2023-08-08T18:37:17.708Z,44.25
2023-08-08T18:39:44.143Z,44.19
2023-08-08T18:42:10.592Z,43.95
2023-08-08T18:44:37.018Z,43.96
2023-08-08T18:47:03.493Z,44.09
2023-08-08T18:49:30.682Z,43.98
2023-08-08T18:51:57.313Z,44.13
2023-08-08T18:54:23.745Z,43.92
2023-08-08T18:56:50.924Z,43.93
2023-08-08T18:59:17.436Z,44.19
2023-08-08T19:01:43.953Z,44.24
2023-08-08T19:04:10.481Z,44.09
2023-08-08T19:06:37.036Z,44.02
2023-08-08T19:09:09.131Z,44.32
2023-08-08T19:11:36.204Z,44.00
2023-08-08T19:14:02.741Z,44.37
2023-08-08T19:16:30.778Z,44.38
2023-08-08T19:18:57.240Z,44.26
2023-08-08T19:21:23.673Z,44.19
2023-08-08T19:23:50.079Z,44.09
2023-08-08T19:26:16.521Z,44.23
2023-08-08T19:28:43.283Z,44.22
2023-08-08T19:31:09.796Z,44.42
2023-08-08T19:33:36.217Z,44.24
2023-08-08T19:36:02.830Z,44.10
2023-08-08T19:38:29.273Z,44.24
2023-08-08T19:40:55.725Z,44.30
2023-08-08T19:43:22.194Z,44.24
2023-08-08T19:45:48.866Z,44.25
2023-08-08T19:48:15.439Z,44.61
2023-08-08T19:50:43.165Z,44.31
2023-08-08T19:53:09.688Z,44.58
2023-08-08T19:55:37.309Z,44.66
2023-08-08T19:58:04.129Z,44.65
2023-08-08T20:00:30.575Z,44.41
2023-08-08T20:02:57.107Z,44.69
2023-08-08T20:05:25.743Z,44.72
2023-08-08T20:07:55.761Z,44.69
2023-08-08T20:10:22.817Z,44.88
2023-08-08T20:12:49.264Z,45.02
2023-08-08T20:15:15.821Z,44.89
2023-08-08T20:17:42.518Z,44.90
2023-08-08T20:20:09.371Z,44.83
2023-08-08T20:22:35.860Z,44.75
2023-08-08T20:25:02.350Z,44.66
2023-08-08T20:27:29.130Z,45.01
2023-08-08T20:29:55.615Z,44.97
2023-08-08T20:32:22.223Z,44.89
2023-08-08T20:34:49.033Z,45.18
2023-08-08T20:37:15.782Z,45.11
2023-08-08T20:39:42.329Z,44.67
2023-08-08T20:42:10.165Z,44.90
2023-08-08T20:44:36.758Z,44.94
2023-08-08T20:47:03.631Z,44.46
2023-08-08T20:49:30.231Z,44.95
2023-08-08T20:51:56.701Z,44.79
2023-08-08T20:54:23.087Z,45.01
2023-08-08T20:56:56.152Z,44.77
2023-08-08T20:59:22.701Z,44.87
2023-08-08T21:01:49.110Z,44.94
2023-08-08T21:04:15.543Z,44.97
2023-08-08T21:06:44.008Z,44.57
2023-08-08T21:09:11.261Z,44.60
2023-08-08T21:11:37.915Z,44.48
2023-08-08T21:14:04.449Z,44.67
2023-08-08T21:16:30.968Z,44.73
2023-08-08T21:18:57.844Z,44.45
2023-08-08T21:21:24.641Z,44.80
2023-08-08T21:23:51.106Z,44.74
2023-08-08T21:26:20.677Z,44.50
2023-08-08T21:28:53.106Z,44.65
2023-08-08T21:31:19.550Z,44.58
2023-08-08T21:33:46.072Z,44.62
2023-08-08T21:36:12.549Z,44.57
2023-08-08T21:38:40.060Z,44.92
2023-08-08T21:41:06.521Z,45.00
2023-08-08T21:43:33.052Z,45.08
2023-08-08T21:45:59.494Z,44.83
2023-08-08T21:48:26.841Z,44.96
2023-08-08T21:50:53.281Z,44.89
2023-08-08T21:53:19.689Z,44.64
2023-08-08T21:55:46.130Z,44.49
2023-08-08T21:58:12.548Z,44.41
2023-08-08T22:00:40.647Z,44.65
2023-08-08T22:03:07.364Z,44.41
2023-08-08T22:05:37.894Z,44.45
2023-08-08T22:08:04.797Z,44.38
2023-08-08T22:15:55.032Z,44.28
2023-08-08T22:18:21.795Z,44.43
2023-08-08T22:20:48.331Z,44.28
2023-08-08T22:23:20.424Z,44.34
2023-08-08T22:25:48.405Z,44.54
2023-08-08T22:28:15.143Z,44.26
2023-08-08T22:30:41.684Z,44.50
2023-08-08T22:33:08.113Z,44.48
2023-08-08T22:35:34.710Z,44.19
2023-08-08T22:38:01.189Z,44.39
2023-08-08T22:40:27.626Z,44.35
2023-08-08T22:42:54.122Z,44.40
2023-08-08T22:45:20.977Z,44.67
2023-08-08T22:47:47.593Z,44.33
2023-08-08T22:50:14.168Z,44.21
2023-08-08T22:52:40.836Z,44.27
2023-08-08T22:55:07.508Z,44.36
2023-08-08T22:57:34.071Z,44.30
2023-08-08T23:00:00.901Z,44.65
2023-08-08T23:02:27.441Z,44.46
2023-08-08T23:04:54.020Z,44.55
2023-08-08T23:07:20.524Z,44.20
2023-08-08T23:09:49.192Z,44.60
2023-08-08T23:12:15.784Z,44.40
2023-08-08T23:14:42.813Z,44.42
2023-08-08T23:17:09.464Z,44.46
2023-08-08T23:19:35.976Z,44.55
2023-08-08T23:22:02.587Z,44.14
2023-08-08T23:24:29.024Z,44.15
2023-08-08T23:26:56.565Z,44.34
2023-08-08T23:29:23.042Z,44.23
2023-08-08T23:31:50.138Z,44.53
2023-08-08T23:34:16.709Z,44.28
2023-08-08T23:36:43.131Z,44.40
2023-08-08T23:39:09.579Z,44.35
2023-08-08T23:41:36.121Z,44.39
2023-08-08T23:44:02.567Z,44.48
2023-08-08T23:46:28.979Z,44.53
2023-08-08T23:48:55.390Z,44.38
2023-08-08T23:51:21.941Z,44.26
2023-08-08T23:53:48.373Z,44.23
2023-08-08T23:56:14.852Z,44.13
2023-08-08T23:58:41.258Z,44.46
