createdAt,value
2018-09-27T00:01:35.889Z,100.00
2018-09-27T00:04:45.982Z,100.00
2018-09-27T00:07:48.961Z,100.00
2018-09-27T00:10:51.916Z,100.00
2018-09-27T00:13:54.882Z,100.00
2018-09-27T00:16:57.868Z,100.00
2018-09-27T00:20:00.831Z,100.00
2018-09-27T00:23:03.773Z,100.00
2018-09-27T00:26:07.443Z,100.00
2018-09-27T00:29:10.429Z,100.00
2018-09-27T00:32:13.393Z,100.00
2018-09-27T00:35:16.309Z,100.00
2018-09-27T00:38:19.208Z,100.00
2018-09-27T00:41:22.623Z,100.00
2018-09-27T00:44:25.561Z,100.00
2018-09-27T00:47:28.457Z,100.00
2018-09-27T00:50:31.428Z,100.00
2018-09-27T00:53:34.357Z,100.00
2018-09-27T00:56:37.290Z,100.00
2018-09-27T00:59:40.215Z,100.00
2018-09-27T01:02:43.181Z,100.00
2018-09-27T01:05:46.089Z,100.00
2018-09-27T01:08:49.041Z,100.00
2018-09-27T01:11:51.989Z,100.00
2018-09-27T01:14:54.984Z,100.00
2018-09-27T01:17:57.866Z,100.00
2018-09-27T01:21:00.756Z,100.00
2018-09-27T01:24:03.780Z,100.00
2018-09-27T01:27:06.705Z,100.00
2018-09-27T01:30:09.649Z,100.00
2018-09-27T01:33:12.537Z,100.00
2018-09-27T01:36:15.514Z,100.00
2018-09-27T01:39:18.469Z,100.00
2018-09-27T01:42:21.382Z,100.00
2018-09-27T01:45:24.317Z,100.00
2018-09-27T01:48:27.252Z,100.00
2018-09-27T01:51:30.095Z,100.00
2018-09-27T01:54:32.985Z,100.00
2018-09-27T01:57:35.929Z,100.00
2018-09-27T02:00:38.929Z,100.00
2018-09-27T02:03:41.996Z,100.00
2018-09-27T02:06:44.968Z,100.00
2018-09-27T02:09:47.909Z,100.00
2018-09-27T02:12:50.826Z,100.00
2018-09-27T02:15:53.793Z,100.00
2018-09-27T02:18:56.697Z,100.00
2018-09-27T02:21:59.668Z,100.00
2018-09-27T02:25:02.640Z,100.00
2018-09-27T02:28:05.858Z,100.00
2018-09-27T02:31:09.052Z,100.00
2018-09-27T02:34:11.985Z,100.00
2018-09-27T02:37:14.909Z,100.00
2018-09-27T02:40:17.850Z,100.00
2018-09-27T02:43:20.725Z,100.00
2018-09-27T02:46:23.679Z,100.00
2018-09-27T02:49:26.606Z,100.00
2018-09-27T02:52:29.513Z,100.00
2018-09-27T02:55:32.453Z,100.00
2018-09-27T02:58:35.397Z,100.00
2018-09-27T03:01:38.362Z,100.00
2018-09-27T03:04:41.313Z,100.00
2018-09-27T03:07:44.217Z,100.00
2018-09-27T03:10:47.105Z,100.00
2018-09-27T03:13:50.106Z,100.00
2018-09-27T03:16:52.998Z,100.00
2018-09-27T03:19:55.898Z,100.00
2018-09-27T03:22:58.822Z,100.00
2018-09-27T03:26:01.730Z,100.00
2018-09-27T03:29:05.576Z,100.00
2018-09-27T03:32:08.537Z,100.00
2018-09-27T03:35:11.406Z,100.00
2018-09-27T03:38:14.281Z,100.00
2018-09-27T03:41:17.258Z,100.00
2018-09-27T03:44:20.195Z,100.00
2018-09-27T03:47:23.114Z,100.00
2018-09-27T03:50:26.052Z,100.00
2018-09-27T03:53:29.008Z,100.00
2018-09-27T03:56:31.952Z,100.00
2018-09-27T03:59:34.857Z,100.00
2018-09-27T04:02:37.741Z,100.00
2018-09-27T04:05:40.610Z,100.00
2018-09-27T04:08:43.541Z,100.00
2018-09-27T04:11:46.449Z,100.00
2018-09-27T04:14:49.436Z,100.00
2018-09-27T04:17:52.366Z,100.00
2018-09-27T04:20:55.293Z,100.00
2018-09-27T04:23:58.239Z,100.00
2018-09-27T04:27:01.441Z,100.00
2018-09-27T04:30:05.813Z,100.00
2018-09-27T04:33:08.748Z,100.00
2018-09-27T04:36:11.701Z,100.00
2018-09-27T04:39:14.665Z,100.00
2018-09-27T04:42:17.628Z,100.00
2018-09-27T04:45:20.573Z,100.00
2018-09-27T04:48:23.494Z,100.00
2018-09-27T04:51:26.397Z,100.00
2018-09-27T04:54:29.327Z,100.00
2018-09-27T04:57:32.216Z,100.00
2018-09-27T05:00:35.126Z,100.00
2018-09-27T05:03:38.144Z,100.00
2018-09-27T05:06:41.058Z,100.00
2018-09-27T05:09:44.011Z,100.00
2018-09-27T05:12:46.914Z,100.00
2018-09-27T05:15:49.978Z,100.00
2018-09-27T05:18:52.917Z,100.00
2018-09-27T05:21:55.880Z,100.00
2018-09-27T05:24:58.810Z,100.00
2018-09-27T05:28:01.758Z,100.00
2018-09-27T05:31:04.671Z,100.00
2018-09-27T05:34:07.625Z,100.00
2018-09-27T05:37:10.543Z,100.00
2018-09-27T05:40:13.487Z,100.00
2018-09-27T05:43:16.403Z,100.00
2018-09-27T05:46:19.841Z,100.00
2018-09-27T05:49:23.403Z,100.00
2018-09-27T05:52:27.008Z,100.00
2018-09-27T05:55:30.001Z,100.00
2018-09-27T05:58:32.935Z,100.00
2018-09-27T06:01:36.440Z,100.00
2018-09-27T06:04:39.879Z,100.00
2018-09-27T06:07:42.820Z,100.00
2018-09-27T06:10:45.741Z,100.00
2018-09-27T06:13:48.662Z,100.00
2018-09-27T06:16:51.589Z,100.00
2018-09-27T06:19:54.609Z,100.00
2018-09-27T06:22:57.490Z,100.00
2018-09-27T06:26:00.449Z,100.00
2018-09-27T06:29:03.353Z,100.00
2018-09-27T06:32:06.405Z,100.00
2018-09-27T06:35:09.592Z,100.00
2018-09-27T06:38:12.486Z,100.00
2018-09-27T06:41:15.429Z,100.00
2018-09-27T06:44:18.314Z,100.00
2018-09-27T06:47:21.233Z,100.00
2018-09-27T06:50:25.223Z,100.00
2018-09-27T06:53:28.219Z,100.00
2018-09-27T06:56:31.191Z,100.00
2018-09-27T06:59:34.769Z,100.00
2018-09-27T07:02:37.742Z,100.00
2018-09-27T07:05:40.668Z,100.00
2018-09-27T07:08:43.643Z,100.00
2018-09-27T07:11:46.539Z,100.00
2018-09-27T07:14:49.441Z,100.00
2018-09-27T07:17:52.914Z,100.00
2018-09-27T07:20:55.842Z,100.00
2018-09-27T07:23:59.062Z,100.00
2018-09-27T07:27:02.685Z,100.00
2018-09-27T07:30:06.290Z,100.00
2018-09-27T07:33:09.828Z,100.00
2018-09-27T07:36:13.505Z,100.00
2018-09-27T07:39:17.128Z,100.00
2018-09-27T07:42:20.156Z,100.00
2018-09-27T07:45:23.115Z,100.00
2018-09-27T07:48:26.136Z,100.00
2018-09-27T07:51:29.050Z,100.00
2018-09-27T07:54:32.118Z,100.00
2018-09-27T07:57:35.605Z,100.00
2018-09-27T08:00:39.122Z,100.00
2018-09-27T08:03:42.807Z,100.00
2018-09-27T08:06:45.769Z,100.00
2018-09-27T08:09:48.724Z,100.00
2018-09-27T08:12:52.263Z,100.00
2018-09-27T08:15:56.085Z,100.00
2018-09-27T08:18:59.015Z,100.00
2018-09-27T08:22:02.105Z,100.00
2018-09-27T08:25:05.660Z,100.00
2018-09-27T08:28:09.252Z,100.00
2018-09-27T08:31:12.263Z,100.00
2018-09-27T08:34:15.136Z,100.00
2018-09-27T08:37:18.114Z,100.00
2018-09-27T08:40:21.053Z,100.00
2018-09-27T08:43:24.567Z,100.00
2018-09-27T08:46:27.511Z,100.00
2018-09-27T08:49:30.424Z,97.31
2018-09-27T08:52:33.388Z,92.90
2018-09-27T08:55:36.957Z,100.00
2018-09-27T08:58:39.812Z,87.05
2018-09-27T09:01:42.754Z,91.37
2018-09-27T09:04:46.270Z,92.96
2018-09-27T09:07:49.186Z,92.86
2018-09-27T09:10:52.118Z,88.36
2018-09-27T09:13:55.067Z,82.48
2018-09-27T09:16:58.034Z,99.66
2018-09-27T09:20:00.975Z,87.23
2018-09-27T09:23:03.995Z,79.25
2018-09-27T09:26:07.128Z,74.06
2018-09-27T09:29:10.190Z,75.15
2018-09-27T09:32:13.137Z,79.42
2018-09-27T09:35:16.061Z,68.19
2018-09-27T09:38:19.043Z,71.99
2018-09-27T09:41:21.919Z,68.11
2018-09-27T09:44:24.822Z,70.56
2018-09-27T09:47:27.848Z,68.09
2018-09-27T09:50:30.789Z,65.15
2018-09-27T09:53:33.729Z,59.57
2018-09-27T09:56:37.305Z,66.09
2018-09-27T09:59:40.210Z,66.65
2018-09-27T10:02:43.161Z,64.82
2018-09-27T10:05:46.133Z,67.18
2018-09-27T10:08:49.065Z,61.85
2018-09-27T10:11:52.571Z,69.79
2018-09-27T10:14:58.039Z,53.91
2018-09-27T10:18:01.058Z,49.81
2018-09-27T10:21:04.027Z,47.11
2018-09-27T10:24:07.019Z,52.99
2018-09-27T10:27:09.984Z,47.17
2018-09-27T10:30:13.369Z,48.21
2018-09-27T10:33:16.289Z,47.93
2018-09-27T10:36:19.198Z,43.44
2018-09-27T10:39:22.133Z,48.95
2018-09-27T10:42:25.069Z,38.20
2018-09-27T10:45:28.039Z,44.76
2018-09-27T10:48:30.981Z,53.91
2018-09-27T10:51:33.954Z,44.79
2018-09-27T10:54:36.938Z,38.04
2018-09-27T10:57:39.973Z,43.36
2018-09-27T11:00:42.886Z,41.82
2018-09-27T11:03:45.801Z,37.77
2018-09-27T11:06:48.719Z,40.46
2018-09-27T11:09:51.645Z,38.81
2018-09-27T11:12:54.612Z,40.71
2018-09-27T11:15:57.561Z,38.46
2018-09-27T11:19:00.538Z,42.79
2018-09-27T11:22:03.576Z,39.66
2018-09-27T11:25:06.591Z,40.48
2018-09-27T11:28:09.485Z,39.55
2018-09-27T11:31:18.172Z,41.97
2018-09-27T11:34:21.145Z,37.73
2018-09-27T11:37:24.184Z,35.26
2018-09-27T11:40:27.116Z,36.46
2018-09-27T11:43:30.039Z,34.50
2018-09-27T11:46:32.990Z,35.03
2018-09-27T11:49:36.126Z,36.90
2018-09-27T11:52:39.342Z,46.60
2018-09-27T11:55:42.249Z,36.67
2018-09-27T11:58:45.159Z,38.92
2018-09-27T12:01:48.094Z,38.23
2018-09-27T12:04:51.317Z,34.24
2018-09-27T12:07:54.270Z,33.90
2018-09-27T12:10:57.181Z,36.32
2018-09-27T12:14:00.100Z,35.24
2018-09-27T12:17:03.036Z,35.12
2018-09-27T12:20:06.076Z,38.84
2018-09-27T12:23:09.013Z,34.59
2018-09-27T12:26:11.967Z,34.72
2018-09-27T12:29:15.430Z,35.16
2018-09-27T12:32:18.404Z,33.24
2018-09-27T12:35:21.342Z,34.03
2018-09-27T12:38:24.389Z,33.06
2018-09-27T12:41:27.271Z,34.57
2018-09-27T12:44:30.194Z,31.48
2018-09-27T12:47:33.137Z,33.30
2018-09-27T12:50:36.730Z,39.83
2018-09-27T12:53:39.636Z,33.06
2018-09-27T12:56:42.644Z,37.30
2018-09-27T12:59:45.640Z,35.43
2018-09-27T13:02:48.672Z,41.79
2018-09-27T13:05:51.584Z,34.27
2018-09-27T13:08:54.542Z,36.98
2018-09-27T13:11:57.524Z,38.37
2018-09-27T13:15:00.479Z,36.86
2018-09-27T13:18:04.580Z,49.78
2018-09-27T13:21:07.849Z,37.39
2018-09-27T13:24:10.882Z,36.73
2018-09-27T13:27:15.299Z,34.66
2018-09-27T13:30:18.352Z,39.24
2018-09-27T13:33:21.593Z,34.89
2018-09-27T13:36:25.755Z,35.63
2018-09-27T13:39:28.948Z,41.82
2018-09-27T13:42:32.107Z,37.90
2018-09-27T13:45:35.520Z,41.42
2018-09-27T13:48:38.853Z,39.49
2018-09-27T13:51:42.259Z,34.83
2018-09-27T13:54:45.621Z,35.88
2018-09-27T13:57:49.132Z,38.17
2018-09-27T14:00:52.879Z,39.96
2018-09-27T14:03:56.047Z,35.50
2018-09-27T14:06:59.092Z,42.86
2018-09-27T14:10:02.277Z,36.83
2018-09-27T14:13:05.593Z,37.18
2018-09-27T14:16:08.975Z,43.99
2018-09-27T14:19:12.483Z,35.97
2018-09-27T14:22:15.693Z,35.77
2018-09-27T14:25:19.219Z,39.41
2018-09-27T14:28:22.190Z,34.82
2018-09-27T14:31:25.527Z,42.20
2018-09-27T14:34:28.454Z,40.95
2018-09-27T14:37:31.648Z,37.25
2018-09-27T14:40:35.026Z,37.63
2018-09-27T14:43:38.225Z,41.42
2018-09-27T14:46:41.383Z,38.82
2018-09-27T14:49:44.604Z,37.35
2018-09-27T14:52:47.718Z,35.28
2018-09-27T14:55:50.821Z,37.40
2018-09-27T14:58:54.204Z,41.70
2018-09-27T15:01:57.645Z,35.22
2018-09-27T15:05:00.607Z,39.63
2018-09-27T15:08:04.098Z,37.07
2018-09-27T15:11:07.335Z,37.02
2018-09-27T15:14:10.289Z,39.72
2018-09-27T15:17:13.392Z,40.60
2018-09-27T15:20:16.321Z,49.05
2018-09-27T15:23:19.554Z,45.09
2018-09-27T15:26:22.837Z,45.18
2018-09-27T15:29:26.053Z,56.28
2018-09-27T15:32:29.329Z,63.66
2018-09-27T15:35:32.249Z,76.07
2018-09-27T15:38:35.493Z,70.62
2018-09-27T15:41:38.496Z,74.06
2018-09-27T15:44:41.684Z,75.24
2018-09-27T15:47:44.757Z,75.92
2018-09-27T15:50:48.128Z,74.91
2018-09-27T15:53:51.185Z,78.74
2018-09-27T15:56:54.396Z,77.88
2018-09-27T15:59:57.454Z,76.79
2018-09-27T16:03:00.601Z,83.11
2018-09-27T16:06:04.222Z,79.38
2018-09-27T16:09:09.540Z,80.53
2018-09-27T16:12:12.490Z,84.10
2018-09-27T16:15:15.523Z,96.15
2018-09-27T16:18:19.661Z,95.12
2018-09-27T16:21:22.971Z,97.33
2018-09-27T16:24:29.366Z,97.48
2018-09-27T16:27:32.637Z,95.00
2018-09-27T16:30:35.549Z,96.59
2018-09-27T16:33:38.757Z,100.00
2018-09-27T16:36:41.783Z,100.00
2018-09-27T16:39:44.980Z,100.00
2018-09-27T16:42:48.219Z,100.00
2018-09-27T16:45:51.398Z,100.00
2018-09-27T16:48:54.565Z,100.00
2018-09-27T16:51:57.966Z,100.00
2018-09-27T16:55:01.389Z,100.00
2018-09-27T16:58:04.503Z,100.00
2018-09-27T17:01:07.954Z,100.00
2018-09-27T17:04:10.941Z,100.00
2018-09-27T17:07:14.100Z,100.00
2018-09-27T17:10:17.043Z,100.00
2018-09-27T17:13:20.316Z,100.00
2018-09-27T17:16:23.722Z,100.00
2018-09-27T17:19:27.541Z,100.00
2018-09-27T17:22:30.698Z,100.00
2018-09-27T17:25:34.597Z,100.00
2018-09-27T17:28:38.002Z,100.00
2018-09-27T17:31:40.982Z,100.00
2018-09-27T17:34:44.146Z,100.00
2018-09-27T17:37:47.721Z,100.00
2018-09-27T17:40:50.901Z,100.00
2018-09-27T17:43:53.971Z,100.00
2018-09-27T17:46:57.239Z,100.00
2018-09-27T17:50:00.500Z,100.00
2018-09-27T17:53:03.800Z,97.47
2018-09-27T17:56:07.810Z,98.19
2018-09-27T17:59:11.075Z,98.82
2018-09-27T18:02:14.906Z,99.99
2018-09-27T18:05:20.615Z,98.81
2018-09-27T18:08:24.065Z,98.65
2018-09-27T18:11:27.142Z,99.15
2018-09-27T18:14:30.522Z,100.00
2018-09-27T18:17:33.677Z,100.00
2018-09-27T18:20:37.916Z,100.00
2018-09-27T18:23:41.410Z,100.00
2018-09-27T18:26:44.945Z,100.00
2018-09-27T18:29:48.204Z,100.00
2018-09-27T18:32:51.240Z,100.00
2018-09-27T18:35:54.456Z,100.00
2018-09-27T18:38:57.707Z,99.99
2018-09-27T18:42:01.493Z,100.00
2018-09-27T18:45:05.342Z,100.00
2018-09-27T18:48:10.741Z,100.00
2018-09-27T18:51:14.897Z,100.00
2018-09-27T18:54:17.904Z,100.00
2018-09-27T18:57:21.119Z,100.00
2018-09-27T19:00:24.092Z,100.00
2018-09-27T19:03:27.382Z,100.00
2018-09-27T19:06:31.330Z,100.00
2018-09-27T19:09:34.716Z,100.00
2018-09-27T19:12:38.570Z,100.00
2018-09-27T19:15:41.685Z,100.00
2018-09-27T19:18:45.437Z,100.00
2018-09-27T19:21:51.277Z,100.00
2018-09-27T19:24:55.576Z,100.00
2018-09-27T19:28:00.774Z,100.00
2018-09-27T19:31:04.838Z,100.00
2018-09-27T19:34:09.379Z,100.00
2018-09-27T19:37:12.803Z,100.00
2018-09-27T19:40:15.983Z,100.00
2018-09-27T19:43:19.213Z,100.00
2018-09-27T19:46:22.585Z,100.00
2018-09-27T19:49:26.028Z,100.00
2018-09-27T19:52:29.757Z,100.00
2018-09-27T19:55:33.164Z,100.00
2018-09-27T19:58:36.684Z,100.00
2018-09-27T20:01:40.075Z,100.00
2018-09-27T20:04:43.864Z,100.00
2018-09-27T20:07:48.155Z,100.00
2018-09-27T20:10:51.583Z,100.00
2018-09-27T20:13:55.138Z,100.00
2018-09-27T20:16:58.777Z,100.00
2018-09-27T20:20:02.049Z,100.00
2018-09-27T20:23:05.467Z,100.00
2018-09-27T20:26:09.804Z,100.00
2018-09-27T20:29:14.330Z,100.00
2018-09-27T20:32:17.840Z,100.00
2018-09-27T20:35:20.976Z,100.00
2018-09-27T20:38:24.726Z,100.00
2018-09-27T20:41:28.449Z,100.00
2018-09-27T20:44:31.762Z,100.00
2018-09-27T20:47:36.147Z,100.00
2018-09-27T20:50:39.543Z,100.00
2018-09-27T20:53:42.645Z,100.00
2018-09-27T20:56:45.623Z,100.00
2018-09-27T20:59:48.607Z,100.00
2018-09-27T21:02:51.588Z,100.00
2018-09-27T21:05:55.237Z,100.00
2018-09-27T21:08:58.700Z,100.00
2018-09-27T21:12:01.713Z,100.00
2018-09-27T21:15:04.690Z,100.00
2018-09-27T21:18:07.623Z,100.00
2018-09-27T21:21:10.569Z,100.00
2018-09-27T21:24:13.701Z,100.00
2018-09-27T21:27:17.529Z,100.00
2018-09-27T21:30:20.449Z,100.00
2018-09-27T21:33:23.357Z,100.00
2018-09-27T21:36:26.333Z,100.00
2018-09-27T21:39:29.289Z,100.00
2018-09-27T21:42:32.251Z,100.00
2018-09-27T21:45:35.160Z,100.00
2018-09-27T21:48:38.204Z,100.00
2018-09-27T21:51:41.125Z,100.00
2018-09-27T21:54:44.058Z,100.00
2018-09-27T21:57:46.974Z,100.00
2018-09-27T22:00:51.885Z,100.00
2018-09-27T22:03:54.788Z,100.00
2018-09-27T22:06:57.722Z,100.00
2018-09-27T22:10:00.746Z,100.00
2018-09-27T22:13:03.694Z,100.00
2018-09-27T22:16:06.985Z,100.00
2018-09-27T22:19:09.910Z,100.00
2018-09-27T22:22:12.823Z,100.00
2018-09-27T22:25:15.753Z,100.00
2018-09-27T22:28:18.716Z,100.00
2018-09-27T22:31:21.752Z,100.00
2018-09-27T22:34:24.716Z,100.00
2018-09-27T22:37:27.637Z,100.00
2018-09-27T22:40:30.549Z,100.00
2018-09-27T22:43:33.480Z,100.00
2018-09-27T22:46:36.440Z,100.00
2018-09-27T22:49:39.318Z,100.00
2018-09-27T22:52:42.223Z,100.00
2018-09-27T22:55:45.109Z,100.00
2018-09-27T22:58:47.982Z,100.00
2018-09-27T23:01:50.925Z,100.00
2018-09-27T23:04:53.830Z,100.00
2018-09-27T23:07:56.752Z,100.00
2018-09-27T23:10:59.688Z,100.00
2018-09-27T23:14:03.761Z,100.00
2018-09-27T23:17:06.682Z,100.00
2018-09-27T23:20:10.248Z,100.00
2018-09-27T23:23:13.217Z,100.00
2018-09-27T23:26:16.082Z,100.00
2018-09-27T23:29:19.000Z,100.00
2018-09-27T23:32:21.941Z,100.00
2018-09-27T23:35:24.913Z,100.00
2018-09-27T23:38:27.844Z,100.00
2018-09-27T23:41:30.733Z,100.00
2018-09-27T23:44:33.703Z,100.00
2018-09-27T23:47:36.611Z,100.00
2018-09-27T23:50:39.538Z,100.00
2018-09-27T23:53:42.456Z,100.00
2018-09-27T23:56:45.393Z,100.00
2018-09-27T23:59:48.372Z,100.00
