createdAt,value
2024-03-06T00:02:08.409Z,0.20
2024-03-06T00:04:35.784Z,0.10
2024-03-06T00:07:02.534Z,0.40
2024-03-06T00:09:29.311Z,0.17
2024-03-06T00:11:57.120Z,0.28
2024-03-06T00:14:23.881Z,0.25
2024-03-06T00:16:51.545Z,0.28
2024-03-06T00:19:19.293Z,0.15
2024-03-06T00:21:46.786Z,0.20
2024-03-06T00:24:14.593Z,0.32
2024-03-06T00:26:46.241Z,0.08
2024-03-06T00:29:14.160Z,0.10
2024-03-06T00:31:47.706Z,0.17
2024-03-06T00:34:17.661Z,0.22
2024-03-06T00:36:44.927Z,0.45
2024-03-06T00:39:12.205Z,0.13
2024-03-06T00:41:39.028Z,0.20
2024-03-06T00:46:34.367Z,0.10
2024-03-06T00:49:01.538Z,0.20
2024-03-06T00:51:36.960Z,0.20
2024-03-06T00:54:08.840Z,0.10
2024-03-06T00:59:08.793Z,0.20
2024-03-06T01:01:36.347Z,0.10
2024-03-06T01:04:03.430Z,0.17
2024-03-06T01:06:30.287Z,0.20
2024-03-06T01:08:58.456Z,0.20
2024-03-06T01:11:26.640Z,0.10
2024-03-06T01:13:53.712Z,0.20
2024-03-06T01:16:20.514Z,0.05
2024-03-06T01:18:47.306Z,0.08
2024-03-06T01:21:14.045Z,0.03
2024-03-06T01:23:40.847Z,0.22
2024-03-06T01:26:07.799Z,0.20
2024-03-06T01:28:34.854Z,0.10
2024-03-06T01:31:01.904Z,0.10
2024-03-06T01:35:55.746Z,0.28
2024-03-06T01:38:22.924Z,0.00
2024-03-06T01:43:24.778Z,0.13
2024-03-06T01:45:54.198Z,0.10
2024-03-06T01:48:24.221Z,0.20
2024-03-06T01:50:50.895Z,0.20
2024-03-06T01:53:19.810Z,0.10
2024-03-06T01:55:48.677Z,0.40
2024-03-06T01:58:15.643Z,0.00
2024-03-06T02:00:42.791Z,0.10
2024-03-06T02:03:10.088Z,0.20
2024-03-06T02:05:36.876Z,0.20
2024-03-06T02:08:05.531Z,0.20
2024-03-06T02:10:32.404Z,0.30
2024-03-06T02:12:59.480Z,0.10
2024-03-06T02:17:54.683Z,0.10
2024-03-06T02:20:24.852Z,0.20
2024-03-06T02:22:51.731Z,0.05
2024-03-06T02:25:20.393Z,0.13
2024-03-06T02:27:49.734Z,0.15
2024-03-06T02:30:21.008Z,0.20
2024-03-06T02:32:48.088Z,0.13
2024-03-06T02:35:15.601Z,0.00
2024-03-06T02:37:45.151Z,0.30
2024-03-06T02:40:12.865Z,0.10
2024-03-06T02:42:40.160Z,0.22
2024-03-06T02:45:10.973Z,0.00
2024-03-06T02:47:37.847Z,0.10
2024-03-06T02:50:06.316Z,0.20
2024-03-06T02:52:33.468Z,0.20
2024-03-06T02:55:01.469Z,0.03
2024-03-06T02:57:32.026Z,0.10
2024-03-06T02:59:59.564Z,0.10
2024-03-06T03:02:26.977Z,0.17
2024-03-06T03:04:54.073Z,0.13
2024-03-06T03:07:20.785Z,0.20
2024-03-06T03:09:48.423Z,0.10
2024-03-06T03:12:15.178Z,0.45
2024-03-06T03:14:42.425Z,0.10
2024-03-06T03:17:10.105Z,0.38
2024-03-06T03:19:36.891Z,0.20
2024-03-06T03:22:05.494Z,0.20
2024-03-06T03:24:32.306Z,0.25
2024-03-06T03:26:59.075Z,0.05
2024-03-06T03:29:25.822Z,0.30
2024-03-06T03:31:52.724Z,0.10
2024-03-06T03:36:46.108Z,0.00
2024-03-06T03:39:16.870Z,0.20
2024-03-06T03:41:45.410Z,0.20
2024-03-06T03:44:12.157Z,0.28
2024-03-06T03:46:39.694Z,0.10
2024-03-06T03:49:06.407Z,0.00
2024-03-06T03:51:33.204Z,0.10
2024-03-06T03:53:59.868Z,0.10
2024-03-06T03:56:26.690Z,0.10
2024-03-06T03:58:53.634Z,0.20
2024-03-06T04:03:47.160Z,0.10
2024-03-06T04:06:13.838Z,0.00
2024-03-06T04:08:40.508Z,0.30
2024-03-06T04:11:07.161Z,0.20
2024-03-06T04:13:37.717Z,0.25
2024-03-06T04:16:05.082Z,0.40
2024-03-06T04:18:35.604Z,0.20
2024-03-06T04:21:08.978Z,0.32
2024-03-06T04:23:36.310Z,0.00
2024-03-06T04:26:04.481Z,0.10
2024-03-06T04:28:31.455Z,0.20
2024-03-06T04:30:58.323Z,0.10
2024-03-06T04:33:25.053Z,0.30
2024-03-06T04:35:51.966Z,0.03
2024-03-06T04:38:18.790Z,0.10
2024-03-06T04:40:46.019Z,0.05
2024-03-06T04:43:12.972Z,0.20
2024-03-06T04:45:39.970Z,0.10
2024-03-06T04:50:33.970Z,0.00
2024-03-06T04:53:00.754Z,0.10
2024-03-06T04:55:27.974Z,0.10
2024-03-06T04:57:55.157Z,0.10
2024-03-06T05:00:22.617Z,0.20
2024-03-06T06:00:23.362Z,0.10
2024-03-06T06:02:50.573Z,0.28
2024-03-06T06:07:52.186Z,0.30
2024-03-06T06:10:21.735Z,0.22
2024-03-06T06:12:50.358Z,0.52
2024-03-06T06:15:17.306Z,0.10
2024-03-06T06:17:46.091Z,0.10
2024-03-06T06:20:17.081Z,0.30
2024-03-06T06:22:45.371Z,0.30
2024-03-06T06:25:12.431Z,0.15
2024-03-06T06:27:40.150Z,0.20
2024-03-06T06:30:11.440Z,0.20
2024-03-06T06:32:42.872Z,0.30
2024-03-06T06:35:11.281Z,0.10
2024-03-06T06:37:38.825Z,0.30
2024-03-06T06:40:09.475Z,0.25
2024-03-06T06:42:39.775Z,0.20
2024-03-06T06:45:10.938Z,0.30
2024-03-06T06:47:37.848Z,0.32
2024-03-06T06:50:10.237Z,0.20
2024-03-06T06:52:37.202Z,0.20
2024-03-06T06:55:05.113Z,0.20
2024-03-06T06:57:34.086Z,0.28
2024-03-06T07:00:02.181Z,0.20
2024-03-06T07:02:47.442Z,0.10
2024-03-06T07:05:34.423Z,0.50
2024-03-06T07:08:01.379Z,0.40
2024-03-06T07:10:28.793Z,0.50
2024-03-06T07:12:55.707Z,0.25
2024-03-06T07:15:22.483Z,0.30
2024-03-06T07:17:50.081Z,0.20
2024-03-06T07:20:17.146Z,0.40
2024-03-06T07:22:43.888Z,0.60
2024-03-06T07:25:11.026Z,0.30
2024-03-06T07:27:37.844Z,0.40
2024-03-06T07:30:05.158Z,0.17
2024-03-06T07:32:32.028Z,0.30
2024-03-06T07:34:59.913Z,0.32
2024-03-06T07:37:26.789Z,0.52
2024-03-06T07:39:54.317Z,0.60
2024-03-06T07:42:22.453Z,0.30
2024-03-06T07:44:49.358Z,0.57
2024-03-06T07:47:16.155Z,0.47
2024-03-06T07:49:42.921Z,0.20
2024-03-06T07:52:10.229Z,0.50
2024-03-06T07:54:37.803Z,0.50
2024-03-06T07:57:04.712Z,0.15
2024-03-06T07:59:31.398Z,0.30
2024-03-06T08:01:58.458Z,0.45
2024-03-06T08:04:25.136Z,0.45
2024-03-06T08:06:51.888Z,0.30
2024-03-06T08:09:20.560Z,0.32
2024-03-06T08:11:47.765Z,0.35
2024-03-06T08:16:43.553Z,0.52
2024-03-06T08:19:10.803Z,0.22
2024-03-06T08:21:37.654Z,0.28
2024-03-06T08:24:04.464Z,0.40
2024-03-06T08:26:31.174Z,0.30
2024-03-06T08:28:57.854Z,0.50
2024-03-06T08:31:24.729Z,0.20
2024-03-06T08:33:51.748Z,0.40
2024-03-06T08:36:18.543Z,0.40
2024-03-06T08:38:45.363Z,0.35
2024-03-06T08:41:12.220Z,0.30
2024-03-06T08:43:39.009Z,0.30
2024-03-06T08:46:05.949Z,0.20
2024-03-06T08:48:33.074Z,0.05
2024-03-06T08:51:00.018Z,0.25
2024-03-06T08:55:53.360Z,0.10
2024-03-06T08:58:21.803Z,0.20
2024-03-06T09:00:50.067Z,0.30
2024-03-06T09:03:16.886Z,0.20
2024-03-06T09:05:44.190Z,0.30
2024-03-06T09:08:11.071Z,0.40
2024-03-06T09:10:37.852Z,0.40
2024-03-06T09:15:32.155Z,0.45
2024-03-06T09:17:59.009Z,0.43
2024-03-06T09:22:55.410Z,0.10
2024-03-06T09:25:22.205Z,0.47
2024-03-06T09:27:49.281Z,0.20
2024-03-06T09:32:45.704Z,0.25
2024-03-06T09:35:13.319Z,0.15
2024-03-06T09:37:40.041Z,0.35
2024-03-06T09:40:08.980Z,0.30
2024-03-06T09:42:35.839Z,0.00
2024-03-06T09:45:03.197Z,0.30
2024-03-06T09:47:33.915Z,0.50
2024-03-06T09:50:04.236Z,0.08
2024-03-06T09:52:32.448Z,0.30
2024-03-06T09:55:00.819Z,0.50
2024-03-06T09:57:27.553Z,0.30
2024-03-06T09:59:54.494Z,0.45
2024-03-06T10:02:38.793Z,0.50
2024-03-06T10:05:07.101Z,0.25
2024-03-06T10:07:34.007Z,0.20
2024-03-06T10:10:00.732Z,0.38
2024-03-06T10:12:30.026Z,0.30
2024-03-06T10:14:58.127Z,0.60
2024-03-06T10:17:25.378Z,0.60
2024-03-06T10:19:53.240Z,0.22
2024-03-06T10:22:21.442Z,0.45
2024-03-06T10:24:48.761Z,0.75
2024-03-06T10:27:18.895Z,0.30
2024-03-06T10:29:46.463Z,0.55
2024-03-06T10:32:20.408Z,0.50
2024-03-06T10:34:47.324Z,0.40
2024-03-06T10:39:45.665Z,0.40
2024-03-06T10:42:14.805Z,0.70
2024-03-06T10:44:52.691Z,0.40
2024-03-06T10:47:20.674Z,0.20
2024-03-06T10:49:48.912Z,0.55
2024-03-06T10:52:18.113Z,0.40
2024-03-06T10:54:47.472Z,0.10
2024-03-06T10:57:15.282Z,0.45
2024-03-06T10:59:43.812Z,0.40
2024-03-06T11:02:14.042Z,0.60
2024-03-06T11:04:41.783Z,0.65
2024-03-06T11:07:11.940Z,0.35
2024-03-06T11:09:41.201Z,0.68
2024-03-06T11:12:08.560Z,0.52
2024-03-06T11:14:40.102Z,0.50
2024-03-06T11:17:11.612Z,0.47
2024-03-06T11:20:00.996Z,0.30
2024-03-06T11:23:00.271Z,0.60
2024-03-06T11:25:55.123Z,0.45
2024-03-06T11:28:41.698Z,0.13
2024-03-06T11:31:15.883Z,0.35
2024-03-06T11:33:45.311Z,0.60
2024-03-06T11:36:19.151Z,0.40
2024-03-06T11:39:01.351Z,0.45
2024-03-06T11:41:32.593Z,0.65
2024-03-06T11:44:02.939Z,0.25
2024-03-06T11:46:47.031Z,0.60
2024-03-06T11:49:29.794Z,0.50
2024-03-06T11:51:58.568Z,0.70
2024-03-06T11:54:28.375Z,0.65
2024-03-06T11:56:57.785Z,0.63
2024-03-06T11:59:27.569Z,0.50
2024-03-06T12:01:55.842Z,0.75
2024-03-06T12:04:23.429Z,0.40
2024-03-06T12:06:50.963Z,0.80
2024-03-06T12:09:18.352Z,0.50
2024-03-06T12:11:46.066Z,0.50
2024-03-06T12:14:18.781Z,0.90
2024-03-06T12:16:57.028Z,0.63
2024-03-06T12:19:24.130Z,0.75
2024-03-06T12:21:51.570Z,0.50
2024-03-06T12:24:20.192Z,0.70
2024-03-06T12:26:50.721Z,0.20
2024-03-06T12:29:22.220Z,0.30
2024-03-06T12:31:49.375Z,0.52
2024-03-06T12:34:19.456Z,0.35
2024-03-06T12:36:47.072Z,0.40
2024-03-06T12:39:19.191Z,0.60
2024-03-06T12:41:46.771Z,0.60
2024-03-06T12:44:13.662Z,0.40
2024-03-06T12:46:40.388Z,0.25
2024-03-06T12:49:07.023Z,0.32
2024-03-06T12:51:34.024Z,0.60
2024-03-06T12:56:27.977Z,0.40
2024-03-06T12:58:54.630Z,0.45
2024-03-06T13:01:21.518Z,0.95
2024-03-06T13:06:15.615Z,0.30
2024-03-06T13:08:42.686Z,0.45
2024-03-06T13:11:10.944Z,0.52
2024-03-06T13:13:37.730Z,0.85
2024-03-06T13:16:06.953Z,0.68
2024-03-06T13:18:34.898Z,0.43
2024-03-06T13:21:02.988Z,0.63
2024-03-06T13:23:30.078Z,0.73
2024-03-06T13:25:56.938Z,0.47
2024-03-06T13:28:23.718Z,0.82
2024-03-06T13:33:18.407Z,0.65
2024-03-06T13:38:12.437Z,0.70
2024-03-06T13:40:40.753Z,0.70
2024-03-06T13:43:08.321Z,0.40
2024-03-06T13:45:35.124Z,0.52
2024-03-06T13:48:01.985Z,0.75
2024-03-06T13:52:57.166Z,0.32
2024-03-06T13:55:24.169Z,0.70
2024-03-06T13:57:51.160Z,0.60
2024-03-06T14:00:19.177Z,0.47
2024-03-06T14:02:49.817Z,0.47
2024-03-06T14:05:17.208Z,0.30
2024-03-06T14:07:44.193Z,0.60
2024-03-06T14:10:11.573Z,0.75
2024-03-06T14:12:39.808Z,0.30
2024-03-06T14:15:10.348Z,0.38
2024-03-06T14:17:37.271Z,0.60
2024-03-06T14:22:31.578Z,0.30
2024-03-06T14:24:58.599Z,0.40
2024-03-06T14:29:52.183Z,0.70
2024-03-06T14:32:20.443Z,0.60
2024-03-06T14:34:48.241Z,0.80
2024-03-06T14:37:14.979Z,0.50
2024-03-06T14:39:41.685Z,0.50
2024-03-06T14:42:08.729Z,0.52
2024-03-06T14:44:35.638Z,0.50
2024-03-06T14:49:29.141Z,0.40
2024-03-06T14:51:56.797Z,0.50
2024-03-06T14:54:27.234Z,0.20
2024-03-06T14:56:54.790Z,0.70
2024-03-06T14:59:22.863Z,0.60
2024-03-06T15:01:51.521Z,0.30
2024-03-06T15:04:18.692Z,0.50
2024-03-06T15:09:14.568Z,0.22
2024-03-06T15:11:41.738Z,0.50
2024-03-06T15:14:11.722Z,0.45
2024-03-06T15:16:41.194Z,0.25
2024-03-06T15:19:08.048Z,0.80
2024-03-06T15:24:05.671Z,0.45
2024-03-06T15:26:33.342Z,0.50
2024-03-06T15:29:01.070Z,0.60
2024-03-06T15:31:27.792Z,0.20
2024-03-06T15:33:54.448Z,0.47
2024-03-06T15:36:22.239Z,0.40
2024-03-06T15:38:49.098Z,0.50
2024-03-06T15:41:16.152Z,0.50
2024-03-06T15:43:44.353Z,0.45
2024-03-06T15:46:11.310Z,0.50
2024-03-06T15:48:38.188Z,0.45
2024-03-06T15:53:34.235Z,0.40
2024-03-06T15:58:27.501Z,0.10
2024-03-06T16:00:59.349Z,0.30
2024-03-06T16:03:27.969Z,0.45
2024-03-06T16:06:02.276Z,0.50
2024-03-06T16:08:38.885Z,0.47
2024-03-06T16:11:08.315Z,0.50
2024-03-06T16:13:35.201Z,0.38
2024-03-06T16:16:01.851Z,0.32
2024-03-06T16:18:28.577Z,0.80
2024-03-06T16:20:55.329Z,0.50
2024-03-06T16:23:23.106Z,0.60
2024-03-06T16:25:49.952Z,0.45
2024-03-06T16:28:16.867Z,0.35
2024-03-06T16:33:10.279Z,0.30
2024-03-06T16:35:37.575Z,0.52
2024-03-06T16:38:04.543Z,0.40
2024-03-06T16:42:58.088Z,0.60
2024-03-06T16:45:24.720Z,0.30
2024-03-06T16:47:52.837Z,0.77
2024-03-06T16:50:21.116Z,0.40
2024-03-06T16:52:48.188Z,0.35
2024-03-06T16:55:14.965Z,0.40
2024-03-06T16:57:41.791Z,0.80
2024-03-06T17:00:09.631Z,0.73
2024-03-06T17:02:37.741Z,0.43
2024-03-06T17:05:04.906Z,0.47
2024-03-06T17:07:31.639Z,0.40
2024-03-06T17:09:58.380Z,0.65
2024-03-06T17:12:25.095Z,0.30
2024-03-06T17:14:52.073Z,0.60
2024-03-06T17:17:19.076Z,0.52
2024-03-06T17:19:46.629Z,0.73
2024-03-06T17:22:13.619Z,0.70
2024-03-06T17:24:41.508Z,0.63
2024-03-06T17:27:08.356Z,0.40
2024-03-06T17:29:35.310Z,0.65
2024-03-06T17:32:02.158Z,0.40
2024-03-06T17:34:29.957Z,0.60
2024-03-06T17:36:56.723Z,0.60
2024-03-06T17:39:26.741Z,0.50
2024-03-06T17:41:54.086Z,0.50
2024-03-06T17:44:21.276Z,0.57
2024-03-06T17:46:48.201Z,0.73
2024-03-06T17:49:15.448Z,1.10
2024-03-06T17:51:43.132Z,0.40
2024-03-06T17:54:13.841Z,0.35
2024-03-06T17:56:40.673Z,1.05
2024-03-06T17:59:07.994Z,0.90
2024-03-06T18:01:35.134Z,0.80
2024-03-06T18:06:28.840Z,0.55
2024-03-06T18:08:55.698Z,0.73
2024-03-06T18:11:22.971Z,0.57
2024-03-06T18:13:49.813Z,0.73
2024-03-06T18:16:16.489Z,0.68
2024-03-06T18:18:43.356Z,0.43
2024-03-06T18:21:10.389Z,0.43
2024-03-06T18:23:37.469Z,0.93
2024-03-06T18:26:04.576Z,0.90
2024-03-06T18:30:59.286Z,0.40
2024-03-06T18:33:27.231Z,0.93
2024-03-06T18:35:54.111Z,0.43
2024-03-06T18:40:47.548Z,0.68
2024-03-06T18:43:14.201Z,0.40
2024-03-06T18:45:41.254Z,0.50
2024-03-06T18:48:08.247Z,0.25
2024-03-06T18:50:35.198Z,0.50
2024-03-06T18:53:02.591Z,0.75
2024-03-06T18:55:29.925Z,0.70
2024-03-06T18:57:56.717Z,0.38
2024-03-06T19:00:24.097Z,0.45
2024-03-06T19:02:54.336Z,0.77
2024-03-06T19:05:21.209Z,0.70
2024-03-06T19:07:48.484Z,0.50
2024-03-06T19:10:15.409Z,0.47
2024-03-06T19:15:12.393Z,0.40
2024-03-06T19:17:39.568Z,0.38
2024-03-06T19:20:07.574Z,0.82
2024-03-06T19:22:34.842Z,1.15
2024-03-06T19:25:02.457Z,0.93
2024-03-06T19:27:29.668Z,1.00
2024-03-06T19:29:56.593Z,0.47
2024-03-06T19:32:23.652Z,0.43
2024-03-06T19:34:50.978Z,1.33
2024-03-06T19:37:19.118Z,0.90
2024-03-06T19:39:46.010Z,1.17
2024-03-06T19:44:40.304Z,0.35
2024-03-06T19:47:07.069Z,0.47
2024-03-06T19:49:35.004Z,0.60
2024-03-06T19:52:02.009Z,0.43
2024-03-06T19:54:30.638Z,0.90
2024-03-06T19:56:59.974Z,0.60
2024-03-06T19:59:27.019Z,0.73
2024-03-06T20:04:24.874Z,0.32
2024-03-06T20:06:51.961Z,0.40
2024-03-06T20:09:18.887Z,0.93
2024-03-06T20:11:46.470Z,1.50
2024-03-06T20:14:14.120Z,0.70
2024-03-06T20:16:41.210Z,0.50
2024-03-06T20:19:08.061Z,1.05
2024-03-06T20:21:37.212Z,0.75
2024-03-06T20:24:04.732Z,1.58
2024-03-06T20:26:31.483Z,1.17
2024-03-06T20:28:59.118Z,0.80
2024-03-06T20:31:25.922Z,1.45
2024-03-06T20:33:54.207Z,1.20
2024-03-06T20:36:21.207Z,1.02
2024-03-06T20:41:14.876Z,0.57
2024-03-06T20:43:41.946Z,0.60
2024-03-06T20:48:37.232Z,0.43
2024-03-06T20:51:05.248Z,0.85
2024-03-06T20:53:32.241Z,0.95
2024-03-06T20:58:26.333Z,0.68
2024-03-06T21:00:53.326Z,1.10
2024-03-06T21:05:47.247Z,0.80
2024-03-06T21:08:14.259Z,0.80
2024-03-06T21:10:41.954Z,0.75
2024-03-06T21:13:09.062Z,0.85
2024-03-06T21:15:36.900Z,0.68
2024-03-06T21:18:05.973Z,0.90
2024-03-06T21:20:34.712Z,0.68
2024-03-06T21:23:01.705Z,0.90
2024-03-06T21:25:28.545Z,1.48
2024-03-06T21:27:55.895Z,0.55
2024-03-06T21:30:23.946Z,1.02
2024-03-06T21:32:51.249Z,0.95
2024-03-06T21:35:18.818Z,0.88
2024-03-06T21:37:45.707Z,0.82
2024-03-06T21:40:15.772Z,0.70
2024-03-06T21:42:43.777Z,0.55
2024-03-06T21:45:10.951Z,1.45
2024-03-06T21:47:38.095Z,1.30
2024-03-06T21:50:07.224Z,0.70
2024-03-06T21:52:34.948Z,0.60
2024-03-06T21:55:02.745Z,1.52
2024-03-06T21:57:29.873Z,1.17
2024-03-06T21:59:57.351Z,0.82
2024-03-06T22:02:24.372Z,0.80
2024-03-06T22:04:51.232Z,0.88
2024-03-06T22:07:17.991Z,0.75
2024-03-06T22:09:44.701Z,1.05
2024-03-06T22:12:12.439Z,0.68
2024-03-06T22:14:43.686Z,0.77
2024-03-06T22:17:13.914Z,1.30
2024-03-06T22:19:42.194Z,1.63
2024-03-06T22:22:09.010Z,1.30
2024-03-06T22:24:35.775Z,1.20
2024-03-06T22:27:02.584Z,1.70
2024-03-06T22:29:29.284Z,1.92
2024-03-06T22:31:55.919Z,1.83
2024-03-06T22:34:22.590Z,1.33
2024-03-06T22:36:49.236Z,0.60
2024-03-06T22:39:16.084Z,1.13
2024-03-06T22:41:42.949Z,0.82
2024-03-06T22:44:09.622Z,0.93
2024-03-06T22:46:46.955Z,0.73
2024-03-06T22:49:17.992Z,1.45
2024-03-06T22:51:44.981Z,1.33
2024-03-06T22:54:12.166Z,1.02
2024-03-06T22:56:40.939Z,0.93
2024-03-06T22:59:09.140Z,1.27
2024-03-06T23:01:36.203Z,0.68
2024-03-06T23:06:31.982Z,0.60
2024-03-06T23:08:58.770Z,0.93
2024-03-06T23:11:26.874Z,1.17
2024-03-06T23:16:20.815Z,0.30
2024-03-06T23:18:47.611Z,0.70
2024-03-06T23:21:14.333Z,0.50
2024-03-06T23:23:41.081Z,1.02
2024-03-06T23:26:07.931Z,0.75
2024-03-06T23:28:34.827Z,1.30
2024-03-06T23:31:01.614Z,0.40
2024-03-06T23:33:28.426Z,1.20
2024-03-06T23:35:56.219Z,0.73
2024-03-06T23:38:23.447Z,0.77
2024-03-06T23:40:50.156Z,0.65
2024-03-06T23:43:16.914Z,0.90
2024-03-06T23:45:45.030Z,0.68
2024-03-06T23:48:12.401Z,0.60
2024-03-06T23:50:39.481Z,0.32
2024-03-06T23:55:32.969Z,0.45
2024-03-06T23:57:59.878Z,0.82
