createdAt,value
2022-09-18T00:00:13.312Z,9.26
2022-09-18T00:03:02.299Z,9.25
2022-09-18T00:05:30.641Z,9.26
2022-09-18T00:08:01.385Z,9.29
2022-09-18T00:10:30.087Z,9.34
2022-09-18T00:12:58.704Z,9.40
2022-09-18T00:15:27.867Z,9.45
2022-09-18T00:17:57.499Z,9.50
2022-09-18T00:20:28.704Z,9.56
2022-09-18T00:22:58.479Z,9.61
2022-09-18T00:26:07.979Z,9.65
2022-09-18T00:28:44.801Z,9.71
2022-09-18T00:31:20.414Z,9.76
2022-09-18T00:33:50.449Z,9.81
2022-09-18T00:36:20.670Z,9.86
2022-09-18T00:38:50.164Z,9.90
2022-09-18T00:41:24.826Z,9.97
2022-09-18T00:43:57.134Z,10.01
2022-09-18T00:46:51.131Z,10.05
2022-09-18T00:49:26.235Z,10.10
2022-09-18T00:51:59.320Z,10.14
2022-09-18T00:54:44.104Z,10.17
2022-09-18T00:57:17.643Z,10.21
2022-09-18T00:59:49.886Z,10.25
2022-09-18T01:02:19.208Z,10.30
2022-09-18T01:04:49.422Z,10.33
2022-09-18T01:07:49.006Z,10.38
2022-09-18T01:10:44.053Z,10.44
2022-09-18T01:13:48.954Z,10.49
2022-09-18T01:17:05.392Z,10.52
2022-09-18T01:20:07.667Z,10.53
2022-09-18T01:23:06.100Z,10.53
2022-09-18T01:26:14.737Z,10.53
2022-09-18T01:29:13.131Z,10.54
2022-09-18T01:31:52.080Z,10.55
2022-09-18T01:34:54.787Z,10.55
2022-09-18T01:37:39.316Z,10.52
2022-09-18T01:40:23.991Z,10.50
2022-09-18T01:42:56.682Z,10.48
2022-09-18T01:45:34.772Z,10.45
2022-09-18T01:48:07.964Z,10.43
2022-09-18T01:50:47.689Z,10.42
2022-09-18T01:53:25.364Z,10.40
2022-09-18T01:56:02.324Z,10.39
2022-09-18T01:58:34.592Z,10.37
2022-09-18T02:01:13.336Z,10.36
2022-09-18T02:03:55.187Z,10.37
2022-09-18T02:06:39.907Z,10.37
2022-09-18T02:09:10.861Z,10.35
2022-09-18T02:11:47.320Z,10.32
2022-09-18T02:14:22.524Z,10.31
2022-09-18T02:17:23.352Z,10.32
2022-09-18T02:19:58.143Z,10.33
2022-09-18T02:22:30.729Z,10.37
2022-09-18T02:25:11.432Z,10.39
2022-09-18T02:27:43.845Z,10.39
2022-09-18T02:30:12.655Z,10.40
2022-09-18T02:32:43.834Z,10.40
2022-09-18T02:35:15.295Z,10.40
2022-09-18T02:38:34.756Z,10.38
2022-09-18T02:41:32.682Z,10.34
2022-09-18T02:45:12.094Z,10.28
2022-09-18T02:48:17.510Z,10.25
2022-09-18T02:51:07.489Z,10.19
2022-09-18T02:53:58.985Z,10.17
2022-09-18T02:56:45.112Z,10.15
2022-09-18T02:59:35.041Z,10.15
2022-09-18T03:02:04.459Z,10.16
2022-09-18T03:04:38.932Z,10.17
2022-09-18T03:07:14.812Z,10.17
2022-09-18T03:09:45.805Z,10.17
2022-09-18T03:12:16.189Z,10.15
2022-09-18T03:14:49.594Z,10.16
2022-09-18T03:17:18.985Z,10.17
2022-09-18T03:19:50.226Z,10.19
2022-09-18T03:22:18.725Z,10.21
2022-09-18T03:24:48.116Z,10.25
2022-09-18T03:27:18.814Z,10.27
2022-09-18T03:29:47.593Z,10.30
2022-09-18T03:32:18.586Z,10.30
2022-09-18T03:34:49.375Z,10.31
2022-09-18T03:37:21.286Z,10.33
2022-09-18T03:39:50.208Z,10.33
2022-09-18T03:42:20.550Z,10.35
2022-09-18T03:44:49.708Z,10.35
2022-09-18T03:47:27.835Z,10.35
2022-09-18T03:50:04.789Z,10.36
2022-09-18T03:52:35.878Z,10.38
2022-09-18T03:55:14.885Z,10.39
2022-09-18T03:58:21.832Z,10.39
2022-09-18T04:01:16.653Z,10.36
2022-09-18T04:04:09.152Z,10.35
2022-09-18T04:06:53.924Z,10.36
2022-09-18T04:09:41.468Z,10.36
2022-09-18T04:12:11.108Z,10.36
2022-09-18T04:14:40.823Z,10.36
2022-09-18T04:17:11.369Z,10.35
2022-09-18T04:19:40.046Z,10.36
2022-09-18T04:22:10.720Z,10.35
2022-09-18T04:24:39.875Z,10.36
2022-09-18T04:27:08.092Z,10.37
2022-09-18T04:29:36.273Z,10.37
2022-09-18T04:32:05.817Z,10.37
2022-09-18T04:34:34.011Z,10.38
2022-09-18T04:37:01.903Z,10.39
2022-09-18T04:40:15.879Z,10.42
2022-09-18T04:42:45.408Z,10.42
2022-09-18T04:45:13.978Z,10.43
2022-09-18T04:47:44.725Z,10.43
2022-09-18T04:50:18.835Z,10.45
2022-09-18T04:53:35.542Z,10.48
2022-09-18T04:56:05.455Z,10.51
2022-09-18T04:58:37.631Z,10.53
2022-09-18T05:01:09.549Z,10.55
2022-09-18T05:03:42.147Z,10.54
2022-09-18T05:06:14.118Z,10.56
2022-09-18T05:08:42.667Z,10.57
2022-09-18T05:11:11.221Z,10.58
2022-09-18T05:13:40.823Z,10.60
2022-09-18T05:16:14.348Z,10.60
2022-09-18T05:18:43.771Z,10.61
2022-09-18T05:21:12.123Z,10.64
2022-09-18T05:23:41.189Z,10.65
2022-09-18T05:26:22.499Z,10.66
2022-09-18T05:29:02.526Z,10.68
2022-09-18T05:31:30.884Z,10.70
2022-09-18T05:34:07.576Z,10.72
2022-09-18T05:36:35.866Z,10.71
2022-09-18T05:39:04.953Z,10.75
2022-09-18T05:41:37.969Z,10.80
2022-09-18T05:44:06.314Z,10.84
2022-09-18T05:46:35.387Z,10.87
2022-09-18T05:49:06.543Z,10.90
2022-09-18T05:51:36.529Z,10.95
2022-09-18T05:54:06.633Z,10.99
2022-09-18T05:56:44.732Z,10.99
2022-09-18T05:59:13.689Z,11.03
2022-09-18T06:01:46.988Z,11.16
2022-09-18T06:04:25.198Z,11.32
2022-09-18T06:06:57.226Z,11.48
2022-09-18T06:09:26.470Z,11.66
2022-09-18T06:11:54.808Z,11.74
2022-09-18T06:14:23.262Z,11.76
2022-09-18T06:16:53.914Z,11.90
2022-09-18T06:19:24.095Z,12.03
2022-09-18T06:21:53.456Z,12.17
2022-09-18T06:24:21.827Z,12.33
2022-09-18T06:27:06.301Z,12.50
2022-09-18T06:29:34.247Z,12.62
2022-09-18T06:32:34.954Z,12.75
2022-09-18T06:35:04.644Z,12.81
2022-09-18T06:37:32.965Z,12.92
2022-09-18T06:40:14.050Z,13.09
2022-09-18T06:42:58.051Z,13.22
2022-09-18T06:45:52.506Z,13.28
2022-09-18T06:48:26.666Z,13.45
2022-09-18T06:50:57.696Z,13.62
2022-09-18T06:53:27.918Z,13.82
2022-09-18T06:56:02.541Z,13.89
2022-09-18T06:58:33.708Z,13.88
2022-09-18T07:01:02.666Z,13.87
2022-09-18T07:03:39.316Z,13.82
2022-09-18T07:06:19.946Z,13.78
2022-09-18T07:08:49.870Z,13.75
2022-09-18T07:11:26.325Z,13.71
2022-09-18T07:13:55.833Z,13.65
2022-09-18T07:16:23.668Z,13.55
2022-09-18T07:18:53.658Z,13.48
2022-09-18T07:21:21.630Z,13.41
2022-09-18T07:23:49.753Z,13.38
2022-09-18T07:26:19.339Z,13.38
2022-09-18T07:28:48.448Z,13.33
2022-09-18T07:31:26.898Z,13.09
2022-09-18T07:33:56.461Z,12.83
2022-09-18T07:36:28.060Z,12.57
2022-09-18T07:38:56.715Z,12.22
2022-09-18T07:41:28.011Z,11.95
2022-09-18T07:43:56.408Z,11.83
2022-09-18T07:46:27.446Z,11.83
2022-09-18T07:49:00.036Z,11.78
2022-09-18T07:51:30.297Z,11.64
2022-09-18T07:53:59.456Z,11.48
2022-09-18T07:56:49.198Z,11.40
2022-09-18T07:59:20.080Z,11.34
2022-09-18T08:01:55.950Z,11.28
2022-09-18T08:04:26.172Z,11.21
2022-09-18T08:07:04.493Z,11.17
2022-09-18T08:09:52.257Z,11.16
2022-09-18T08:12:39.369Z,11.14
2022-09-18T08:15:26.043Z,11.14
2022-09-18T08:18:13.058Z,11.16
2022-09-18T08:21:12.120Z,11.13
2022-09-18T08:23:47.415Z,11.09
2022-09-18T08:26:21.430Z,11.02
2022-09-18T08:28:54.168Z,10.99
2022-09-18T08:31:24.819Z,10.96
2022-09-18T08:33:58.044Z,10.91
2022-09-18T08:36:28.951Z,10.90
2022-09-18T08:39:11.127Z,10.93
2022-09-18T08:42:39.581Z,10.98
2022-09-18T08:45:17.217Z,10.99
2022-09-18T08:47:56.171Z,11.01
2022-09-18T08:50:38.222Z,11.10
2022-09-18T08:53:34.431Z,11.23
2022-09-18T08:56:41.462Z,11.33
2022-09-18T08:59:36.644Z,11.45
2022-09-18T09:02:33.551Z,11.57
2022-09-18T09:05:13.514Z,11.63
2022-09-18T09:08:17.483Z,11.75
2022-09-18T09:11:34.613Z,11.88
2022-09-18T09:14:55.516Z,11.97
2022-09-18T09:17:47.823Z,12.01
2022-09-18T09:20:24.027Z,12.03
2022-09-18T09:23:08.318Z,12.06
2022-09-18T09:26:17.528Z,12.09
2022-09-18T09:29:13.622Z,12.09
2022-09-18T09:32:21.520Z,12.14
2022-09-18T09:35:38.313Z,12.19
2022-09-18T09:38:50.709Z,12.23
2022-09-18T09:41:29.343Z,12.14
2022-09-18T09:44:05.243Z,12.04
2022-09-18T09:46:46.631Z,11.95
2022-09-18T09:49:27.799Z,11.92
2022-09-18T09:52:18.423Z,11.97
2022-09-18T09:54:49.871Z,12.05
2022-09-18T09:57:41.325Z,12.13
2022-09-18T10:00:20.244Z,12.23
2022-09-18T10:03:20.410Z,12.32
2022-09-18T10:06:05.914Z,12.49
2022-09-18T10:08:46.883Z,12.57
2022-09-18T10:11:18.056Z,12.74
2022-09-18T10:14:06.894Z,12.81
2022-09-18T10:16:39.385Z,12.77
2022-09-18T10:19:14.616Z,12.70
2022-09-18T10:21:43.180Z,12.58
2022-09-18T10:24:34.945Z,12.49
2022-09-18T10:27:12.435Z,12.43
2022-09-18T10:29:43.106Z,12.42
2022-09-18T10:32:32.775Z,12.50
2022-09-18T10:35:01.469Z,12.63
2022-09-18T10:37:40.973Z,12.81
2022-09-18T10:40:31.918Z,13.02
2022-09-18T10:43:02.839Z,13.24
2022-09-18T10:45:38.789Z,13.42
2022-09-18T10:48:28.028Z,13.58
2022-09-18T10:50:59.211Z,13.74
2022-09-18T10:53:39.019Z,13.97
2022-09-18T10:56:18.049Z,14.21
2022-09-18T10:58:46.848Z,14.51
2022-09-18T11:01:16.607Z,14.67
2022-09-18T11:03:59.549Z,14.64
2022-09-18T11:06:32.532Z,14.53
2022-09-18T11:09:11.201Z,14.35
2022-09-18T11:11:46.079Z,14.21
2022-09-18T11:14:31.337Z,14.22
2022-09-18T11:17:05.247Z,14.26
2022-09-18T11:19:39.513Z,14.37
2022-09-18T11:22:50.202Z,14.48
2022-09-18T11:25:30.541Z,14.52
2022-09-18T11:28:29.141Z,14.52
2022-09-18T11:31:20.180Z,14.60
2022-09-18T11:33:56.894Z,14.76
2022-09-18T11:36:33.725Z,14.82
2022-09-18T11:39:15.571Z,14.73
2022-09-18T11:41:45.058Z,14.70
2022-09-18T11:44:19.573Z,14.66
2022-09-18T11:47:17.875Z,14.67
2022-09-18T11:49:50.303Z,14.60
2022-09-18T11:52:26.694Z,14.46
2022-09-18T11:55:19.220Z,14.30
2022-09-18T11:58:05.813Z,14.26
2022-09-18T12:00:44.492Z,14.32
2022-09-18T12:03:36.050Z,14.35
2022-09-18T12:06:15.552Z,14.40
2022-09-18T12:09:14.053Z,14.53
2022-09-18T12:11:51.601Z,14.58
2022-09-18T12:14:50.130Z,14.54
2022-09-18T12:17:47.674Z,14.55
2022-09-18T12:20:26.770Z,14.59
2022-09-18T12:22:57.354Z,14.51
2022-09-18T12:25:34.043Z,14.39
2022-09-18T12:29:02.880Z,14.27
2022-09-18T12:32:35.984Z,14.14
2022-09-18T12:35:34.365Z,14.06
2022-09-18T12:38:20.343Z,13.97
2022-09-18T12:41:01.066Z,14.00
2022-09-18T12:43:39.127Z,13.98
2022-09-18T12:46:21.576Z,13.95
2022-09-18T12:49:10.671Z,14.01
2022-09-18T12:51:44.837Z,14.05
2022-09-18T12:54:19.592Z,14.19
2022-09-18T12:57:24.208Z,14.32
2022-09-18T13:00:08.932Z,14.45
2022-09-18T13:02:55.359Z,14.57
2022-09-18T13:05:32.758Z,14.54
2022-09-18T13:08:26.148Z,14.52
2022-09-18T13:11:00.222Z,14.60
2022-09-18T13:13:43.566Z,14.70
2022-09-18T13:16:18.206Z,14.77
2022-09-18T13:19:15.848Z,14.87
2022-09-18T13:21:46.152Z,14.96
2022-09-18T13:24:19.757Z,15.04
2022-09-18T13:26:50.190Z,15.10
2022-09-18T13:30:07.347Z,15.06
2022-09-18T13:32:39.614Z,15.01
2022-09-18T13:35:21.597Z,14.97
2022-09-18T13:38:10.622Z,15.08
2022-09-18T13:40:44.246Z,15.41
2022-09-18T13:43:25.139Z,15.67
2022-09-18T13:45:54.228Z,15.82
2022-09-18T13:48:36.628Z,15.89
2022-09-18T13:51:07.262Z,15.98
2022-09-18T13:53:42.624Z,15.99
2022-09-18T13:56:14.217Z,15.91
2022-09-18T13:58:56.179Z,15.80
2022-09-18T14:01:43.070Z,15.71
2022-09-18T14:04:39.631Z,15.63
2022-09-18T14:07:33.044Z,15.55
2022-09-18T14:10:05.701Z,15.50
2022-09-18T14:12:35.673Z,15.40
2022-09-18T14:15:17.650Z,15.39
2022-09-18T14:18:04.758Z,15.38
2022-09-18T14:20:33.497Z,15.41
2022-09-18T14:23:36.341Z,15.39
2022-09-18T14:26:29.895Z,15.40
2022-09-18T14:29:16.648Z,15.40
2022-09-18T14:31:45.384Z,15.34
2022-09-18T14:34:32.503Z,15.27
2022-09-18T14:37:03.820Z,15.24
2022-09-18T14:39:36.969Z,15.24
2022-09-18T14:42:18.823Z,15.26
2022-09-18T14:44:53.705Z,15.25
2022-09-18T14:47:25.801Z,15.23
2022-09-18T14:49:54.014Z,15.27
2022-09-18T14:52:26.789Z,15.27
2022-09-18T14:54:57.488Z,15.23
2022-09-18T14:57:42.018Z,15.20
2022-09-18T15:00:19.312Z,15.21
2022-09-18T15:02:53.120Z,15.21
2022-09-18T15:05:22.603Z,15.17
2022-09-18T15:08:00.477Z,15.10
2022-09-18T15:10:29.125Z,15.03
2022-09-18T15:12:58.618Z,14.94
2022-09-18T15:15:39.635Z,14.84
2022-09-18T15:18:23.918Z,14.71
2022-09-18T15:20:55.889Z,14.65
2022-09-18T15:23:36.711Z,14.64
2022-09-18T15:26:13.581Z,14.65
2022-09-18T15:28:46.575Z,14.65
2022-09-18T15:31:18.731Z,14.60
2022-09-18T15:33:56.454Z,14.57
2022-09-18T15:36:32.231Z,14.54
2022-09-18T15:39:00.749Z,14.56
2022-09-18T15:41:36.897Z,14.64
2022-09-18T15:44:06.678Z,14.72
2022-09-18T15:46:37.112Z,14.80
2022-09-18T15:49:28.557Z,14.82
2022-09-18T15:51:56.751Z,14.85
2022-09-18T15:54:26.849Z,14.80
2022-09-18T15:56:57.830Z,14.69
2022-09-18T15:59:35.973Z,14.54
2022-09-18T16:02:37.744Z,14.39
2022-09-18T16:05:11.782Z,14.21
2022-09-18T16:07:57.594Z,14.07
2022-09-18T16:10:44.306Z,13.92
2022-09-18T16:13:34.214Z,13.82
2022-09-18T16:16:08.926Z,13.74
2022-09-18T16:18:56.733Z,13.62
2022-09-18T16:21:29.727Z,13.49
2022-09-18T16:24:01.567Z,13.36
2022-09-18T16:26:36.422Z,13.24
2022-09-18T16:29:13.711Z,13.07
2022-09-18T16:31:41.824Z,12.87
2022-09-18T16:34:27.907Z,12.69
2022-09-18T16:36:56.990Z,12.47
2022-09-18T16:39:27.804Z,12.23
2022-09-18T16:41:55.826Z,11.97
2022-09-18T16:44:25.208Z,11.79
2022-09-18T16:47:02.133Z,11.60
2022-09-18T16:49:37.438Z,11.46
2022-09-18T16:52:06.033Z,11.38
2022-09-18T16:54:33.955Z,11.33
2022-09-18T16:57:13.038Z,11.29
2022-09-18T16:59:43.522Z,11.22
2022-09-18T17:02:17.100Z,11.15
2022-09-18T17:04:44.961Z,11.12
2022-09-18T17:07:13.031Z,11.09
2022-09-18T17:09:41.888Z,11.08
2022-09-18T17:12:10.447Z,11.05
2022-09-18T17:14:38.753Z,10.98
2022-09-18T17:17:06.949Z,10.93
2022-09-18T17:19:35.996Z,10.86
2022-09-18T17:22:05.083Z,10.78
2022-09-18T17:24:33.952Z,10.71
2022-09-18T17:27:03.084Z,10.66
2022-09-18T17:29:31.352Z,10.61
2022-09-18T17:32:00.067Z,10.59
2022-09-18T17:34:29.586Z,10.58
2022-09-18T17:36:59.085Z,10.60
2022-09-18T17:39:28.105Z,10.63
2022-09-18T17:41:56.697Z,10.66
2022-09-18T17:44:25.188Z,10.70
2022-09-18T17:46:54.149Z,10.74
2022-09-18T17:49:22.272Z,10.76
2022-09-18T17:51:50.661Z,10.79
2022-09-18T17:54:19.295Z,10.82
2022-09-18T17:56:47.619Z,10.84
2022-09-18T17:59:16.249Z,10.84
2022-09-18T18:01:46.889Z,10.84
2022-09-18T18:04:15.659Z,10.85
2022-09-18T18:06:48.229Z,10.85
2022-09-18T18:09:17.338Z,10.86
2022-09-18T18:11:46.453Z,10.86
2022-09-18T18:14:16.253Z,10.85
2022-09-18T18:16:50.780Z,10.85
2022-09-18T18:19:21.279Z,10.84
2022-09-18T18:21:49.307Z,10.82
2022-09-18T18:24:19.049Z,10.80
2022-09-18T18:26:48.663Z,10.80
2022-09-18T18:29:19.598Z,10.79
2022-09-18T18:31:49.426Z,10.74
2022-09-18T18:34:21.429Z,10.71
2022-09-18T18:36:51.327Z,10.68
2022-09-18T18:39:22.167Z,10.65
2022-09-18T18:42:10.490Z,10.62
2022-09-18T18:44:42.781Z,10.59
2022-09-18T18:47:11.444Z,10.56
2022-09-18T18:49:40.454Z,10.54
2022-09-18T18:52:09.196Z,10.52
2022-09-18T18:54:38.018Z,10.51
2022-09-18T18:57:07.143Z,10.49
2022-09-18T18:59:35.713Z,10.47
2022-09-18T19:02:04.103Z,10.45
2022-09-18T19:04:35.264Z,10.41
2022-09-18T19:07:04.556Z,10.35
2022-09-18T19:09:34.081Z,10.33
2022-09-18T19:12:04.629Z,10.31
2022-09-18T19:14:34.622Z,10.31
2022-09-18T19:17:03.831Z,10.28
2022-09-18T19:19:32.102Z,10.25
2022-09-18T19:22:00.513Z,10.23
2022-09-18T19:24:30.870Z,10.24
2022-09-18T19:26:59.379Z,10.24
2022-09-18T19:29:28.118Z,10.22
2022-09-18T19:31:57.665Z,10.22
2022-09-18T19:34:27.647Z,10.22
2022-09-18T19:36:58.942Z,10.21
2022-09-18T19:39:29.147Z,10.21
2022-09-18T19:42:12.357Z,10.20
2022-09-18T19:44:45.561Z,10.20
2022-09-18T19:47:26.570Z,10.18
2022-09-18T19:49:57.127Z,10.14
2022-09-18T19:52:30.579Z,10.13
2022-09-18T19:54:59.096Z,10.09
2022-09-18T19:57:28.676Z,10.06
2022-09-18T19:59:57.450Z,10.04
2022-09-18T20:02:27.078Z,10.03
2022-09-18T20:04:56.954Z,10.00
2022-09-18T20:07:24.890Z,9.99
2022-09-18T20:09:52.719Z,9.98
2022-09-18T20:12:20.716Z,9.96
2022-09-18T20:14:48.938Z,9.95
2022-09-18T20:17:16.759Z,9.94
2022-09-18T20:19:45.558Z,9.93
2022-09-18T20:22:13.342Z,9.94
2022-09-18T20:24:41.732Z,9.94
2022-09-18T20:27:09.896Z,9.94
2022-09-18T20:29:38.084Z,9.95
2022-09-18T20:32:06.033Z,9.96
2022-09-18T20:34:34.521Z,9.97
2022-09-18T20:37:04.070Z,9.98
2022-09-18T20:39:32.644Z,9.98
2022-09-18T20:42:01.768Z,9.98
2022-09-18T20:44:30.376Z,9.97
2022-09-18T20:46:58.253Z,9.95
2022-09-18T20:49:26.761Z,9.96
2022-09-18T20:51:55.391Z,9.96
2022-09-18T20:54:24.657Z,9.96
2022-09-18T20:56:54.427Z,9.95
2022-09-18T20:59:25.018Z,9.93
2022-09-18T21:01:53.241Z,9.90
2022-09-18T21:04:21.685Z,9.85
2022-09-18T21:06:56.300Z,9.82
2022-09-18T21:09:26.553Z,9.79
2022-09-18T21:11:56.909Z,9.75
2022-09-18T21:14:25.639Z,9.68
2022-09-18T21:16:54.327Z,9.63
2022-09-18T21:19:24.486Z,9.61
2022-09-18T21:21:52.286Z,9.59
2022-09-18T21:24:21.282Z,9.58
2022-09-18T21:26:50.170Z,9.57
2022-09-18T21:29:29.975Z,9.56
2022-09-18T21:32:00.334Z,9.54
2022-09-18T21:34:31.111Z,9.50
2022-09-18T21:37:05.182Z,9.47
2022-09-18T21:39:34.142Z,9.44
2022-09-18T21:42:04.874Z,9.42
2022-09-18T21:44:37.257Z,9.37
2022-09-18T21:47:07.501Z,9.32
2022-09-18T21:49:35.754Z,9.28
2022-09-18T21:52:05.870Z,9.24
2022-09-18T21:54:34.219Z,9.22
2022-09-18T21:57:03.246Z,9.21
2022-09-18T21:59:32.264Z,9.19
2022-09-18T22:02:01.072Z,9.17
2022-09-18T22:04:33.025Z,9.15
2022-09-18T22:07:01.885Z,9.14
2022-09-18T22:09:33.527Z,9.13
2022-09-18T22:12:02.033Z,9.11
2022-09-18T22:14:33.066Z,9.10
2022-09-18T22:17:04.085Z,9.10
2022-09-18T22:19:33.478Z,9.08
2022-09-18T22:22:02.118Z,9.08
2022-09-18T22:24:30.415Z,9.07
2022-09-18T22:27:02.587Z,9.07
2022-09-18T22:29:32.648Z,9.05
2022-09-18T22:32:17.157Z,9.03
2022-09-18T22:34:45.729Z,9.00
2022-09-18T22:37:17.606Z,8.97
2022-09-18T22:39:47.160Z,8.94
2022-09-18T22:42:16.080Z,8.90
2022-09-18T22:44:44.604Z,8.86
2022-09-18T22:47:14.836Z,8.81
2022-09-18T22:49:43.300Z,8.78
2022-09-18T22:52:13.142Z,8.74
2022-09-18T22:54:40.974Z,8.72
2022-09-18T22:57:09.471Z,8.69
2022-09-18T22:59:37.645Z,8.66
2022-09-18T23:02:08.107Z,8.64
2022-09-18T23:05:38.205Z,8.61
2022-09-18T23:08:07.349Z,8.57
2022-09-18T23:10:35.501Z,8.53
2022-09-18T23:13:04.623Z,8.49
2022-09-18T23:15:54.704Z,8.44
2022-09-18T23:18:23.414Z,8.40
2022-09-18T23:20:52.039Z,8.39
2022-09-18T23:23:25.585Z,8.37
2022-09-18T23:26:41.686Z,8.34
2022-09-18T23:29:13.101Z,8.33
2022-09-18T23:31:44.498Z,8.32
2022-09-18T23:34:33.813Z,8.33
2022-09-18T23:37:05.024Z,8.33
2022-09-18T23:39:47.181Z,8.33
2022-09-18T23:42:16.162Z,8.34
2022-09-18T23:44:45.851Z,8.34
2022-09-18T23:47:14.019Z,8.34
2022-09-18T23:50:42.609Z,8.32
2022-09-18T23:54:44.640Z,8.29
2022-09-18T23:57:14.865Z,8.27
2022-09-18T23:59:45.621Z,8.26
