createdAt,value
2022-09-03T00:00:37.569Z,88.92
2022-09-03T00:05:48.660Z,89.64
2022-09-03T00:11:03.365Z,90.23
2022-09-03T00:16:10.461Z,89.77
2022-09-03T00:21:36.881Z,89.67
2022-09-03T00:26:43.047Z,91.38
2022-09-03T00:31:48.637Z,91.88
2022-09-03T00:36:50.430Z,90.67
2022-09-03T00:42:25.150Z,93.30
2022-09-03T00:47:35.842Z,94.56
2022-09-03T00:53:04.683Z,94.82
2022-09-03T00:58:24.816Z,95.66
2022-09-03T01:03:53.414Z,95.72
2022-09-03T01:09:26.720Z,95.58
2022-09-03T01:15:02.197Z,96.85
2022-09-03T01:20:23.178Z,96.39
2022-09-03T01:25:43.194Z,95.95
2022-09-03T01:30:49.328Z,97.01
2022-09-03T01:36:20.436Z,97.85
2022-09-03T01:41:52.906Z,98.28
2022-09-03T01:47:11.114Z,98.50
2022-09-03T01:52:39.960Z,98.71
2022-09-03T01:57:49.294Z,99.79
2022-09-03T02:02:52.454Z,99.60
2022-09-03T02:08:02.781Z,100.00
2022-09-03T02:13:12.372Z,100.00
2022-09-03T02:18:18.789Z,100.00
2022-09-03T02:23:24.711Z,100.00
2022-09-03T02:28:32.080Z,100.00
2022-09-03T02:33:39.658Z,100.00
2022-09-03T02:38:43.441Z,100.00
2022-09-03T02:43:49.582Z,100.00
2022-09-03T02:48:51.226Z,100.00
2022-09-03T02:53:52.849Z,100.00
2022-09-03T02:58:56.139Z,100.00
2022-09-03T03:03:58.057Z,100.00
2022-09-03T03:09:00.169Z,100.00
2022-09-03T03:14:01.855Z,100.00
2022-09-03T03:19:03.977Z,100.00
2022-09-03T03:24:06.039Z,100.00
2022-09-03T03:29:13.658Z,100.00
2022-09-03T03:34:15.296Z,100.00
2022-09-03T03:39:17.021Z,100.00
2022-09-03T03:44:20.314Z,100.00
2022-09-03T03:49:22.054Z,100.00
2022-09-03T03:54:23.732Z,100.00
2022-09-03T03:59:25.387Z,100.00
2022-09-03T04:04:27.026Z,100.00
2022-09-03T04:09:28.705Z,100.00
2022-09-03T04:14:30.399Z,100.00
2022-09-03T04:19:32.169Z,100.00
2022-09-03T04:24:33.826Z,100.00
2022-09-03T04:29:35.507Z,100.00
2022-09-03T04:34:37.163Z,100.00
2022-09-03T04:39:39.158Z,100.00
2022-09-03T04:44:41.268Z,100.00
2022-09-03T04:49:42.953Z,100.00
2022-09-03T04:54:44.840Z,100.00
2022-09-03T04:59:46.669Z,100.00
2022-09-03T05:04:48.333Z,100.00
2022-09-03T05:09:49.972Z,100.00
2022-09-03T05:14:51.618Z,100.00
2022-09-03T05:19:53.628Z,100.00
2022-09-03T05:24:56.356Z,100.00
2022-09-03T05:29:57.973Z,100.00
2022-09-03T05:34:59.648Z,100.00
2022-09-03T05:40:01.327Z,100.00
2022-09-03T05:45:03.553Z,100.00
2022-09-03T05:50:10.703Z,97.20
2022-09-03T05:55:13.584Z,92.59
2022-09-03T06:00:19.698Z,90.73
2022-09-03T06:05:21.423Z,80.67
2022-09-03T06:10:26.281Z,80.55
2022-09-03T06:15:31.000Z,82.38
2022-09-03T06:20:36.949Z,78.69
2022-09-03T06:25:39.492Z,80.82
2022-09-03T06:30:43.922Z,79.71
2022-09-03T06:35:46.981Z,76.75
2022-09-03T06:40:53.714Z,70.99
2022-09-03T06:46:03.811Z,66.79
2022-09-03T06:51:08.380Z,62.39
2022-09-03T06:56:12.262Z,64.75
2022-09-03T07:01:19.553Z,65.81
2022-09-03T07:06:21.852Z,69.29
2022-09-03T07:11:26.227Z,70.06
2022-09-03T07:16:30.561Z,70.57
2022-09-03T07:21:34.494Z,72.03
2022-09-03T07:26:39.378Z,65.02
2022-09-03T07:31:42.944Z,58.64
2022-09-03T07:36:48.930Z,53.89
2022-09-03T07:41:50.892Z,53.32
2022-09-03T07:46:52.966Z,45.71
2022-09-03T07:51:54.790Z,45.41
2022-09-03T07:56:56.895Z,40.40
2022-09-03T08:01:59.287Z,38.26
2022-09-03T08:07:00.971Z,42.16
2022-09-03T08:12:02.850Z,38.02
2022-09-03T08:17:04.742Z,41.06
2022-09-03T08:22:06.473Z,38.76
2022-09-03T08:27:08.767Z,36.52
2022-09-03T08:32:10.430Z,35.14
2022-09-03T08:37:15.911Z,35.05
2022-09-03T08:42:38.471Z,37.01
2022-09-03T08:47:48.613Z,36.70
2022-09-03T08:52:57.701Z,35.39
2022-09-03T08:58:19.340Z,38.08
2022-09-03T09:03:48.663Z,38.21
2022-09-03T09:08:58.348Z,38.54
2022-09-03T09:14:11.349Z,34.80
2022-09-03T09:19:34.617Z,35.93
2022-09-03T09:24:41.986Z,35.55
2022-09-03T09:29:48.448Z,35.29
2022-09-03T09:34:52.505Z,35.41
2022-09-03T09:39:57.798Z,32.11
2022-09-03T09:45:09.386Z,33.03
2022-09-03T09:50:26.205Z,35.13
2022-09-03T09:55:28.951Z,36.31
2022-09-03T10:00:34.261Z,40.66
2022-09-03T10:05:40.620Z,38.28
2022-09-03T10:10:49.115Z,37.17
2022-09-03T10:16:10.892Z,33.48
2022-09-03T10:21:17.624Z,37.68
2022-09-03T10:26:29.380Z,35.66
2022-09-03T10:32:16.743Z,35.76
2022-09-03T10:37:33.570Z,34.83
2022-09-03T10:42:44.576Z,34.53
2022-09-03T10:48:01.491Z,35.24
2022-09-03T10:53:14.038Z,37.35
2022-09-03T10:58:53.953Z,38.60
2022-09-03T11:04:17.831Z,35.94
2022-09-03T11:09:41.764Z,37.65
2022-09-03T11:14:53.998Z,36.10
2022-09-03T11:20:14.319Z,38.80
2022-09-03T11:25:19.448Z,36.20
2022-09-03T11:30:33.465Z,36.68
2022-09-03T11:35:35.141Z,38.08
2022-09-03T11:40:39.014Z,39.26
2022-09-03T11:45:40.821Z,39.28
2022-09-03T11:50:53.304Z,42.15
2022-09-03T11:55:56.243Z,40.54
2022-09-03T12:00:59.117Z,39.13
2022-09-03T12:06:21.857Z,39.22
2022-09-03T12:12:08.163Z,39.06
2022-09-03T12:17:23.107Z,39.78
2022-09-03T12:22:28.998Z,41.03
2022-09-03T12:27:33.803Z,40.89
2022-09-03T12:32:37.366Z,42.76
2022-09-03T12:48:40.486Z,38.87
2022-09-03T12:53:42.670Z,37.83
2022-09-03T12:59:12.090Z,42.30
2022-09-03T13:04:21.013Z,45.01
2022-09-03T13:09:30.063Z,42.74
2022-09-03T13:14:47.310Z,44.68
2022-09-03T13:20:16.273Z,44.43
2022-09-03T13:25:29.715Z,39.76
2022-09-03T13:31:07.263Z,41.19
2022-09-03T13:36:08.919Z,39.80
2022-09-03T13:41:21.104Z,40.31
2022-09-03T13:46:39.855Z,39.53
2022-09-03T13:51:52.830Z,40.84
2022-09-03T13:57:03.420Z,41.20
2022-09-03T14:02:05.083Z,41.63
2022-09-03T14:07:13.553Z,43.58
2022-09-03T14:12:23.902Z,45.56
2022-09-03T14:17:39.586Z,45.04
2022-09-03T14:23:03.151Z,46.85
2022-09-03T14:28:20.159Z,46.22
2022-09-03T14:33:38.568Z,46.39
2022-09-03T14:38:46.302Z,45.97
2022-09-03T14:44:06.487Z,45.59
2022-09-03T14:49:37.045Z,47.40
2022-09-03T14:55:04.747Z,45.11
2022-09-03T15:00:19.945Z,46.96
2022-09-03T15:05:43.262Z,47.02
2022-09-03T15:11:04.784Z,45.27
2022-09-03T15:16:30.020Z,45.68
2022-09-03T15:21:56.067Z,45.20
2022-09-03T15:27:12.507Z,45.57
2022-09-03T15:32:37.821Z,45.60
2022-09-03T15:37:46.779Z,46.45
2022-09-03T15:42:53.607Z,46.21
2022-09-03T15:48:01.761Z,47.00
2022-09-03T15:53:22.556Z,47.11
2022-09-03T15:58:38.202Z,47.60
2022-09-03T16:03:59.699Z,48.05
2022-09-03T16:09:22.660Z,47.26
2022-09-03T16:15:02.686Z,47.21
2022-09-03T16:20:10.415Z,48.33
2022-09-03T16:25:23.249Z,49.49
2022-09-03T16:30:45.912Z,49.40
2022-09-03T16:36:08.989Z,50.86
2022-09-03T16:41:26.900Z,51.58
2022-09-03T16:46:50.042Z,52.44
2022-09-03T16:52:06.160Z,52.65
2022-09-03T16:57:46.538Z,55.23
2022-09-03T17:03:06.324Z,57.56
2022-09-03T17:08:18.379Z,58.85
2022-09-03T17:13:52.182Z,59.58
2022-09-03T17:19:22.292Z,61.58
2022-09-03T17:24:36.662Z,62.52
2022-09-03T17:29:44.294Z,64.19
2022-09-03T17:35:13.089Z,64.04
2022-09-03T17:40:36.676Z,65.06
2022-09-03T17:45:56.326Z,65.83
2022-09-03T17:51:17.535Z,66.10
2022-09-03T17:56:30.180Z,67.76
2022-09-03T18:01:37.665Z,68.17
2022-09-03T18:06:42.073Z,68.68
2022-09-03T18:12:09.566Z,69.70
2022-09-03T18:17:19.503Z,69.72
2022-09-03T18:22:44.775Z,71.62
2022-09-03T18:28:19.761Z,71.86
2022-09-03T18:33:44.256Z,73.72
2022-09-03T18:39:04.596Z,73.58
2022-09-03T18:44:47.033Z,74.34
2022-09-03T18:50:37.814Z,75.15
2022-09-03T18:56:14.169Z,77.13
2022-09-03T19:01:52.239Z,76.43
2022-09-03T19:07:23.877Z,77.43
2022-09-03T19:12:59.789Z,78.59
2022-09-03T19:18:38.854Z,79.37
2022-09-03T19:23:58.997Z,78.88
2022-09-03T19:29:29.172Z,79.69
2022-09-03T19:35:14.909Z,78.85
2022-09-03T19:40:52.623Z,79.81
2022-09-03T19:46:16.144Z,80.75
2022-09-03T19:51:41.397Z,81.40
2022-09-03T19:57:02.740Z,82.28
2022-09-03T20:02:23.471Z,82.68
2022-09-03T20:07:43.893Z,82.51
2022-09-03T20:12:59.263Z,83.38
2022-09-03T20:18:17.543Z,85.42
2022-09-03T20:23:30.486Z,85.78
2022-09-03T20:28:55.448Z,84.12
2022-09-03T20:34:13.900Z,83.63
2022-09-03T20:39:36.281Z,84.68
2022-09-03T20:44:54.263Z,85.44
2022-09-03T20:50:20.045Z,85.67
2022-09-03T20:55:29.574Z,85.07
2022-09-03T21:00:50.214Z,85.71
2022-09-03T21:06:09.506Z,85.56
2022-09-03T21:11:16.685Z,86.75
2022-09-03T21:16:39.122Z,86.21
2022-09-03T21:21:52.679Z,86.28
2022-09-03T21:27:01.655Z,87.47
2022-09-03T21:32:10.145Z,86.33
2022-09-03T21:37:13.578Z,87.17
2022-09-03T21:42:30.945Z,88.44
2022-09-03T21:47:39.638Z,88.07
2022-09-03T21:53:15.976Z,89.66
2022-09-03T21:58:24.140Z,92.10
2022-09-03T22:03:25.930Z,91.83
2022-09-03T22:08:49.262Z,92.33
2022-09-03T22:14:07.532Z,90.87
2022-09-03T22:19:09.207Z,89.89
2022-09-03T22:24:42.732Z,91.56
2022-09-03T22:29:56.770Z,90.58
2022-09-03T22:34:58.348Z,91.18
2022-09-03T22:40:18.277Z,93.57
2022-09-03T22:45:40.469Z,92.03
2022-09-03T22:50:44.894Z,90.54
2022-09-03T22:55:58.634Z,91.63
2022-09-03T23:01:22.028Z,91.69
2022-09-03T23:06:33.004Z,91.68
2022-09-03T23:11:45.401Z,90.74
2022-09-03T23:17:14.695Z,90.34
2022-09-03T23:22:24.502Z,92.04
2022-09-03T23:27:53.639Z,91.18
2022-09-03T23:32:58.732Z,90.17
2022-09-03T23:38:12.282Z,90.84
2022-09-03T23:43:27.438Z,90.51
2022-09-03T23:48:47.605Z,90.38
2022-09-03T23:54:23.946Z,90.77
2022-09-03T23:59:44.278Z,92.90
