createdAt,value
2023-04-06T00:02:18.354Z,63.58
2023-04-06T00:04:46.276Z,63.72
2023-04-06T00:07:14.145Z,63.99
2023-04-06T00:09:42.028Z,63.99
2023-04-06T00:12:09.794Z,63.83
2023-04-06T00:14:38.678Z,63.86
2023-04-06T00:17:06.441Z,63.69
2023-04-06T00:19:34.251Z,63.68
2023-04-06T00:22:02.086Z,63.79
2023-04-06T00:24:29.872Z,63.73
2023-04-06T00:26:57.658Z,63.72
2023-04-06T00:29:25.368Z,63.81
2023-04-06T00:31:53.226Z,63.69
2023-04-06T00:34:21.118Z,63.67
2023-04-06T00:36:48.883Z,63.77
2023-04-06T00:39:17.982Z,63.84
2023-04-06T00:41:50.112Z,63.85
2023-04-06T00:44:19.593Z,63.97
2023-04-06T00:46:47.337Z,64.23
2023-04-06T00:49:15.336Z,64.41
2023-04-06T00:51:43.344Z,64.50
2023-04-06T00:54:11.086Z,64.51
2023-04-06T00:56:38.914Z,64.58
2023-04-06T01:01:35.028Z,64.70
2023-04-06T01:04:06.508Z,64.80
2023-04-06T01:06:40.127Z,64.81
2023-04-06T01:09:08.260Z,64.87
2023-04-06T01:11:36.818Z,64.81
2023-04-06T01:14:05.711Z,64.94
2023-04-06T01:16:46.834Z,65.16
2023-04-06T01:19:20.255Z,65.28
2023-04-06T01:21:51.530Z,65.18
2023-04-06T01:24:25.740Z,65.24
2023-04-06T01:27:02.389Z,65.30
2023-04-06T01:29:37.504Z,65.33
2023-04-06T01:32:07.215Z,65.39
2023-04-06T01:34:37.900Z,65.35
2023-04-06T01:37:06.539Z,65.33
2023-04-06T01:39:34.387Z,65.31
2023-04-06T01:42:03.003Z,65.41
2023-04-06T01:44:32.433Z,65.41
2023-04-06T01:47:09.728Z,65.48
2023-04-06T01:49:37.826Z,65.49
2023-04-06T01:52:06.217Z,65.49
2023-04-06T01:54:35.648Z,65.59
2023-04-06T01:57:16.563Z,65.57
2023-04-06T01:59:52.118Z,65.60
2023-04-06T02:02:41.179Z,65.90
2023-04-06T02:05:14.189Z,65.91
2023-04-06T02:07:42.386Z,66.09
2023-04-06T02:10:14.909Z,66.02
2023-04-06T02:12:44.130Z,66.02
2023-04-06T02:15:14.337Z,66.16
2023-04-06T02:17:42.724Z,66.37
2023-04-06T02:20:11.115Z,66.55
2023-04-06T02:22:38.846Z,66.62
2023-04-06T02:25:06.980Z,66.64
2023-04-06T02:27:34.943Z,66.71
2023-04-06T02:30:03.178Z,66.95
2023-04-06T02:32:31.263Z,66.91
2023-04-06T02:34:59.609Z,67.02
2023-04-06T02:37:27.462Z,66.93
2023-04-06T02:39:55.341Z,66.96
2023-04-06T02:42:26.724Z,66.99
2023-04-06T02:44:54.666Z,67.18
2023-04-06T02:47:25.746Z,67.07
2023-04-06T02:49:53.811Z,67.24
2023-04-06T02:52:22.153Z,67.32
2023-04-06T02:54:49.994Z,67.18
2023-04-06T02:57:20.348Z,67.39
2023-04-06T02:59:48.162Z,67.55
2023-04-06T03:02:27.209Z,67.52
2023-04-06T03:04:57.350Z,67.57
2023-04-06T03:07:30.355Z,67.84
2023-04-06T03:09:58.102Z,67.83
2023-04-06T03:12:25.815Z,67.92
2023-04-06T03:15:16.173Z,67.89
2023-04-06T03:17:47.659Z,68.00
2023-04-06T03:20:38.099Z,67.98
2023-04-06T03:23:05.991Z,68.14
2023-04-06T03:25:36.809Z,68.21
2023-04-06T03:28:06.923Z,68.17
2023-04-06T03:30:38.505Z,68.31
2023-04-06T03:33:06.845Z,68.39
2023-04-06T03:35:38.562Z,68.52
2023-04-06T03:38:06.545Z,68.54
2023-04-06T03:40:34.332Z,68.61
2023-04-06T03:43:02.317Z,68.62
2023-04-06T03:45:31.286Z,68.66
2023-04-06T03:47:59.144Z,68.75
2023-04-06T03:50:27.067Z,68.71
2023-04-06T03:52:54.946Z,68.83
2023-04-06T03:55:22.757Z,68.83
2023-04-06T03:57:50.567Z,68.82
2023-04-06T04:00:19.318Z,69.01
2023-04-06T04:02:48.589Z,69.04
2023-04-06T04:05:16.620Z,69.15
2023-04-06T04:07:44.394Z,69.23
2023-04-06T04:10:13.248Z,69.23
2023-04-06T04:12:41.245Z,69.37
2023-04-06T04:15:09.457Z,69.44
2023-04-06T04:17:37.339Z,69.30
2023-04-06T04:20:07.328Z,69.35
2023-04-06T04:22:35.688Z,69.26
2023-04-06T04:25:03.473Z,69.27
2023-04-06T04:27:32.394Z,69.34
2023-04-06T04:30:00.348Z,69.47
2023-04-06T04:32:28.206Z,69.46
2023-04-06T04:34:56.722Z,69.49
2023-04-06T04:37:33.981Z,69.39
2023-04-06T04:40:02.014Z,69.54
2023-04-06T04:42:31.783Z,69.50
2023-04-06T04:45:00.381Z,69.38
2023-04-06T04:47:34.310Z,69.44
2023-04-06T04:50:02.081Z,69.46
2023-04-06T04:52:33.958Z,69.37
2023-04-06T04:55:15.465Z,69.48
2023-04-06T04:57:44.955Z,69.41
2023-04-06T05:00:13.452Z,69.32
2023-04-06T05:02:42.906Z,69.23
2023-04-06T05:05:30.890Z,69.34
2023-04-06T05:07:58.925Z,69.20
2023-04-06T05:10:41.808Z,69.15
2023-04-06T05:13:09.952Z,69.24
2023-04-06T05:15:37.943Z,69.12
2023-04-06T05:18:11.861Z,69.10
2023-04-06T05:20:43.563Z,68.95
2023-04-06T05:23:12.546Z,68.62
2023-04-06T05:25:43.806Z,68.71
2023-04-06T05:28:16.643Z,68.62
2023-04-06T05:30:45.697Z,68.40
2023-04-06T05:33:14.115Z,68.47
2023-04-06T05:36:17.900Z,68.43
2023-04-06T05:38:47.438Z,68.29
2023-04-06T05:41:30.959Z,68.33
2023-04-06T05:43:58.899Z,68.21
2023-04-06T05:46:27.240Z,68.05
2023-04-06T05:48:56.068Z,67.85
2023-04-06T05:51:26.337Z,67.79
2023-04-06T05:53:54.165Z,67.42
2023-04-06T05:56:23.173Z,67.42
2023-04-06T05:58:53.810Z,67.14
2023-04-06T06:01:26.355Z,67.13
2023-04-06T06:03:54.296Z,66.99
2023-04-06T06:06:23.823Z,66.53
2023-04-06T06:09:16.268Z,66.58
2023-04-06T06:11:51.569Z,66.28
2023-04-06T06:14:19.985Z,66.06
2023-04-06T06:16:50.315Z,66.06
2023-04-06T06:19:18.636Z,65.67
2023-04-06T06:21:47.721Z,65.37
2023-04-06T06:24:16.422Z,65.28
2023-04-06T06:26:46.793Z,64.21
2023-04-06T06:29:18.447Z,63.64
2023-04-06T06:31:46.523Z,62.34
2023-04-06T06:34:18.058Z,62.06
2023-04-06T06:36:48.404Z,62.42
2023-04-06T06:39:17.871Z,62.64
2023-04-06T06:41:46.239Z,61.67
2023-04-06T06:44:26.852Z,62.13
2023-04-06T06:47:12.372Z,61.31
2023-04-06T06:50:11.986Z,60.48
2023-04-06T06:52:44.112Z,61.06
2023-04-06T06:55:17.305Z,60.64
2023-04-06T06:58:08.033Z,60.92
2023-04-06T07:00:56.312Z,60.23
2023-04-06T07:03:56.396Z,59.57
2023-04-06T07:06:29.150Z,59.20
2023-04-06T07:09:04.069Z,57.48
2023-04-06T07:11:35.600Z,57.25
2023-04-06T07:14:28.406Z,57.33
2023-04-06T07:17:26.240Z,57.61
2023-04-06T07:19:59.758Z,57.69
2023-04-06T07:22:38.905Z,57.46
2023-04-06T07:25:29.964Z,56.38
2023-04-06T07:27:59.652Z,55.42
2023-04-06T07:30:32.721Z,55.98
2023-04-06T07:33:02.174Z,56.39
2023-04-06T07:35:30.962Z,56.80
2023-04-06T07:37:59.010Z,56.33
2023-04-06T07:40:26.943Z,55.64
2023-04-06T07:42:56.211Z,56.45
2023-04-06T07:45:28.237Z,56.68
2023-04-06T07:47:56.719Z,56.70
2023-04-06T07:50:25.921Z,56.41
2023-04-06T07:52:54.114Z,56.37
2023-04-06T07:55:25.847Z,56.64
2023-04-06T07:57:58.983Z,55.82
2023-04-06T08:00:46.075Z,54.88
2023-04-06T08:03:14.227Z,54.86
2023-04-06T08:05:42.576Z,54.89
2023-04-06T08:08:10.497Z,54.38
2023-04-06T08:10:39.960Z,53.88
2023-04-06T08:13:07.680Z,53.75
2023-04-06T08:15:35.631Z,53.98
2023-04-06T08:18:04.126Z,54.37
2023-04-06T08:20:32.085Z,55.08
2023-04-06T08:22:59.997Z,55.01
2023-04-06T08:25:28.449Z,54.79
2023-04-06T08:27:56.299Z,54.33
2023-04-06T08:30:24.127Z,53.35
2023-04-06T08:32:52.093Z,53.95
2023-04-06T08:35:20.049Z,54.30
2023-04-06T08:37:48.077Z,53.18
2023-04-06T08:40:16.155Z,53.16
2023-04-06T08:42:50.545Z,53.28
2023-04-06T08:45:19.080Z,53.55
2023-04-06T08:47:47.567Z,53.26
2023-04-06T08:50:16.707Z,53.25
2023-04-06T08:52:50.845Z,52.74
2023-04-06T08:55:18.883Z,52.03
2023-04-06T08:57:47.533Z,52.21
2023-04-06T09:00:16.570Z,51.00
2023-04-06T09:02:46.322Z,50.12
2023-04-06T09:05:14.584Z,50.18
2023-04-06T09:07:42.718Z,50.89
2023-04-06T09:10:14.993Z,50.69
2023-04-06T09:12:45.286Z,49.31
2023-04-06T09:15:22.132Z,49.67
2023-04-06T09:17:55.248Z,48.56
2023-04-06T09:20:25.332Z,48.41
2023-04-06T09:22:53.553Z,49.02
2023-04-06T09:25:22.898Z,49.20
2023-04-06T09:28:01.565Z,48.89
2023-04-06T09:31:00.861Z,47.69
2023-04-06T09:33:31.205Z,46.81
2023-04-06T09:36:01.842Z,47.12
2023-04-06T09:38:57.748Z,47.60
2023-04-06T09:41:37.582Z,47.25
2023-04-06T09:44:08.739Z,46.42
2023-04-06T09:46:58.917Z,46.95
2023-04-06T09:49:40.589Z,47.59
2023-04-06T09:52:11.890Z,47.92
2023-04-06T09:54:40.560Z,48.15
2023-04-06T09:57:14.866Z,47.20
2023-04-06T09:59:49.659Z,47.12
2023-04-06T10:02:31.647Z,46.90
2023-04-06T10:05:19.981Z,47.15
2023-04-06T10:10:25.173Z,46.23
2023-04-06T10:12:55.851Z,46.04
2023-04-06T10:15:29.706Z,46.73
2023-04-06T10:17:58.842Z,46.81
2023-04-06T10:20:30.250Z,46.78
2023-04-06T10:23:19.870Z,46.39
2023-04-06T10:26:17.157Z,46.77
2023-04-06T10:29:03.511Z,46.86
2023-04-06T10:31:31.449Z,45.80
2023-04-06T10:34:04.909Z,46.66
2023-04-06T10:36:35.937Z,46.80
2023-04-06T10:39:05.167Z,46.42
2023-04-06T10:41:37.778Z,46.33
2023-04-06T10:44:09.138Z,47.26
2023-04-06T10:46:53.099Z,47.55
2023-04-06T10:49:21.291Z,47.69
2023-04-06T10:51:55.183Z,47.86
2023-04-06T10:54:25.873Z,47.52
2023-04-06T10:56:53.706Z,47.37
2023-04-06T10:59:22.101Z,46.44
2023-04-06T11:02:10.370Z,46.78
2023-04-06T11:04:52.058Z,46.50
2023-04-06T11:07:23.990Z,46.83
2023-04-06T11:10:04.818Z,46.55
2023-04-06T11:12:43.261Z,46.39
2023-04-06T11:15:13.526Z,46.18
2023-04-06T11:17:41.498Z,45.82
2023-04-06T11:20:11.551Z,45.88
2023-04-06T11:22:49.428Z,46.78
2023-04-06T11:25:17.394Z,46.66
2023-04-06T11:27:45.903Z,46.80
2023-04-06T11:30:14.318Z,47.38
2023-04-06T11:32:43.741Z,47.66
2023-04-06T11:35:12.444Z,47.31
2023-04-06T11:37:40.372Z,47.61
2023-04-06T11:40:10.290Z,48.02
2023-04-06T11:42:38.172Z,48.85
2023-04-06T11:45:08.170Z,49.39
2023-04-06T11:47:37.045Z,50.17
2023-04-06T11:50:11.868Z,50.44
2023-04-06T11:52:41.006Z,50.97
2023-04-06T11:55:12.964Z,51.81
2023-04-06T11:57:40.912Z,52.34
2023-04-06T12:00:10.104Z,52.58
2023-04-06T12:02:38.585Z,53.19
2023-04-06T12:05:07.504Z,53.17
2023-04-06T12:07:35.462Z,53.55
2023-04-06T12:10:04.033Z,54.38
2023-04-06T12:12:32.333Z,55.41
2023-04-06T12:15:04.274Z,55.54
2023-04-06T12:17:32.324Z,56.30
2023-04-06T12:20:26.995Z,57.06
2023-04-06T12:23:00.294Z,57.61
2023-04-06T12:25:31.142Z,58.09
2023-04-06T12:28:23.147Z,58.35
2023-04-06T12:30:51.685Z,59.06
2023-04-06T12:33:22.827Z,59.17
2023-04-06T12:35:54.581Z,60.01
2023-04-06T12:38:22.383Z,61.04
2023-04-06T12:40:50.148Z,60.92
2023-04-06T12:43:18.134Z,61.61
2023-04-06T12:45:46.100Z,62.54
2023-04-06T12:48:14.471Z,62.81
2023-04-06T12:50:42.554Z,63.36
2023-04-06T12:53:11.119Z,63.47
2023-04-06T12:55:38.943Z,63.80
2023-04-06T12:58:07.119Z,64.11
2023-04-06T13:00:35.680Z,64.82
2023-04-06T13:03:28.450Z,65.18
2023-04-06T13:05:56.402Z,65.45
2023-04-06T13:08:24.568Z,65.66
2023-04-06T13:10:52.731Z,66.04
2023-04-06T13:13:30.229Z,66.82
2023-04-06T13:16:03.182Z,66.96
2023-04-06T13:18:31.641Z,67.41
2023-04-06T13:20:59.951Z,68.05
2023-04-06T13:23:29.645Z,68.34
2023-04-06T13:25:58.350Z,68.81
2023-04-06T13:28:27.065Z,69.23
2023-04-06T13:30:55.394Z,69.78
2023-04-06T13:33:23.714Z,70.09
2023-04-06T13:35:51.798Z,70.35
2023-04-06T13:38:19.816Z,70.48
2023-04-06T13:40:48.031Z,70.90
2023-04-06T13:43:21.749Z,71.04
2023-04-06T13:45:50.727Z,71.47
2023-04-06T13:48:18.945Z,71.34
2023-04-06T13:50:47.358Z,71.22
2023-04-06T13:53:15.281Z,72.11
2023-04-06T13:55:43.500Z,71.74
2023-04-06T13:58:11.589Z,71.79
2023-04-06T14:00:43.624Z,72.29
2023-04-06T14:03:31.505Z,72.32
2023-04-06T14:06:05.161Z,72.50
2023-04-06T14:08:50.209Z,72.88
2023-04-06T14:11:18.211Z,72.99
2023-04-06T14:13:46.791Z,72.91
2023-04-06T14:16:15.041Z,73.29
2023-04-06T14:18:42.983Z,73.71
2023-04-06T14:21:14.573Z,74.31
2023-04-06T14:23:45.230Z,74.21
2023-04-06T14:26:16.537Z,74.79
2023-04-06T14:28:46.024Z,74.72
2023-04-06T14:31:26.512Z,74.74
2023-04-06T14:33:54.527Z,74.89
2023-04-06T14:36:22.369Z,74.63
2023-04-06T14:38:50.826Z,74.84
2023-04-06T14:41:25.455Z,75.44
2023-04-06T14:44:02.947Z,75.56
2023-04-06T14:46:34.394Z,75.70
2023-04-06T14:49:05.690Z,76.10
2023-04-06T14:51:36.063Z,76.23
2023-04-06T14:54:04.183Z,76.40
2023-04-06T14:56:34.799Z,76.72
2023-04-06T14:59:06.321Z,77.14
2023-04-06T15:01:38.072Z,76.78
2023-04-06T15:04:08.219Z,77.08
2023-04-06T15:06:38.596Z,77.54
2023-04-06T15:09:06.369Z,77.54
2023-04-06T15:11:34.562Z,77.94
2023-04-06T15:14:02.904Z,78.24
2023-04-06T15:16:30.732Z,78.33
2023-04-06T15:18:59.311Z,78.48
2023-04-06T15:21:30.297Z,78.92
2023-04-06T15:24:00.527Z,78.88
2023-04-06T15:26:30.749Z,79.53
2023-04-06T15:29:01.085Z,79.66
2023-04-06T15:31:37.779Z,79.69
2023-04-06T15:34:07.099Z,79.72
2023-04-06T15:36:34.902Z,79.92
2023-04-06T15:39:03.414Z,79.99
2023-04-06T15:41:31.817Z,80.47
2023-04-06T15:43:59.722Z,80.53
2023-04-06T15:46:28.508Z,80.58
2023-04-06T15:48:57.242Z,80.70
2023-04-06T15:51:25.098Z,80.73
2023-04-06T15:53:52.964Z,80.97
2023-04-06T15:56:21.264Z,81.08
2023-04-06T15:58:49.646Z,81.31
2023-04-06T16:01:18.447Z,81.25
2023-04-06T16:03:47.088Z,81.50
2023-04-06T16:06:14.979Z,81.63
2023-04-06T16:08:42.786Z,81.76
2023-04-06T16:11:10.978Z,82.02
2023-04-06T16:13:38.987Z,82.20
2023-04-06T16:16:07.148Z,82.21
2023-04-06T16:18:36.566Z,82.69
2023-04-06T16:21:04.582Z,82.62
2023-04-06T16:23:32.436Z,82.81
2023-04-06T16:26:00.841Z,83.17
2023-04-06T16:28:28.613Z,83.35
2023-04-06T16:30:56.627Z,83.67
2023-04-06T16:33:24.801Z,83.69
2023-04-06T16:35:55.601Z,83.82
2023-04-06T16:38:23.703Z,83.93
2023-04-06T16:41:01.499Z,84.16
2023-04-06T16:43:29.376Z,84.10
2023-04-06T16:45:57.250Z,84.29
2023-04-06T16:48:25.406Z,84.34
2023-04-06T16:50:53.357Z,84.41
2023-04-06T16:53:21.229Z,84.56
2023-04-06T16:55:49.349Z,84.66
2023-04-06T16:58:17.373Z,84.73
2023-04-06T17:00:47.731Z,84.99
2023-04-06T17:03:16.331Z,85.08
2023-04-06T17:05:44.634Z,85.17
2023-04-06T17:08:12.730Z,85.36
2023-04-06T17:10:41.708Z,85.57
2023-04-06T17:13:19.742Z,85.65
2023-04-06T17:15:47.766Z,85.60
2023-04-06T17:18:15.640Z,85.67
2023-04-06T17:20:43.621Z,85.96
2023-04-06T17:23:11.811Z,86.52
2023-04-06T17:25:39.678Z,86.33
2023-04-06T17:28:07.651Z,86.45
2023-04-06T17:30:36.543Z,86.52
2023-04-06T17:33:04.510Z,86.55
2023-04-06T17:35:32.625Z,86.70
2023-04-06T17:38:01.176Z,86.87
2023-04-06T17:40:29.023Z,87.39
2023-04-06T17:42:57.065Z,87.56
2023-04-06T17:45:25.085Z,87.75
2023-04-06T17:47:53.078Z,87.98
2023-04-06T17:50:21.581Z,88.29
2023-04-06T17:52:52.769Z,88.64
2023-04-06T17:55:20.939Z,88.53
2023-04-06T17:57:51.972Z,88.71
2023-04-06T18:00:20.846Z,88.80
2023-04-06T18:02:55.344Z,88.83
2023-04-06T18:05:26.483Z,88.84
2023-04-06T18:07:54.468Z,89.12
2023-04-06T18:10:22.760Z,89.35
2023-04-06T18:12:51.689Z,89.32
2023-04-06T18:15:19.523Z,89.76
2023-04-06T18:17:47.484Z,89.68
2023-04-06T18:20:18.666Z,89.58
2023-04-06T18:22:46.878Z,89.79
2023-04-06T18:25:14.691Z,90.02
2023-04-06T18:27:43.879Z,90.38
2023-04-06T18:30:15.348Z,90.94
2023-04-06T18:32:43.638Z,90.95
2023-04-06T18:35:12.100Z,90.90
2023-04-06T18:37:40.208Z,91.11
2023-04-06T18:40:08.708Z,91.17
2023-04-06T18:42:41.693Z,91.62
2023-04-06T18:45:18.922Z,91.70
2023-04-06T18:47:47.492Z,91.56
2023-04-06T18:50:18.177Z,91.78
2023-04-06T18:52:49.699Z,92.04
2023-04-06T18:55:17.831Z,92.09
2023-04-06T18:57:48.733Z,92.06
2023-04-06T19:00:17.387Z,92.15
2023-04-06T19:02:48.939Z,92.10
2023-04-06T19:05:17.133Z,92.14
2023-04-06T19:07:45.697Z,92.17
2023-04-06T19:10:33.726Z,92.30
2023-04-06T19:13:04.874Z,92.22
2023-04-06T19:15:33.412Z,92.42
2023-04-06T19:18:01.371Z,92.59
2023-04-06T19:20:29.874Z,92.66
2023-04-06T19:22:58.119Z,92.76
2023-04-06T19:25:26.035Z,92.81
2023-04-06T19:27:56.486Z,93.03
2023-04-06T19:30:24.552Z,93.13
2023-04-06T19:32:55.363Z,93.30
2023-04-06T19:35:23.721Z,93.25
2023-04-06T19:37:51.948Z,93.54
2023-04-06T19:40:22.682Z,93.55
2023-04-06T19:42:50.942Z,93.75
2023-04-06T19:45:19.309Z,93.83
2023-04-06T19:47:47.552Z,93.95
2023-04-06T19:50:16.034Z,93.82
2023-04-06T19:52:43.967Z,94.07
2023-04-06T19:55:11.841Z,94.03
2023-04-06T19:57:40.038Z,93.91
2023-04-06T20:00:08.416Z,94.36
2023-04-06T20:02:39.158Z,94.15
2023-04-06T20:05:07.467Z,94.57
2023-04-06T20:07:35.338Z,94.58
2023-04-06T20:10:04.624Z,94.45
2023-04-06T20:12:32.533Z,94.59
2023-04-06T20:15:00.464Z,94.63
2023-04-06T20:17:28.535Z,94.69
2023-04-06T20:19:56.676Z,94.68
2023-04-06T20:22:24.704Z,94.62
2023-04-06T20:24:52.801Z,95.13
2023-04-06T20:27:20.583Z,95.10
2023-04-06T20:29:48.481Z,95.24
2023-04-06T20:32:16.357Z,95.24
2023-04-06T20:34:44.280Z,95.35
2023-04-06T20:37:12.049Z,95.34
2023-04-06T20:39:39.884Z,95.50
2023-04-06T20:42:07.877Z,95.59
2023-04-06T20:44:35.966Z,95.70
2023-04-06T20:47:04.036Z,95.84
2023-04-06T20:49:31.933Z,95.87
2023-04-06T20:51:59.822Z,95.80
2023-04-06T20:54:27.809Z,95.90
2023-04-06T20:56:55.791Z,95.77
2023-04-06T20:59:23.644Z,95.82
2023-04-06T21:01:51.531Z,95.98
2023-04-06T21:04:19.766Z,96.01
2023-04-06T21:06:51.090Z,96.17
2023-04-06T21:09:18.930Z,96.06
2023-04-06T21:11:46.696Z,96.06
2023-04-06T21:14:14.522Z,96.27
2023-04-06T21:16:42.351Z,96.20
2023-04-06T21:19:10.430Z,96.28
2023-04-06T21:21:38.273Z,96.31
2023-04-06T21:24:06.282Z,96.30
2023-04-06T21:26:35.009Z,96.41
2023-04-06T21:29:02.996Z,96.42
2023-04-06T21:31:30.801Z,96.47
2023-04-06T21:33:58.650Z,96.51
2023-04-06T21:36:26.542Z,96.38
2023-04-06T21:38:54.473Z,96.46
2023-04-06T21:41:22.227Z,96.71
2023-04-06T21:43:49.961Z,96.62
2023-04-06T21:46:17.740Z,96.61
2023-04-06T21:48:45.570Z,96.55
2023-04-06T21:51:20.303Z,96.83
2023-04-06T21:53:48.572Z,96.76
2023-04-06T21:56:20.287Z,96.69
2023-04-06T21:58:48.410Z,96.80
2023-04-06T22:01:16.220Z,96.79
2023-04-06T22:03:44.241Z,96.95
2023-04-06T22:06:12.365Z,96.98
2023-04-06T22:08:40.231Z,97.18
2023-04-06T22:11:08.874Z,97.25
2023-04-06T22:13:37.116Z,97.23
2023-04-06T22:16:05.064Z,97.29
2023-04-06T22:18:33.185Z,97.43
2023-04-06T22:21:01.335Z,97.32
2023-04-06T22:23:30.146Z,97.44
2023-04-06T22:25:57.870Z,97.58
2023-04-06T22:28:25.849Z,97.52
2023-04-06T22:30:53.727Z,97.67
2023-04-06T22:33:24.019Z,97.62
2023-04-06T22:35:51.942Z,97.73
2023-04-06T22:38:19.910Z,97.62
2023-04-06T22:40:47.635Z,97.85
2023-04-06T22:43:15.349Z,97.88
2023-04-06T22:45:43.229Z,97.93
2023-04-06T22:48:13.207Z,98.01
2023-04-06T22:50:41.275Z,97.94
2023-04-06T22:53:09.212Z,97.91
2023-04-06T22:55:39.572Z,98.05
2023-04-06T22:58:07.492Z,98.08
2023-04-06T23:00:40.525Z,98.24
2023-04-06T23:03:08.636Z,98.25
2023-04-06T23:05:36.665Z,98.12
2023-04-06T23:08:08.850Z,98.19
2023-04-06T23:10:41.908Z,98.31
2023-04-06T23:13:10.313Z,98.31
2023-04-06T23:15:38.278Z,98.26
2023-04-06T23:18:06.105Z,98.38
2023-04-06T23:20:34.067Z,98.44
2023-04-06T23:23:01.769Z,98.43
2023-04-06T23:25:29.437Z,98.43
2023-04-06T23:27:57.236Z,98.54
2023-04-06T23:30:24.937Z,98.53
2023-04-06T23:32:52.673Z,98.64
2023-04-06T23:35:20.515Z,98.76
2023-04-06T23:37:48.337Z,98.69
2023-04-06T23:40:16.200Z,98.82
2023-04-06T23:42:44.144Z,98.85
2023-04-06T23:45:11.997Z,98.96
2023-04-06T23:47:39.734Z,98.97
2023-04-06T23:50:07.685Z,99.21
2023-04-06T23:52:35.347Z,99.14
2023-04-06T23:55:03.370Z,99.23
2023-04-06T23:57:31.146Z,99.38
2023-04-06T23:59:58.855Z,99.31
