createdAt,value
2019-02-05T00:02:50.821Z,78.97
2019-02-05T00:05:53.838Z,79.25
2019-02-05T00:08:56.566Z,79.14
2019-02-05T00:11:59.259Z,79.27
2019-02-05T00:15:01.991Z,79.74
2019-02-05T00:18:04.837Z,80.40
2019-02-05T00:21:07.635Z,80.63
2019-02-05T00:24:10.594Z,81.10
2019-02-05T00:27:13.247Z,82.47
2019-02-05T00:30:16.559Z,82.66
2019-02-05T00:33:19.639Z,83.03
2019-02-05T00:36:22.397Z,84.77
2019-02-05T00:39:25.057Z,85.11
2019-02-05T00:42:28.009Z,85.87
2019-02-05T00:45:30.660Z,85.96
2019-02-05T00:48:33.371Z,86.30
2019-02-05T00:51:36.152Z,86.14
2019-02-05T00:54:38.827Z,85.87
2019-02-05T00:57:41.542Z,87.25
2019-02-05T01:00:44.248Z,89.23
2019-02-05T01:03:46.920Z,90.60
2019-02-05T01:06:49.621Z,90.86
2019-02-05T01:09:52.267Z,91.71
2019-02-05T01:12:55.169Z,91.81
2019-02-05T01:15:58.281Z,92.44
2019-02-05T01:19:01.115Z,92.51
2019-02-05T01:22:03.972Z,91.86
2019-02-05T01:25:06.800Z,92.09
2019-02-05T01:28:09.439Z,93.02
2019-02-05T01:31:12.010Z,93.83
2019-02-05T01:34:14.590Z,96.02
2019-02-05T01:37:17.334Z,98.14
2019-02-05T01:40:22.069Z,99.72
2019-02-05T01:43:24.834Z,101.15
2019-02-05T01:46:27.496Z,102.33
2019-02-05T01:49:30.248Z,103.25
2019-02-05T01:52:33.080Z,104.43
2019-02-05T01:55:35.800Z,105.06
2019-02-05T01:58:38.494Z,105.40
2019-02-05T02:01:41.484Z,105.55
2019-02-05T02:04:44.200Z,105.32
2019-02-05T02:07:46.921Z,105.19
2019-02-05T02:10:50.075Z,105.65
2019-02-05T02:13:52.714Z,105.61
2019-02-05T02:16:55.291Z,105.96
2019-02-05T02:19:58.049Z,105.57
2019-02-05T02:23:00.730Z,105.74
2019-02-05T02:26:03.738Z,106.12
2019-02-05T02:29:06.409Z,105.97
2019-02-05T02:32:09.115Z,106.15
2019-02-05T02:35:11.960Z,106.12
2019-02-05T02:38:14.777Z,105.82
2019-02-05T02:41:17.860Z,105.74
2019-02-05T02:44:20.546Z,106.09
2019-02-05T02:47:23.345Z,106.38
2019-02-05T02:50:25.995Z,106.33
2019-02-05T02:53:28.752Z,105.99
2019-02-05T02:56:31.475Z,105.72
2019-02-05T02:59:34.278Z,105.90
2019-02-05T03:02:37.134Z,106.03
2019-02-05T03:05:39.999Z,105.94
2019-02-05T03:08:45.760Z,105.58
2019-02-05T03:11:48.775Z,105.43
2019-02-05T03:14:51.571Z,105.64
2019-02-05T03:17:54.335Z,105.43
2019-02-05T03:20:57.004Z,105.95
2019-02-05T03:23:59.820Z,105.87
2019-02-05T03:27:02.543Z,105.78
2019-02-05T03:30:06.720Z,105.56
2019-02-05T03:33:10.430Z,105.97
2019-02-05T03:36:13.434Z,105.81
2019-02-05T03:39:16.105Z,105.92
2019-02-05T03:42:18.701Z,105.99
2019-02-05T03:45:22.411Z,105.89
2019-02-05T03:48:25.544Z,105.60
2019-02-05T03:52:00.171Z,105.68
2019-02-05T03:55:50.007Z,105.68
2019-02-05T03:59:33.176Z,105.77
2019-02-05T04:03:19.375Z,105.48
2019-02-05T04:06:46.249Z,105.56
2019-02-05T04:10:39.922Z,105.76
2019-02-05T04:14:19.280Z,105.76
2019-02-05T04:18:00.862Z,106.00
2019-02-05T04:21:34.206Z,105.76
2019-02-05T04:25:21.260Z,105.68
2019-02-05T04:28:57.201Z,105.64
2019-02-05T04:32:41.905Z,105.81
2019-02-05T04:36:26.002Z,105.62
2019-02-05T04:40:05.932Z,105.62
2019-02-05T04:43:35.899Z,105.71
2019-02-05T04:47:26.616Z,105.40
2019-02-05T04:50:51.310Z,105.76
2019-02-05T04:54:06.300Z,105.84
2019-02-05T04:58:01.749Z,105.80
2019-02-05T05:01:18.869Z,105.95
2019-02-05T05:04:56.565Z,106.50
2019-02-05T05:08:30.720Z,106.77
2019-02-05T05:11:33.379Z,106.94
2019-02-05T05:14:36.192Z,107.18
2019-02-05T05:17:39.041Z,107.62
2019-02-05T05:20:42.511Z,107.65
2019-02-05T05:23:45.464Z,107.29
2019-02-05T05:26:49.190Z,107.65
2019-02-05T05:29:52.069Z,107.51
2019-02-05T05:32:54.772Z,108.01
2019-02-05T05:35:57.455Z,108.11
2019-02-05T05:39:00.263Z,108.32
2019-02-05T05:42:03.484Z,108.58
2019-02-05T05:45:10.014Z,108.52
2019-02-05T05:48:12.701Z,108.67
2019-02-05T05:51:15.354Z,108.67
2019-02-05T05:54:18.130Z,108.84
2019-02-05T05:57:20.954Z,108.33
2019-02-05T06:00:23.835Z,108.42
2019-02-05T06:03:26.585Z,108.55
2019-02-05T06:06:29.321Z,108.72
2019-02-05T06:09:32.696Z,108.71
2019-02-05T06:12:35.401Z,109.18
2019-02-05T06:15:38.150Z,109.31
2019-02-05T06:18:40.939Z,109.57
2019-02-05T06:21:43.729Z,109.66
2019-02-05T06:24:46.453Z,109.70
2019-02-05T06:27:49.159Z,109.59
2019-02-05T06:30:51.827Z,109.59
2019-02-05T06:33:55.048Z,109.85
2019-02-05T06:36:57.705Z,110.06
2019-02-05T06:40:01.576Z,110.35
2019-02-05T06:43:04.574Z,110.12
2019-02-05T06:46:07.279Z,110.43
2019-02-05T06:49:09.963Z,110.57
2019-02-05T06:52:12.703Z,110.66
2019-02-05T06:55:15.557Z,110.44
2019-02-05T06:58:21.208Z,110.47
2019-02-05T07:01:23.930Z,110.66
2019-02-05T07:04:26.635Z,110.37
2019-02-05T07:07:29.421Z,110.29
2019-02-05T07:10:32.174Z,110.42
2019-02-05T07:13:34.900Z,110.04
2019-02-05T07:16:37.608Z,110.22
2019-02-05T07:19:40.355Z,110.24
2019-02-05T07:22:43.459Z,109.99
2019-02-05T07:25:46.329Z,109.77
2019-02-05T07:28:58.123Z,110.09
2019-02-05T07:31:53.537Z,110.28
2019-02-05T07:34:56.215Z,110.09
2019-02-05T07:37:58.935Z,109.99
2019-02-05T07:41:01.738Z,110.08
2019-02-05T07:44:05.090Z,109.88
2019-02-05T07:47:07.841Z,109.70
2019-02-05T07:50:16.299Z,109.67
2019-02-05T07:53:19.866Z,109.44
2019-02-05T07:56:22.599Z,109.48
2019-02-05T07:59:25.878Z,109.52
2019-02-05T08:02:28.611Z,109.44
2019-02-05T08:05:31.886Z,108.97
2019-02-05T08:08:34.709Z,109.04
2019-02-05T08:11:41.259Z,108.80
2019-02-05T08:14:42.988Z,108.90
2019-02-05T08:17:45.881Z,108.68
2019-02-05T08:20:50.510Z,108.74
2019-02-05T08:23:53.275Z,108.67
2019-02-05T08:26:55.980Z,108.82
2019-02-05T08:29:58.691Z,108.99
2019-02-05T08:33:01.440Z,109.00
2019-02-05T08:36:04.302Z,108.38
2019-02-05T08:39:08.997Z,108.44
2019-02-05T08:42:11.779Z,108.54
2019-02-05T08:45:17.059Z,108.43
2019-02-05T08:48:21.035Z,108.51
2019-02-05T08:51:23.735Z,108.54
2019-02-05T08:54:26.599Z,108.92
2019-02-05T08:57:29.345Z,109.09
2019-02-05T09:00:36.164Z,109.41
2019-02-05T09:03:40.236Z,109.30
2019-02-05T09:06:43.051Z,109.04
2019-02-05T09:09:49.745Z,108.70
2019-02-05T09:12:52.410Z,108.89
2019-02-05T09:15:55.255Z,109.03
2019-02-05T09:18:58.319Z,109.22
2019-02-05T09:22:01.763Z,109.10
2019-02-05T09:25:08.049Z,108.44
2019-02-05T09:28:11.220Z,108.71
2019-02-05T09:31:13.953Z,108.40
2019-02-05T09:34:16.759Z,108.33
2019-02-05T09:37:19.472Z,108.72
2019-02-05T09:40:25.216Z,108.54
2019-02-05T09:43:27.999Z,107.65
2019-02-05T09:46:30.739Z,108.09
2019-02-05T09:49:33.502Z,107.80
2019-02-05T09:52:36.289Z,107.58
2019-02-05T09:55:39.089Z,107.57
2019-02-05T09:58:42.834Z,107.19
2019-02-05T10:01:45.663Z,106.22
2019-02-05T10:04:48.354Z,105.29
2019-02-05T10:07:51.258Z,106.61
2019-02-05T10:10:53.947Z,106.00
2019-02-05T10:13:56.817Z,106.76
2019-02-05T10:16:59.622Z,106.25
2019-02-05T10:20:02.803Z,105.23
2019-02-05T10:23:06.838Z,105.88
2019-02-05T10:26:09.571Z,105.74
2019-02-05T10:29:12.344Z,106.26
2019-02-05T10:32:15.009Z,106.09
2019-02-05T10:35:17.952Z,105.94
2019-02-05T10:38:20.733Z,105.44
2019-02-05T10:41:23.543Z,104.79
2019-02-05T10:44:26.228Z,104.92
2019-02-05T10:47:29.181Z,103.43
2019-02-05T10:50:32.023Z,104.55
2019-02-05T10:53:35.776Z,104.43
2019-02-05T10:56:38.376Z,105.11
2019-02-05T10:59:41.053Z,105.21
2019-02-05T11:02:43.708Z,105.52
2019-02-05T11:05:46.479Z,106.06
2019-02-05T11:08:49.149Z,105.30
2019-02-05T11:11:51.938Z,105.00
2019-02-05T11:14:54.818Z,105.71
2019-02-05T11:17:57.650Z,105.28
2019-02-05T11:21:00.582Z,105.39
2019-02-05T11:24:03.647Z,105.42
2019-02-05T11:27:06.384Z,105.02
2019-02-05T11:30:20.206Z,105.58
2019-02-05T11:33:22.803Z,104.86
2019-02-05T11:36:26.712Z,104.56
2019-02-05T11:39:30.829Z,104.93
2019-02-05T11:42:33.564Z,104.99
2019-02-05T11:45:36.490Z,104.86
2019-02-05T11:48:39.223Z,105.07
2019-02-05T11:51:41.963Z,103.88
2019-02-05T11:54:44.668Z,104.77
2019-02-05T11:57:47.423Z,105.19
2019-02-05T12:00:54.659Z,105.25
2019-02-05T12:03:57.352Z,105.03
2019-02-05T12:07:00.039Z,105.54
2019-02-05T12:10:03.488Z,105.57
2019-02-05T12:13:06.520Z,105.04
2019-02-05T12:16:09.264Z,105.84
2019-02-05T12:19:11.909Z,105.81
2019-02-05T12:22:14.636Z,104.88
2019-02-05T12:25:17.513Z,104.89
2019-02-05T12:28:21.425Z,104.52
2019-02-05T12:31:24.107Z,104.93
2019-02-05T12:34:26.802Z,105.65
2019-02-05T12:37:29.812Z,104.97
2019-02-05T12:40:32.494Z,104.31
2019-02-05T12:43:35.333Z,104.36
2019-02-05T12:46:39.062Z,103.98
2019-02-05T12:49:41.849Z,103.91
2019-02-05T12:52:44.498Z,104.61
2019-02-05T12:55:47.320Z,104.42
2019-02-05T12:58:50.102Z,104.24
2019-02-05T13:01:52.913Z,103.62
2019-02-05T13:04:55.617Z,103.61
2019-02-05T13:07:58.354Z,103.14
2019-02-05T13:11:01.127Z,103.77
2019-02-05T13:14:04.258Z,104.19
2019-02-05T13:17:07.124Z,104.21
2019-02-05T13:20:13.647Z,103.83
2019-02-05T13:23:16.489Z,103.58
2019-02-05T13:26:19.173Z,103.47
2019-02-05T13:29:21.820Z,102.86
2019-02-05T13:32:24.563Z,102.56
2019-02-05T13:35:27.657Z,102.69
2019-02-05T13:38:30.438Z,103.04
2019-02-05T13:41:33.211Z,103.28
2019-02-05T13:44:36.003Z,103.28
2019-02-05T13:47:39.117Z,103.35
2019-02-05T13:50:41.838Z,102.79
2019-02-05T13:53:44.463Z,102.50
2019-02-05T13:56:47.594Z,102.61
2019-02-05T13:59:50.139Z,101.93
2019-02-05T14:02:53.040Z,102.74
2019-02-05T14:05:55.903Z,102.62
2019-02-05T14:09:09.998Z,102.26
2019-02-05T14:12:03.068Z,102.52
2019-02-05T14:15:07.275Z,102.35
2019-02-05T14:18:10.514Z,102.63
2019-02-05T14:21:13.367Z,102.30
2019-02-05T14:24:16.162Z,101.08
2019-02-05T14:27:18.839Z,100.74
2019-02-05T14:30:29.098Z,101.27
2019-02-05T14:33:31.794Z,101.91
2019-02-05T14:36:34.376Z,102.74
2019-02-05T14:39:37.085Z,102.68
2019-02-05T14:42:39.742Z,102.85
2019-02-05T14:45:42.418Z,102.87
2019-02-05T14:48:45.207Z,102.29
2019-02-05T14:51:47.906Z,102.30
2019-02-05T14:54:50.758Z,101.52
2019-02-05T14:57:53.408Z,101.85
2019-02-05T15:00:56.029Z,102.51
2019-02-05T15:03:58.668Z,102.81
2019-02-05T15:07:01.357Z,102.53
2019-02-05T15:10:05.787Z,102.12
2019-02-05T15:13:08.691Z,102.05
2019-02-05T15:16:11.428Z,102.49
2019-02-05T15:19:14.192Z,101.92
2019-02-05T15:22:16.813Z,100.68
2019-02-05T15:25:20.057Z,101.76
2019-02-05T15:28:23.857Z,102.27
2019-02-05T15:31:26.830Z,101.72
2019-02-05T15:34:30.808Z,102.16
2019-02-05T15:37:33.493Z,102.09
2019-02-05T15:40:36.567Z,102.26
2019-02-05T15:43:39.453Z,102.05
2019-02-05T15:46:42.121Z,101.77
2019-02-05T15:49:44.919Z,101.87
2019-02-05T15:52:47.983Z,101.02
2019-02-05T15:55:50.842Z,101.44
2019-02-05T15:58:53.497Z,101.81
2019-02-05T16:02:06.072Z,101.39
2019-02-05T16:05:00.963Z,101.26
2019-02-05T16:08:03.999Z,101.19
2019-02-05T16:11:07.057Z,101.11
2019-02-05T16:14:10.582Z,101.29
2019-02-05T16:17:13.421Z,101.47
2019-02-05T16:20:16.461Z,101.59
2019-02-05T16:23:19.172Z,101.72
2019-02-05T16:26:21.877Z,101.39
2019-02-05T16:29:24.783Z,101.29
2019-02-05T16:32:27.446Z,101.41
2019-02-05T16:35:30.162Z,100.84
2019-02-05T16:38:32.919Z,101.04
2019-02-05T16:41:35.648Z,101.32
2019-02-05T16:44:39.737Z,101.54
2019-02-05T16:47:42.327Z,101.40
2019-02-05T16:50:46.316Z,101.34
2019-02-05T16:53:49.256Z,100.82
2019-02-05T16:56:51.983Z,100.77
2019-02-05T16:59:54.668Z,101.14
2019-02-05T17:02:57.469Z,100.89
2019-02-05T17:06:28.527Z,100.83
2019-02-05T17:09:32.681Z,100.24
2019-02-05T17:12:35.501Z,100.49
2019-02-05T17:15:40.367Z,100.29
2019-02-05T17:18:43.033Z,100.92
2019-02-05T17:21:47.490Z,100.89
2019-02-05T17:24:50.352Z,100.91
2019-02-05T17:27:54.286Z,100.74
2019-02-05T17:30:57.523Z,100.27
2019-02-05T17:34:00.723Z,100.40
2019-02-05T17:37:03.712Z,99.56
2019-02-05T17:40:08.317Z,98.87
2019-02-05T17:43:11.394Z,99.39
2019-02-05T17:46:14.332Z,98.79
2019-02-05T17:49:17.157Z,99.07
2019-02-05T17:52:20.078Z,99.15
2019-02-05T17:55:26.284Z,98.70
2019-02-05T17:58:28.994Z,99.08
2019-02-05T18:01:32.046Z,99.27
2019-02-05T18:04:47.723Z,99.69
2019-02-05T18:07:57.222Z,99.91
2019-02-05T18:11:00.817Z,99.64
2019-02-05T18:14:03.868Z,99.70
2019-02-05T18:17:06.655Z,99.59
2019-02-05T18:20:09.765Z,99.81
2019-02-05T18:23:12.735Z,99.24
2019-02-05T18:26:15.635Z,99.45
2019-02-05T18:29:18.486Z,100.03
2019-02-05T18:32:21.354Z,100.24
2019-02-05T18:35:24.367Z,100.26
2019-02-05T18:38:27.329Z,100.37
2019-02-05T18:41:30.013Z,100.15
2019-02-05T18:44:37.942Z,100.82
2019-02-05T18:47:40.798Z,101.15
2019-02-05T18:50:43.576Z,101.33
2019-02-05T18:53:46.503Z,101.36
2019-02-05T18:56:49.633Z,101.26
2019-02-05T18:59:52.632Z,101.15
2019-02-05T19:02:55.357Z,100.78
2019-02-05T19:05:58.632Z,100.68
2019-02-05T19:09:01.491Z,100.40
2019-02-05T19:12:05.158Z,101.11
2019-02-05T19:15:14.203Z,101.13
2019-02-05T19:18:17.097Z,101.35
2019-02-05T19:21:20.067Z,101.84
2019-02-05T19:24:41.292Z,101.86
2019-02-05T19:27:44.141Z,101.73
2019-02-05T19:30:47.350Z,101.32
2019-02-05T19:33:50.187Z,101.84
2019-02-05T19:36:53.237Z,101.98
2019-02-05T19:39:56.343Z,102.10
2019-02-05T19:42:59.109Z,102.30
2019-02-05T19:46:21.394Z,102.07
2019-02-05T19:49:26.366Z,102.68
2019-02-05T19:52:29.339Z,102.91
2019-02-05T19:55:32.298Z,102.82
2019-02-05T19:58:35.289Z,103.51
2019-02-05T20:01:38.570Z,103.50
2019-02-05T20:04:41.341Z,103.13
2019-02-05T20:07:44.477Z,102.96
2019-02-05T20:10:47.531Z,103.08
2019-02-05T20:13:50.186Z,102.56
2019-02-05T20:16:53.047Z,102.55
2019-02-05T20:19:56.102Z,102.65
2019-02-05T20:22:59.425Z,102.54
2019-02-05T20:26:02.769Z,102.53
2019-02-05T20:29:05.772Z,102.35
2019-02-05T20:32:11.281Z,102.46
2019-02-05T20:35:14.156Z,102.79
2019-02-05T20:38:16.999Z,103.12
2019-02-05T20:41:20.412Z,103.09
2019-02-05T20:44:23.493Z,103.26
2019-02-05T20:47:26.547Z,103.57
2019-02-05T20:50:31.658Z,102.94
2019-02-05T20:53:34.997Z,103.20
2019-02-05T20:56:38.366Z,103.33
2019-02-05T20:59:41.548Z,103.04
2019-02-05T21:02:44.889Z,103.59
2019-02-05T21:05:49.887Z,103.48
2019-02-05T21:08:53.387Z,102.94
2019-02-05T21:11:56.349Z,103.03
2019-02-05T21:14:59.213Z,102.98
2019-02-05T21:18:01.968Z,102.97
2019-02-05T21:21:05.836Z,102.71
2019-02-05T21:24:08.739Z,102.67
2019-02-05T21:27:11.942Z,102.90
2019-02-05T21:30:17.759Z,102.69
2019-02-05T21:33:20.529Z,102.42
2019-02-05T21:36:23.261Z,102.48
2019-02-05T21:39:26.023Z,102.72
2019-02-05T21:42:28.695Z,102.86
2019-02-05T21:45:31.551Z,103.00
2019-02-05T21:48:34.208Z,103.33
2019-02-05T21:54:41.457Z,102.72
2019-02-05T21:57:44.331Z,102.83
2019-02-05T22:00:47.179Z,102.72
2019-02-05T22:03:50.065Z,102.34
2019-02-05T22:06:53.781Z,102.21
2019-02-05T22:09:56.543Z,102.83
2019-02-05T22:12:59.355Z,102.39
2019-02-05T22:16:03.560Z,101.90
2019-02-05T22:19:06.362Z,101.52
2019-02-05T22:22:10.513Z,101.81
2019-02-05T22:25:18.702Z,101.98
2019-02-05T22:28:22.453Z,101.33
2019-02-05T22:31:25.663Z,101.26
2019-02-05T22:34:38.902Z,100.92
2019-02-05T22:37:34.301Z,100.65
2019-02-05T22:40:36.959Z,100.72
2019-02-05T22:43:40.087Z,100.78
2019-02-05T22:46:42.823Z,100.83
2019-02-05T22:49:45.684Z,100.86
2019-02-05T22:52:48.493Z,101.00
2019-02-05T22:55:51.181Z,100.81
2019-02-05T22:58:53.951Z,100.43
2019-02-05T23:01:58.923Z,100.57
2019-02-05T23:05:23.629Z,100.66
2019-02-05T23:08:26.543Z,100.77
2019-02-05T23:11:45.162Z,100.63
2019-02-05T23:14:52.220Z,100.23
2019-02-05T23:17:55.209Z,100.73
2019-02-05T23:20:58.902Z,101.02
2019-02-05T23:24:01.649Z,101.20
2019-02-05T23:27:05.761Z,101.45
2019-02-05T23:30:32.882Z,101.81
2019-02-05T23:33:35.655Z,102.73
2019-02-05T23:36:38.376Z,103.33
2019-02-05T23:39:42.922Z,102.78
2019-02-05T23:42:45.611Z,102.76
2019-02-05T23:46:00.880Z,102.44
2019-02-05T23:48:52.807Z,102.17
2019-02-05T23:51:55.541Z,103.16
2019-02-05T23:54:58.240Z,103.44
2019-02-05T23:58:00.959Z,103.72
