createdAt,value
2019-05-09T00:12:16.302Z,67.88
2019-05-09T00:17:18.482Z,67.59
2019-05-09T00:22:24.066Z,67.90
2019-05-09T00:27:28.918Z,68.18
2019-05-09T00:38:04.439Z,68.36
2019-05-09T06:26:29.286Z,38.02
2019-05-09T06:31:53.384Z,33.18
2019-05-09T06:36:58.533Z,30.18
2019-05-09T06:41:59.617Z,30.60
2019-05-09T06:51:41.908Z,33.27
2019-05-09T06:56:43.948Z,35.36
2019-05-09T07:01:57.843Z,35.44
2019-05-09T07:07:04.635Z,34.97
2019-05-09T07:12:07.875Z,35.11
2019-05-09T07:17:10.150Z,35.13
2019-05-09T07:22:28.040Z,34.56
2019-05-09T07:27:31.418Z,33.69
2019-05-09T07:32:40.384Z,32.79
2019-05-09T07:37:42.331Z,28.36
2019-05-09T07:43:48.526Z,29.54
2019-05-09T07:48:51.344Z,40.22
2019-05-09T07:53:53.457Z,44.46
2019-05-09T07:58:55.624Z,46.52
2019-05-09T08:03:58.531Z,47.14
2019-05-09T08:09:01.311Z,47.01
2019-05-09T08:14:08.613Z,47.71
2019-05-09T08:19:10.989Z,47.00
2019-05-09T08:24:13.460Z,46.47
2019-05-09T08:29:17.832Z,47.06
2019-05-09T08:34:19.510Z,46.72
2019-05-09T08:39:21.644Z,47.47
2019-05-09T08:44:24.610Z,46.97
2019-05-09T08:49:37.319Z,46.45
2019-05-09T08:54:57.949Z,46.55
2019-05-09T09:00:00.043Z,46.10
2019-05-09T09:05:02.246Z,46.02
2019-05-09T09:10:04.749Z,45.19
2019-05-09T09:15:07.902Z,44.43
2019-05-09T09:20:10.424Z,43.82
2019-05-09T09:25:12.642Z,44.74
2019-05-09T09:30:21.747Z,44.96
2019-05-09T09:35:19.246Z,44.48
2019-05-09T09:40:21.682Z,43.77
2019-05-09T09:45:23.685Z,42.94
2019-05-09T09:50:27.623Z,43.65
2019-05-09T09:55:29.757Z,44.77
2019-05-09T10:00:41.311Z,43.41
2019-05-09T10:05:43.992Z,43.63
2019-05-09T10:10:48.443Z,43.74
2019-05-09T10:15:59.103Z,42.57
2019-05-09T10:21:32.739Z,41.20
2019-05-09T10:26:39.035Z,40.16
2019-05-09T10:31:40.857Z,40.42
2019-05-09T10:36:42.854Z,40.40
2019-05-09T10:41:44.900Z,40.56
2019-05-09T10:47:01.941Z,40.32
2019-05-09T10:52:02.618Z,40.09
2019-05-09T10:57:04.761Z,39.29
2019-05-09T11:42:00.738Z,39.81
2019-05-09T11:47:03.971Z,41.27
2019-05-09T11:52:08.367Z,41.59
2019-05-09T11:57:10.125Z,41.64
2019-05-09T12:02:12.587Z,41.27
2019-05-09T12:07:17.676Z,40.49
2019-05-09T12:12:19.662Z,40.71
2019-05-09T12:17:21.958Z,40.03
2019-05-09T12:22:23.983Z,40.68
2019-05-09T12:27:28.073Z,38.90
2019-05-09T12:32:29.973Z,38.85
2019-05-09T12:37:31.974Z,39.45
2019-05-09T12:42:34.097Z,38.20
2019-05-09T12:47:39.440Z,37.61
2019-05-09T12:52:40.370Z,37.94
2019-05-09T12:57:42.560Z,38.70
2019-05-09T13:02:44.755Z,38.90
2019-05-09T13:07:48.263Z,37.56
2019-05-09T13:12:50.379Z,36.75
2019-05-09T13:17:52.365Z,36.52
2019-05-09T13:22:54.413Z,36.04
2019-05-09T13:27:58.195Z,36.54
2019-05-09T13:33:00.614Z,36.65
2019-05-09T13:38:02.804Z,35.82
2019-05-09T13:43:04.883Z,37.19
2019-05-09T13:48:23.878Z,37.74
2019-05-09T13:53:10.877Z,37.43
2019-05-09T13:58:13.629Z,37.00
2019-05-09T14:03:18.060Z,36.61
2019-05-09T14:08:19.981Z,36.77
2019-05-09T14:13:23.552Z,36.10
2019-05-09T14:18:28.007Z,36.59
2019-05-09T14:23:35.418Z,37.72
2019-05-09T14:28:36.073Z,37.62
2019-05-09T14:33:38.938Z,37.80
2019-05-09T14:38:41.158Z,37.06
2019-05-09T14:43:44.837Z,37.10
2019-05-09T14:48:48.180Z,36.85
2019-05-09T14:53:50.407Z,36.69
2019-05-09T14:58:52.481Z,36.86
2019-05-09T15:03:54.487Z,37.72
2019-05-09T15:08:58.100Z,37.25
2019-05-09T15:14:00.463Z,37.74
2019-05-09T15:19:02.589Z,38.35
2019-05-09T15:24:04.821Z,38.49
2019-05-09T15:29:08.095Z,38.25
2019-05-09T15:34:10.668Z,38.64
2019-05-09T15:39:12.798Z,38.69
2019-05-09T15:44:18.444Z,38.53
2019-05-09T15:49:19.907Z,38.25
2019-05-09T15:54:22.024Z,37.98
2019-05-09T15:59:24.121Z,38.21
2019-05-09T16:04:28.043Z,38.25
2019-05-09T16:09:30.214Z,38.78
2019-05-09T16:14:32.300Z,39.08
2019-05-09T16:19:34.418Z,39.27
2019-05-09T16:24:38.397Z,39.16
2019-05-09T16:29:40.640Z,39.07
2019-05-09T16:34:42.794Z,38.92
2019-05-09T16:39:47.014Z,38.55
2019-05-09T16:44:48.904Z,38.72
2019-05-09T16:49:52.053Z,38.85
2019-05-09T16:57:52.396Z,39.58
2019-05-09T17:02:54.710Z,40.11
2019-05-09T17:07:58.349Z,41.22
2019-05-09T17:13:00.510Z,42.16
2019-05-09T17:18:02.769Z,42.63
2019-05-09T17:23:23.530Z,43.26
2019-05-09T17:28:28.443Z,43.42
2019-05-09T17:33:30.787Z,43.73
2019-05-09T17:38:32.957Z,44.15
2019-05-09T17:43:35.125Z,44.13
2019-05-09T17:48:38.602Z,44.33
2019-05-09T17:53:41.061Z,44.44
2019-05-09T17:58:43.092Z,44.45
2019-05-09T18:03:48.060Z,44.50
2019-05-09T18:08:50.674Z,44.74
2019-05-09T18:13:52.861Z,44.84
2019-05-09T18:18:58.693Z,44.93
2019-05-09T18:24:02.254Z,45.00
2019-05-09T18:29:04.500Z,45.27
2019-05-09T18:34:07.784Z,45.51
2019-05-09T18:39:10.044Z,45.57
2019-05-09T18:44:13.484Z,45.48
2019-05-09T18:49:15.587Z,45.55
2019-05-09T18:54:17.577Z,45.73
2019-05-09T18:59:19.962Z,46.16
2019-05-09T19:04:22.024Z,46.24
2019-05-09T19:09:24.104Z,46.31
2019-05-09T19:14:26.199Z,46.49
2019-05-09T19:19:37.997Z,46.58
2019-05-09T19:24:40.074Z,46.63
2019-05-09T19:29:42.236Z,46.82
2019-05-09T19:34:44.374Z,47.14
2019-05-09T19:39:46.591Z,47.26
2019-05-09T19:44:48.772Z,47.35
2019-05-09T19:49:52.068Z,47.63
2019-05-09T19:54:54.279Z,47.74
2019-05-09T20:00:02.735Z,48.09
2019-05-09T20:05:06.960Z,48.36
2019-05-09T20:10:27.992Z,48.71
2019-05-09T20:15:30.100Z,48.87
2019-05-09T20:20:32.057Z,49.13
2019-05-09T20:25:34.188Z,49.39
2019-05-09T20:30:36.385Z,49.58
2019-05-09T20:35:39.724Z,49.57
2019-05-09T20:40:41.827Z,49.78
2019-05-09T20:45:44.236Z,49.87
2019-05-09T20:50:47.219Z,50.00
2019-05-09T20:55:50.630Z,50.27
2019-05-09T21:00:53.636Z,50.61
2019-05-09T21:05:55.695Z,51.15
2019-05-09T21:10:58.794Z,51.61
2019-05-09T21:16:00.936Z,52.14
2019-05-09T21:21:03.140Z,52.21
2019-05-09T21:26:05.304Z,52.56
2019-05-09T21:31:07.686Z,53.02
2019-05-09T21:36:09.964Z,53.53
2019-05-09T21:41:12.329Z,54.04
2019-05-09T21:46:14.728Z,54.58
2019-05-09T21:51:17.049Z,54.68
2019-05-09T21:56:19.343Z,54.96
2019-05-09T22:01:21.553Z,55.32
2019-05-09T22:06:23.888Z,55.79
2019-05-09T22:11:26.059Z,55.95
2019-05-09T22:16:28.153Z,56.01
2019-05-09T22:21:30.421Z,56.10
2019-05-09T22:26:33.501Z,56.17
2019-05-09T22:31:35.684Z,56.09
2019-05-09T22:36:37.688Z,56.30
2019-05-09T22:41:39.939Z,56.41
2019-05-09T22:46:42.151Z,56.56
2019-05-09T22:51:44.147Z,56.63
2019-05-09T22:56:46.541Z,57.08
2019-05-09T23:01:48.512Z,57.77
2019-05-09T23:06:50.803Z,58.27
2019-05-09T23:11:52.868Z,58.25
2019-05-09T23:16:55.050Z,58.41
2019-05-09T23:21:57.132Z,58.75
2019-05-09T23:26:59.417Z,58.72
2019-05-09T23:32:21.441Z,58.85
2019-05-09T23:37:23.435Z,58.76
2019-05-09T23:42:25.986Z,58.94
2019-05-09T23:47:28.180Z,59.30
2019-05-09T23:52:30.623Z,59.41
2019-05-09T23:57:51.327Z,59.54
