createdAt,value
2018-09-18T00:04:04.154Z,4.20
2018-09-18T00:09:08.474Z,4.60
2018-09-18T00:14:11.561Z,4.50
2018-09-18T00:35:38.854Z,4.00
2018-09-18T00:40:41.949Z,4.80
2018-09-18T00:45:45.045Z,4.70
2018-09-18T00:50:48.149Z,4.30
2018-09-18T00:55:51.238Z,5.00
2018-09-18T01:00:54.333Z,4.43
2018-09-18T01:05:57.513Z,4.93
2018-09-18T01:11:00.607Z,4.53
2018-09-18T01:16:03.702Z,4.47
2018-09-18T01:21:06.794Z,4.93
2018-09-18T01:26:09.901Z,4.77
2018-09-18T01:31:12.987Z,5.20
2018-09-18T01:36:16.126Z,5.20
2018-09-18T01:41:19.211Z,5.07
2018-09-18T01:46:22.375Z,5.10
2018-09-18T02:07:49.991Z,4.47
2018-09-18T02:12:53.057Z,5.70
2018-09-18T02:17:56.110Z,4.90
2018-09-18T02:22:59.189Z,4.67
2018-09-18T02:28:02.255Z,4.90
2018-09-18T02:33:05.459Z,4.70
2018-09-18T02:38:08.531Z,4.87
2018-09-18T02:43:11.611Z,5.50
2018-09-18T02:48:14.698Z,4.73
2018-09-18T02:53:17.764Z,5.03
2018-09-18T02:58:20.862Z,5.33
2018-09-18T03:03:23.948Z,5.40
2018-09-18T03:08:27.200Z,5.13
2018-09-18T03:29:54.884Z,5.07
2018-09-18T03:34:57.973Z,4.97
2018-09-18T03:40:01.049Z,4.87
2018-09-18T03:45:04.110Z,6.00
2018-09-18T03:50:07.170Z,5.20
2018-09-18T03:55:10.304Z,5.00
2018-09-18T04:00:13.384Z,6.20
2018-09-18T04:05:16.444Z,5.50
2018-09-18T04:10:19.504Z,4.97
2018-09-18T04:15:22.582Z,5.20
2018-09-18T04:20:25.654Z,6.17
2018-09-18T04:25:28.728Z,5.33
2018-09-18T04:30:31.820Z,5.67
2018-09-18T04:35:34.883Z,6.40
2018-09-18T04:40:37.948Z,5.37
2018-09-18T04:45:41.029Z,5.70
2018-09-18T04:50:44.127Z,5.13
2018-09-18T04:55:47.230Z,6.47
2018-09-18T05:00:50.300Z,6.07
2018-09-18T05:05:53.380Z,6.37
2018-09-18T05:10:56.516Z,5.67
2018-09-18T05:15:59.610Z,6.10
2018-09-18T05:21:02.683Z,5.70
2018-09-18T05:26:05.791Z,5.93
2018-09-18T05:31:08.872Z,7.03
2018-09-18T05:36:11.958Z,6.87
2018-09-18T05:41:15.036Z,6.93
2018-09-18T05:46:18.352Z,7.90
2018-09-18T05:51:21.475Z,7.50
2018-09-18T05:56:24.546Z,9.03
2018-09-18T06:01:27.656Z,8.30
2018-09-18T06:06:30.715Z,7.90
2018-09-18T06:11:33.793Z,8.53
2018-09-18T06:16:36.903Z,8.63
2018-09-18T06:21:39.974Z,8.50
2018-09-18T06:26:43.063Z,7.70
2018-09-18T06:31:46.138Z,8.20
2018-09-18T06:36:49.208Z,8.33
2018-09-18T06:41:52.275Z,8.60
2018-09-18T07:03:19.305Z,7.83
2018-09-18T07:08:22.377Z,6.90
2018-09-18T07:13:25.455Z,6.77
2018-09-18T07:18:28.521Z,7.13
2018-09-18T07:23:31.574Z,6.20
2018-09-18T07:28:34.656Z,6.70
2018-09-18T07:33:37.793Z,6.67
2018-09-18T07:38:40.843Z,6.90
2018-09-18T07:43:43.921Z,6.63
2018-09-18T08:05:10.503Z,7.13
2018-09-18T08:10:13.560Z,6.53
2018-09-18T08:15:16.637Z,6.40
2018-09-18T08:20:19.688Z,5.03
2018-09-18T08:25:22.945Z,5.17
2018-09-18T08:30:25.839Z,5.30
2018-09-18T08:35:28.899Z,5.00
2018-09-18T08:40:31.946Z,4.83
2018-09-18T08:45:35.039Z,4.93
2018-09-18T08:50:38.123Z,5.27
2018-09-18T08:55:41.219Z,4.93
2018-09-18T09:00:44.285Z,4.90
2018-09-18T09:05:47.424Z,5.27
2018-09-18T09:10:50.459Z,5.27
2018-09-18T09:15:53.541Z,4.67
2018-09-18T09:20:56.729Z,5.00
2018-09-18T09:42:24.430Z,4.30
2018-09-18T09:47:27.500Z,4.43
2018-09-18T09:52:30.551Z,4.30
2018-09-18T09:57:33.632Z,4.30
2018-09-18T10:02:47.502Z,4.57
2018-09-18T10:07:50.559Z,5.23
2018-09-18T10:12:53.633Z,5.07
2018-09-18T10:17:56.891Z,4.40
2018-09-18T10:22:59.845Z,4.70
2018-09-18T10:28:03.035Z,4.73
2018-09-18T10:33:06.115Z,4.83
2018-09-18T10:54:33.717Z,4.53
2018-09-18T10:59:36.792Z,4.33
2018-09-18T11:04:39.860Z,4.00
2018-09-18T11:09:42.946Z,4.80
2018-09-18T11:14:46.057Z,4.40
2018-09-18T11:19:49.133Z,4.00
2018-09-18T11:41:16.488Z,4.43
2018-09-18T11:46:19.858Z,3.70
2018-09-18T11:51:22.976Z,4.40
2018-09-18T11:56:26.036Z,4.23
2018-09-18T12:01:29.103Z,4.50
2018-09-18T12:06:32.178Z,4.37
2018-09-18T12:11:35.386Z,3.87
2018-09-18T12:16:38.363Z,4.50
2018-09-18T12:21:41.431Z,3.90
2018-09-18T12:26:44.500Z,3.73
2018-09-18T12:31:47.542Z,3.43
2018-09-18T12:36:50.696Z,3.37
2018-09-18T12:41:53.805Z,3.37
2018-09-18T12:46:56.773Z,3.30
2018-09-18T12:51:59.944Z,3.60
2018-09-18T12:57:03.067Z,3.33
2018-09-18T13:02:06.143Z,3.17
2018-09-18T13:07:09.371Z,3.23
2018-09-18T13:12:12.300Z,3.30
2018-09-18T13:17:15.408Z,2.97
2018-09-18T13:22:18.481Z,2.77
2018-09-18T13:27:21.536Z,2.80
2018-09-18T13:32:24.591Z,3.20
2018-09-18T13:37:27.660Z,3.00
2018-09-18T13:42:30.731Z,3.10
2018-09-18T13:47:33.792Z,2.70
2018-09-18T14:09:01.034Z,3.13
2018-09-18T14:14:04.045Z,3.30
2018-09-18T14:19:07.129Z,3.33
2018-09-18T14:24:10.240Z,3.00
2018-09-18T14:29:13.312Z,3.33
2018-09-18T14:34:16.369Z,3.43
2018-09-18T14:39:19.501Z,3.37
2018-09-18T14:44:22.573Z,3.17
2018-09-18T14:49:25.669Z,3.73
2018-09-18T14:54:28.756Z,3.17
2018-09-18T15:15:55.825Z,3.40
2018-09-18T15:20:58.944Z,3.50
2018-09-18T15:42:27.329Z,2.97
2018-09-18T16:03:54.661Z,2.50
2018-09-18T16:08:58.551Z,3.50
2018-09-18T16:14:01.673Z,3.00
2018-09-18T16:19:04.749Z,3.07
2018-09-18T16:24:07.827Z,2.93
2018-09-18T16:29:10.890Z,2.80
2018-09-18T16:34:13.944Z,2.77
2018-09-18T16:55:42.242Z,2.77
2018-09-18T17:00:45.312Z,3.07
2018-09-18T17:05:48.392Z,3.97
2018-09-18T17:10:51.485Z,3.50
2018-09-18T17:15:54.541Z,3.30
2018-09-18T17:20:57.619Z,3.30
2018-09-18T17:42:25.263Z,5.30
2018-09-18T17:47:29.609Z,3.80
2018-09-18T17:52:32.741Z,4.53
2018-09-18T17:57:35.825Z,4.33
2018-09-18T18:19:04.398Z,4.30
2018-09-18T18:24:07.979Z,4.30
2018-09-18T18:29:11.592Z,4.83
2018-09-18T18:34:14.969Z,4.87
2018-09-18T18:39:18.251Z,4.83
2018-09-18T19:00:45.589Z,4.60
2018-09-18T19:05:50.033Z,5.00
2018-09-18T19:27:18.282Z,5.17
2018-09-18T19:48:45.546Z,5.27
2018-09-18T20:10:12.884Z,4.37
2018-09-18T20:15:15.952Z,5.30
2018-09-18T20:20:19.040Z,4.60
2018-09-18T20:41:46.657Z,5.63
2018-09-18T20:46:49.684Z,5.60
2018-09-18T21:08:17.501Z,6.30
2018-09-18T21:13:20.987Z,5.77
2018-09-18T21:18:24.065Z,5.37
2018-09-18T21:23:27.144Z,6.03
2018-09-18T21:28:30.222Z,6.17
2018-09-18T21:33:33.322Z,6.23
2018-09-18T21:38:36.380Z,6.23
2018-09-18T21:43:39.454Z,5.53
2018-09-18T21:48:42.542Z,6.73
2018-09-18T21:53:45.604Z,6.30
2018-09-18T21:58:48.666Z,6.53
2018-09-18T22:03:51.732Z,5.90
2018-09-18T22:08:54.793Z,6.70
2018-09-18T22:30:22.876Z,6.43
2018-09-18T22:35:25.976Z,7.03
2018-09-18T22:40:29.019Z,6.63
2018-09-18T22:45:32.076Z,6.60
2018-09-18T22:50:35.151Z,7.20
2018-09-18T22:55:38.231Z,6.57
2018-09-18T23:00:41.300Z,7.70
2018-09-18T23:05:44.355Z,6.93
2018-09-18T23:10:47.429Z,6.50
2018-09-18T23:15:50.501Z,6.90
2018-09-18T23:20:53.581Z,7.80
2018-09-18T23:25:56.667Z,8.03
2018-09-18T23:30:59.755Z,7.20
2018-09-18T23:36:02.828Z,7.70
2018-09-18T23:41:05.992Z,6.90
2018-09-18T23:46:09.047Z,8.10
2018-09-18T23:51:12.109Z,7.40
2018-09-18T23:56:15.183Z,6.93
