createdAt,value
2018-06-22T00:01:24.000Z,22.22
2018-06-22T00:11:24.000Z,22.19
2018-06-22T00:21:24.000Z,22.14
2018-06-22T00:31:24.000Z,22.1
2018-06-22T00:41:24.000Z,22.04
2018-06-22T00:51:24.000Z,22.01
2018-06-22T01:01:24.000Z,21.97
2018-06-22T01:11:24.000Z,21.92
2018-06-22T01:21:24.000Z,21.9
2018-06-22T01:31:24.000Z,21.86
2018-06-22T01:41:28.000Z,21.81
2018-06-22T01:51:25.000Z,21.79
2018-06-22T02:01:24.000Z,21.75
2018-06-22T02:11:24.000Z,21.71
2018-06-22T02:21:24.000Z,21.68
2018-06-22T02:31:24.000Z,21.65
2018-06-22T02:41:25.000Z,21.6
2018-06-22T02:51:26.000Z,21.58
2018-06-22T03:01:24.000Z,21.54
2018-06-22T03:11:24.000Z,21.51
2018-06-22T03:21:24.000Z,21.48
2018-06-22T03:31:24.000Z,21.45
2018-06-22T03:41:24.000Z,21.43
2018-06-22T03:51:24.000Z,21.4
2018-06-22T04:01:24.000Z,21.36
2018-06-22T04:11:24.000Z,21.34
2018-06-22T04:21:24.000Z,21.32
2018-06-22T04:31:24.000Z,21.29
2018-06-22T04:41:24.000Z,21.27
2018-06-22T04:51:24.000Z,21.25
2018-06-22T05:01:24.000Z,21.22
2018-06-22T05:11:24.000Z,21.2
2018-06-22T05:21:24.000Z,21.17
2018-06-22T05:31:24.000Z,21.16
2018-06-22T05:41:24.000Z,21.21
2018-06-22T05:51:24.000Z,21.25
2018-06-22T06:01:24.000Z,21.29
2018-06-22T06:11:24.000Z,21.29
2018-06-22T06:21:33.000Z,21.31
2018-06-22T06:31:33.000Z,21.32
2018-06-22T06:41:33.000Z,21.31
2018-06-22T06:51:34.000Z,21.35
2018-06-22T07:01:34.000Z,21.38
2018-06-22T07:11:34.000Z,21.48
2018-06-22T07:21:34.000Z,21.57
2018-06-22T07:31:34.000Z,21.6
2018-06-22T07:41:35.000Z,21.75
2018-06-22T07:51:34.000Z,21.87
2018-06-22T08:01:34.000Z,21.79
2018-06-22T08:11:34.000Z,21.98
2018-06-22T08:21:34.000Z,22.11
2018-06-22T08:31:34.000Z,22
2018-06-22T08:41:35.000Z,21.96
2018-06-22T08:51:34.000Z,22.02
2018-06-22T09:01:34.000Z,22.32
2018-06-22T09:11:34.000Z,22.3
2018-06-22T09:21:34.000Z,22.37
2018-06-22T09:31:34.000Z,22.27
2018-06-22T09:41:34.000Z,22.26
2018-06-22T09:51:34.000Z,22.45
2018-06-22T10:01:34.000Z,22.69
2018-06-22T10:11:34.000Z,22.66
2018-06-22T10:21:34.000Z,22.77
2018-06-22T10:31:34.000Z,22.61
2018-06-22T10:41:34.000Z,22.91
2018-06-22T10:51:34.000Z,22.96
2018-06-22T11:01:34.000Z,22.97
2018-06-22T11:11:34.000Z,23.18
2018-06-22T11:21:34.000Z,23.05
2018-06-22T11:31:34.000Z,23.02
2018-06-22T11:41:34.000Z,22.73
2018-06-22T11:51:34.000Z,22.65
2018-06-22T12:01:34.000Z,22.9
2018-06-22T12:11:34.000Z,22.81
2018-06-22T12:21:34.000Z,22.64
2018-06-22T12:31:34.000Z,22.71
2018-06-22T12:41:34.000Z,22.95
2018-06-22T12:51:34.000Z,22.67
2018-06-22T13:01:34.000Z,22.97
2018-06-22T13:11:34.000Z,22.74
2018-06-22T13:21:34.000Z,22.66
2018-06-22T13:31:34.000Z,22.62
2018-06-22T13:41:34.000Z,22.55
2018-06-22T13:51:34.000Z,22.56
2018-06-22T14:01:34.000Z,22.78
2018-06-22T14:11:34.000Z,22.59
2018-06-22T14:21:34.000Z,22.56
2018-06-22T14:31:34.000Z,22.75
2018-06-22T14:41:34.000Z,22.8
2018-06-22T14:51:34.000Z,22.78
2018-06-22T15:01:35.000Z,22.73
2018-06-22T15:11:35.000Z,22.7
2018-06-22T15:21:35.000Z,22.65
2018-06-22T15:31:35.000Z,22.64
2018-06-22T15:41:35.000Z,22.65
2018-06-22T15:51:35.000Z,22.71
2018-06-22T16:01:35.000Z,22.67
2018-06-22T16:11:35.000Z,22.64
2018-06-22T16:21:35.000Z,22.74
2018-06-22T16:31:35.000Z,22.76
2018-06-22T16:41:35.000Z,22.72
2018-06-22T16:51:35.000Z,22.69
2018-06-22T17:01:35.000Z,22.66
2018-06-22T17:11:35.000Z,22.67
2018-06-22T17:21:35.000Z,22.7
2018-06-22T17:31:35.000Z,22.72
2018-06-22T17:51:35.000Z,22.76
2018-06-22T18:01:35.000Z,22.71
2018-06-22T18:11:35.000Z,22.64
2018-06-22T18:21:35.000Z,22.64
2018-06-22T18:31:35.000Z,22.55
2018-06-22T18:41:35.000Z,22.51
2018-06-22T18:51:35.000Z,22.49
2018-06-22T19:01:35.000Z,22.45
2018-06-22T19:11:35.000Z,22.38
2018-06-22T19:21:35.000Z,22.34
2018-06-22T19:31:35.000Z,22.32
2018-06-22T19:41:35.000Z,22.33
2018-06-22T19:51:36.000Z,22.29
2018-06-22T20:01:35.000Z,22.26
2018-06-22T20:11:35.000Z,22.22
2018-06-22T20:21:35.000Z,22.19
2018-06-22T20:31:35.000Z,22.17
2018-06-22T20:41:35.000Z,22.15
2018-06-22T20:51:36.000Z,22.13
2018-06-22T21:01:35.000Z,22.1
2018-06-22T21:11:35.000Z,22.05
2018-06-22T21:21:35.000Z,22
2018-06-22T21:31:35.000Z,21.94
2018-06-22T21:41:35.000Z,21.89
2018-06-22T21:51:35.000Z,21.84
2018-06-22T22:01:35.000Z,21.81
2018-06-22T22:11:35.000Z,21.77
2018-06-22T22:21:35.000Z,21.74
2018-06-22T22:31:35.000Z,21.69
2018-06-22T22:41:35.000Z,21.66
2018-06-22T22:51:35.000Z,21.61
2018-06-22T23:01:35.000Z,21.58
2018-06-22T23:11:35.000Z,21.55
2018-06-22T23:21:35.000Z,21.51
2018-06-22T23:31:35.000Z,21.49
2018-06-22T23:41:36.000Z,21.45
2018-06-22T23:51:36.000Z,21.42
