createdAt,value
2023-04-24T00:02:21.292Z,0.50
2023-04-24T00:04:48.036Z,0.60
2023-04-24T00:07:15.295Z,0.68
2023-04-24T00:09:42.188Z,0.70
2023-04-24T00:12:09.825Z,0.50
2023-04-24T00:14:36.523Z,0.50
2023-04-24T00:17:03.695Z,0.55
2023-04-24T00:19:30.660Z,0.60
2023-04-24T00:21:57.381Z,0.40
2023-04-24T00:24:24.074Z,0.63
2023-04-24T00:26:50.687Z,0.70
2023-04-24T00:29:17.354Z,0.40
2023-04-24T00:31:44.089Z,0.68
2023-04-24T00:34:11.425Z,0.70
2023-04-24T00:36:38.143Z,0.70
2023-04-24T00:39:04.752Z,0.70
2023-04-24T00:41:31.666Z,0.85
2023-04-24T00:43:58.406Z,0.55
2023-04-24T00:46:25.202Z,0.40
2023-04-24T00:48:51.934Z,0.40
2023-04-24T00:51:18.992Z,0.47
2023-04-24T00:53:45.734Z,0.60
2023-04-24T00:56:12.552Z,0.40
2023-04-24T00:58:39.709Z,0.50
2023-04-24T01:01:08.215Z,0.95
2023-04-24T01:03:38.045Z,0.50
2023-04-24T01:06:06.082Z,0.52
2023-04-24T01:08:33.605Z,0.60
2023-04-24T01:11:01.312Z,0.50
2023-04-24T01:13:28.517Z,0.40
2023-04-24T01:15:55.247Z,0.70
2023-04-24T01:18:22.854Z,0.35
2023-04-24T01:20:53.929Z,1.33
2023-04-24T01:23:20.811Z,0.93
2023-04-24T01:25:47.677Z,0.70
2023-04-24T01:28:15.093Z,0.70
2023-04-24T01:30:42.115Z,0.43
2023-04-24T01:33:08.996Z,0.50
2023-04-24T01:35:37.022Z,0.50
2023-04-24T01:38:03.762Z,0.50
2023-04-24T01:40:30.487Z,0.50
2023-04-24T01:42:57.397Z,0.55
2023-04-24T01:45:24.062Z,1.00
2023-04-24T01:47:51.588Z,0.85
2023-04-24T01:50:19.192Z,0.50
2023-04-24T01:52:45.852Z,0.43
2023-04-24T01:55:12.493Z,0.40
2023-04-24T01:57:39.564Z,0.47
2023-04-24T02:00:07.860Z,0.63
2023-04-24T02:02:35.145Z,0.50
2023-04-24T02:05:01.986Z,0.40
2023-04-24T02:07:28.663Z,0.40
2023-04-24T02:09:56.380Z,0.50
2023-04-24T02:12:22.969Z,0.50
2023-04-24T02:14:49.640Z,1.15
2023-04-24T02:17:17.140Z,0.40
2023-04-24T02:19:44.062Z,0.40
2023-04-24T02:22:11.523Z,0.38
2023-04-24T02:24:38.797Z,0.38
2023-04-24T02:27:05.856Z,0.60
2023-04-24T02:29:32.524Z,0.47
2023-04-24T02:31:59.232Z,0.40
2023-04-24T02:34:26.076Z,0.50
2023-04-24T02:36:54.728Z,0.35
2023-04-24T02:39:21.585Z,0.50
2023-04-24T02:41:48.282Z,0.20
2023-04-24T02:44:14.883Z,0.40
2023-04-24T02:46:42.848Z,0.40
2023-04-24T02:49:09.493Z,0.30
2023-04-24T02:51:39.076Z,1.05
2023-04-24T02:54:05.756Z,0.40
2023-04-24T02:56:32.389Z,0.35
2023-04-24T02:58:58.969Z,0.30
2023-04-24T03:01:26.011Z,0.30
2023-04-24T03:03:52.869Z,0.30
2023-04-24T03:06:19.630Z,0.43
2023-04-24T03:08:46.261Z,1.23
2023-04-24T03:11:12.870Z,0.40
2023-04-24T03:13:39.524Z,0.40
2023-04-24T03:16:06.678Z,0.57
2023-04-24T03:18:33.328Z,0.30
2023-04-24T03:21:00.336Z,0.50
2023-04-24T03:23:27.003Z,0.40
2023-04-24T03:25:53.675Z,0.52
2023-04-24T03:28:20.663Z,0.43
2023-04-24T03:30:47.494Z,0.30
2023-04-24T03:33:14.133Z,0.38
2023-04-24T03:35:40.826Z,0.30
2023-04-24T03:38:07.434Z,0.30
2023-04-24T03:40:34.588Z,0.30
2023-04-24T03:43:01.326Z,0.40
2023-04-24T03:45:27.918Z,0.30
2023-04-24T03:47:54.565Z,0.50
2023-04-24T03:50:21.331Z,0.60
2023-04-24T03:52:49.000Z,0.30
2023-04-24T03:55:15.674Z,0.32
2023-04-24T03:57:42.412Z,0.30
2023-04-24T04:00:10.025Z,0.47
2023-04-24T04:02:36.812Z,0.40
2023-04-24T04:05:03.758Z,0.35
2023-04-24T04:07:31.040Z,0.55
2023-04-24T04:09:57.676Z,0.40
2023-04-24T04:12:24.293Z,0.70
2023-04-24T04:14:51.438Z,1.08
2023-04-24T04:17:18.801Z,0.40
2023-04-24T04:19:45.790Z,0.60
2023-04-24T04:22:12.462Z,0.35
2023-04-24T04:24:41.575Z,0.30
2023-04-24T04:27:09.130Z,0.40
2023-04-24T04:29:36.698Z,0.45
2023-04-24T04:32:03.789Z,0.30
2023-04-24T04:34:30.750Z,0.70
2023-04-24T04:37:00.419Z,2.80
2023-04-24T04:39:27.064Z,0.77
2023-04-24T04:41:53.836Z,0.65
2023-04-24T04:44:20.552Z,1.98
2023-04-24T04:46:48.271Z,0.30
2023-04-24T04:49:17.564Z,1.08
2023-04-24T04:51:44.257Z,0.52
2023-04-24T04:54:10.860Z,4.53
2023-04-24T04:56:37.492Z,0.98
2023-04-24T04:59:04.153Z,3.35
2023-04-24T05:01:31.314Z,5.55
2023-04-24T05:03:58.036Z,5.35
2023-04-24T05:06:25.253Z,4.28
2023-04-24T05:08:52.234Z,4.78
2023-04-24T05:11:18.954Z,3.88
2023-04-24T05:13:45.566Z,11.05
2023-04-24T05:16:12.236Z,8.13
2023-04-24T05:18:39.003Z,6.90
2023-04-24T05:21:05.751Z,4.60
2023-04-24T05:23:32.558Z,9.27
2023-04-24T05:25:59.170Z,10.52
2023-04-24T05:28:29.171Z,4.72
2023-04-24T05:30:56.889Z,5.55
2023-04-24T05:33:24.021Z,4.18
2023-04-24T05:35:50.685Z,4.22
2023-04-24T05:38:20.672Z,2.55
2023-04-24T05:40:47.447Z,5.93
2023-04-24T05:43:14.469Z,2.25
2023-04-24T05:45:41.204Z,1.58
2023-04-24T05:48:07.878Z,4.13
2023-04-24T05:50:36.817Z,6.80
2023-04-24T05:53:04.618Z,3.92
2023-04-24T05:55:32.106Z,2.55
2023-04-24T05:57:58.809Z,2.22
2023-04-24T06:00:25.918Z,2.00
2023-04-24T06:02:53.955Z,3.22
2023-04-24T06:05:21.217Z,2.72
2023-04-24T06:07:49.011Z,2.72
2023-04-24T06:10:15.829Z,2.40
2023-04-24T06:12:42.481Z,1.10
2023-04-24T06:15:09.630Z,3.85
2023-04-24T06:17:36.230Z,4.30
2023-04-24T06:20:06.411Z,2.25
2023-04-24T06:22:33.096Z,1.67
2023-04-24T06:25:00.852Z,2.42
2023-04-24T06:27:27.535Z,2.38
2023-04-24T06:29:55.574Z,2.85
2023-04-24T06:32:24.451Z,1.70
2023-04-24T06:34:53.039Z,2.97
2023-04-24T06:37:23.861Z,1.10
2023-04-24T06:39:50.545Z,2.20
2023-04-24T06:42:17.155Z,1.73
2023-04-24T06:44:43.872Z,1.52
2023-04-24T06:47:14.550Z,1.98
2023-04-24T06:49:41.299Z,0.85
2023-04-24T06:52:08.325Z,2.10
2023-04-24T06:54:35.283Z,4.15
2023-04-24T06:57:03.323Z,1.70
2023-04-24T06:59:30.469Z,2.25
2023-04-24T07:01:57.667Z,1.25
2023-04-24T07:04:26.011Z,0.85
2023-04-24T07:06:55.610Z,1.00
2023-04-24T07:09:23.024Z,2.15
2023-04-24T07:11:49.786Z,2.80
2023-04-24T07:14:16.641Z,1.77
2023-04-24T07:16:43.521Z,0.95
2023-04-24T07:19:10.802Z,2.80
2023-04-24T07:21:37.447Z,1.48
2023-04-24T07:24:04.113Z,1.50
2023-04-24T07:26:31.630Z,2.45
2023-04-24T07:28:58.672Z,1.35
2023-04-24T07:31:25.476Z,1.30
2023-04-24T07:33:52.172Z,1.85
2023-04-24T07:36:19.960Z,0.90
2023-04-24T07:38:47.120Z,0.90
2023-04-24T07:41:14.976Z,1.70
2023-04-24T07:43:42.064Z,0.50
2023-04-24T07:46:09.615Z,2.08
2023-04-24T07:48:36.460Z,1.52
2023-04-24T07:51:03.260Z,1.63
2023-04-24T07:53:29.975Z,1.27
2023-04-24T07:55:57.599Z,0.65
2023-04-24T07:58:24.339Z,1.30
2023-04-24T08:00:51.372Z,1.95
2023-04-24T08:03:20.535Z,1.00
2023-04-24T08:05:47.834Z,1.08
2023-04-24T08:08:14.676Z,1.33
2023-04-24T08:10:41.607Z,1.13
2023-04-24T08:13:08.441Z,1.33
2023-04-24T08:15:35.645Z,1.00
2023-04-24T08:18:02.337Z,0.82
2023-04-24T08:20:28.957Z,1.20
2023-04-24T08:22:56.053Z,1.13
2023-04-24T08:25:24.089Z,1.00
2023-04-24T08:27:51.066Z,0.98
2023-04-24T08:30:18.231Z,1.17
2023-04-24T08:32:44.916Z,1.45
2023-04-24T08:35:11.750Z,0.75
2023-04-24T08:37:38.593Z,0.98
2023-04-24T08:40:12.664Z,0.82
2023-04-24T08:42:40.190Z,0.95
2023-04-24T08:45:07.492Z,0.73
2023-04-24T08:47:34.558Z,0.82
2023-04-24T08:50:03.768Z,1.67
2023-04-24T08:52:30.817Z,0.73
2023-04-24T08:54:57.877Z,0.68
2023-04-24T08:57:26.881Z,0.68
2023-04-24T08:59:54.517Z,1.67
2023-04-24T09:02:22.490Z,1.13
2023-04-24T09:04:50.595Z,0.90
2023-04-24T09:07:18.954Z,1.10
2023-04-24T09:09:46.341Z,0.63
2023-04-24T09:12:13.574Z,1.00
2023-04-24T09:14:43.579Z,1.73
2023-04-24T09:17:10.532Z,0.60
2023-04-24T09:19:37.326Z,0.57
2023-04-24T09:22:08.395Z,0.82
2023-04-24T09:24:36.430Z,0.85
2023-04-24T09:27:03.119Z,0.60
2023-04-24T09:29:29.929Z,2.17
2023-04-24T09:31:56.919Z,0.85
2023-04-24T09:34:25.936Z,0.73
2023-04-24T09:36:53.002Z,0.88
2023-04-24T09:39:23.203Z,0.50
2023-04-24T09:42:00.833Z,1.73
2023-04-24T09:44:29.230Z,1.13
2023-04-24T09:46:57.973Z,0.57
2023-04-24T09:49:26.514Z,1.40
2023-04-24T09:52:03.453Z,0.60
2023-04-24T09:54:30.817Z,0.38
2023-04-24T09:56:57.880Z,0.82
2023-04-24T09:59:24.477Z,1.58
2023-04-24T10:01:51.633Z,1.45
2023-04-24T10:04:24.443Z,0.63
2023-04-24T10:06:53.563Z,0.90
2023-04-24T10:09:22.674Z,0.75
2023-04-24T10:11:54.402Z,0.70
2023-04-24T10:14:23.496Z,0.70
2023-04-24T10:16:51.974Z,0.90
2023-04-24T10:19:21.806Z,1.05
2023-04-24T10:21:48.604Z,0.75
2023-04-24T10:24:17.200Z,0.98
2023-04-24T10:26:45.707Z,0.60
2023-04-24T10:29:14.010Z,0.75
2023-04-24T10:31:41.306Z,0.93
2023-04-24T10:34:09.931Z,1.45
2023-04-24T10:36:40.958Z,0.60
2023-04-24T10:39:12.950Z,0.93
2023-04-24T10:41:39.701Z,0.68
2023-04-24T10:44:12.900Z,0.52
2023-04-24T10:46:43.410Z,1.27
2023-04-24T10:49:10.423Z,0.75
2023-04-24T10:51:50.718Z,0.50
2023-04-24T10:54:35.633Z,0.80
2023-04-24T10:57:34.863Z,1.08
2023-04-24T11:00:21.021Z,1.23
2023-04-24T11:02:53.775Z,0.85
2023-04-24T11:05:22.479Z,0.77
2023-04-24T11:08:12.029Z,0.68
2023-04-24T11:10:45.730Z,0.65
2023-04-24T11:13:16.019Z,0.75
2023-04-24T11:15:43.790Z,0.85
2023-04-24T11:18:16.967Z,1.00
2023-04-24T11:20:45.343Z,0.50
2023-04-24T11:23:14.105Z,1.05
2023-04-24T11:25:42.088Z,0.75
2023-04-24T11:28:08.712Z,0.60
2023-04-24T11:30:36.243Z,1.45
2023-04-24T11:33:04.610Z,0.82
2023-04-24T11:35:38.298Z,0.98
2023-04-24T11:40:36.439Z,1.75
2023-04-24T11:43:07.777Z,1.17
2023-04-24T11:45:34.800Z,0.60
2023-04-24T11:48:01.726Z,0.73
2023-04-24T11:50:29.366Z,0.70
2023-04-24T11:52:56.999Z,0.90
2023-04-24T11:55:27.558Z,0.70
2023-04-24T11:57:57.385Z,0.85
2023-04-24T12:00:29.007Z,0.70
2023-04-24T12:03:08.672Z,0.80
2023-04-24T12:05:36.186Z,0.80
2023-04-24T12:08:03.185Z,0.63
2023-04-24T12:10:32.449Z,0.70
2023-04-24T12:13:00.925Z,1.27
2023-04-24T12:15:28.104Z,0.70
2023-04-24T12:17:56.277Z,0.80
2023-04-24T12:20:33.398Z,1.10
2023-04-24T12:23:01.904Z,1.45
2023-04-24T12:25:35.650Z,1.08
2023-04-24T12:28:05.702Z,1.15
2023-04-24T12:30:35.542Z,0.68
2023-04-24T12:33:03.311Z,1.05
2023-04-24T12:35:36.679Z,0.90
2023-04-24T12:38:07.631Z,0.82
2023-04-24T12:40:34.412Z,0.77
2023-04-24T12:43:01.006Z,0.80
2023-04-24T12:45:28.923Z,0.88
2023-04-24T12:47:55.622Z,0.70
2023-04-24T12:50:22.318Z,0.70
2023-04-24T12:52:48.893Z,1.55
2023-04-24T12:55:15.551Z,1.10
2023-04-24T12:57:42.225Z,0.77
2023-04-24T13:00:09.810Z,1.65
2023-04-24T13:02:37.519Z,0.77
2023-04-24T13:05:04.695Z,1.25
2023-04-24T13:07:31.444Z,0.70
2023-04-24T13:09:58.762Z,1.33
2023-04-24T13:12:26.301Z,1.90
2023-04-24T13:14:53.585Z,0.70
2023-04-24T13:17:20.277Z,0.70
2023-04-24T13:19:47.510Z,0.60
2023-04-24T13:22:14.637Z,0.93
2023-04-24T13:24:42.214Z,0.80
2023-04-24T13:27:09.883Z,0.70
2023-04-24T13:29:37.276Z,0.95
2023-04-24T13:32:04.071Z,0.60
2023-04-24T13:34:30.826Z,0.70
2023-04-24T13:36:59.284Z,0.77
2023-04-24T13:39:27.047Z,0.70
2023-04-24T13:41:54.973Z,1.98
2023-04-24T13:44:23.255Z,0.65
2023-04-24T13:46:55.095Z,1.25
2023-04-24T13:49:22.445Z,0.70
2023-04-24T13:51:49.165Z,0.50
2023-04-24T13:54:15.851Z,0.63
2023-04-24T13:56:42.696Z,0.90
2023-04-24T13:59:09.682Z,0.80
2023-04-24T14:01:36.870Z,0.68
2023-04-24T14:04:03.813Z,0.93
2023-04-24T14:06:30.639Z,0.70
2023-04-24T14:08:57.327Z,1.10
2023-04-24T14:11:23.976Z,0.80
2023-04-24T14:13:51.166Z,1.00
2023-04-24T14:16:17.957Z,1.20
2023-04-24T14:18:44.724Z,1.00
2023-04-24T14:21:11.371Z,0.70
2023-04-24T14:23:38.226Z,0.73
2023-04-24T14:26:04.874Z,0.82
2023-04-24T14:28:31.485Z,0.70
2023-04-24T14:30:58.137Z,0.70
2023-04-24T14:33:24.985Z,1.23
2023-04-24T14:35:51.594Z,1.25
2023-04-24T14:38:18.208Z,0.50
2023-04-24T14:41:05.256Z,1.30
2023-04-24T14:43:31.403Z,0.63
2023-04-24T14:45:58.101Z,0.80
2023-04-24T14:48:24.787Z,0.70
2023-04-24T14:50:51.630Z,1.15
2023-04-24T14:53:18.378Z,0.73
2023-04-24T14:55:45.285Z,0.70
2023-04-24T14:58:12.576Z,0.77
2023-04-24T15:00:39.196Z,0.88
2023-04-24T15:03:06.126Z,0.93
2023-04-24T15:05:33.333Z,0.68
2023-04-24T15:08:00.190Z,0.80
2023-04-24T15:10:26.927Z,0.80
2023-04-24T15:12:53.745Z,0.80
2023-04-24T15:15:20.588Z,0.70
2023-04-24T15:17:47.388Z,0.95
2023-04-24T15:20:14.054Z,1.05
2023-04-24T15:22:40.807Z,0.75
2023-04-24T15:25:07.999Z,0.77
2023-04-24T15:27:42.596Z,1.35
2023-04-24T15:30:10.339Z,0.75
2023-04-24T15:32:37.508Z,0.70
2023-04-24T15:35:08.514Z,0.80
2023-04-24T15:37:37.128Z,0.80
2023-04-24T15:40:06.583Z,0.80
2023-04-24T15:42:33.675Z,0.57
2023-04-24T15:45:00.309Z,0.70
2023-04-24T15:47:27.129Z,0.75
2023-04-24T15:49:54.630Z,0.77
2023-04-24T15:52:21.792Z,0.70
2023-04-24T15:54:48.778Z,0.70
2023-04-24T15:57:15.816Z,1.80
2023-04-24T15:59:42.707Z,0.85
2023-04-24T16:02:20.805Z,1.30
2023-04-24T16:04:49.132Z,0.80
2023-04-24T16:07:18.057Z,0.93
2023-04-24T16:09:45.172Z,0.63
2023-04-24T16:12:12.355Z,0.80
2023-04-24T16:14:39.607Z,0.70
2023-04-24T16:17:06.543Z,0.63
2023-04-24T16:19:36.000Z,0.80
2023-04-24T16:22:03.242Z,1.13
2023-04-24T16:24:30.468Z,1.15
2023-04-24T16:26:57.130Z,1.23
2023-04-24T16:29:24.101Z,0.85
2023-04-24T16:31:51.002Z,0.82
2023-04-24T16:34:17.709Z,0.75
2023-04-24T16:36:44.375Z,0.95
2023-04-24T16:39:11.081Z,0.85
2023-04-24T16:41:37.756Z,0.95
2023-04-24T16:44:04.394Z,0.90
2023-04-24T16:46:31.108Z,0.85
2023-04-24T16:48:58.306Z,0.77
2023-04-24T16:51:24.985Z,1.00
2023-04-24T16:53:51.597Z,0.80
2023-04-24T16:56:18.229Z,0.75
2023-04-24T16:58:44.927Z,0.70
2023-04-24T17:01:11.584Z,0.63
2023-04-24T17:03:38.940Z,1.50
2023-04-24T17:06:06.051Z,0.93
2023-04-24T17:08:32.827Z,0.95
2023-04-24T17:10:59.509Z,0.93
2023-04-24T17:13:26.180Z,0.70
2023-04-24T17:15:52.847Z,0.82
2023-04-24T17:18:19.653Z,0.73
2023-04-24T17:20:46.343Z,1.10
2023-04-24T17:23:13.577Z,0.70
2023-04-24T17:25:40.384Z,0.80
2023-04-24T17:28:24.205Z,0.80
2023-04-24T17:30:50.923Z,0.70
2023-04-24T17:33:17.553Z,0.68
2023-04-24T17:35:44.300Z,0.60
2023-04-24T17:38:10.988Z,0.93
2023-04-24T17:40:38.625Z,0.70
2023-04-24T17:43:05.551Z,0.98
2023-04-24T17:45:32.356Z,0.93
2023-04-24T17:47:59.117Z,1.30
2023-04-24T17:50:25.752Z,1.00
2023-04-24T17:52:52.373Z,0.80
2023-04-24T17:55:18.970Z,0.82
2023-04-24T17:57:45.758Z,0.80
2023-04-24T18:00:13.181Z,0.80
2023-04-24T18:02:39.921Z,0.70
2023-04-24T18:05:06.846Z,0.68
2023-04-24T18:07:34.057Z,0.88
2023-04-24T18:10:00.762Z,0.70
2023-04-24T18:12:27.526Z,7.25
2023-04-24T18:15:03.020Z,4.95
2023-04-24T18:17:39.424Z,2.38
2023-04-24T18:20:06.781Z,3.72
2023-04-24T18:22:33.460Z,2.70
2023-04-24T18:25:00.204Z,5.22
2023-04-24T18:27:30.767Z,3.75
2023-04-24T18:29:58.002Z,2.33
2023-04-24T18:32:24.762Z,3.70
2023-04-24T18:34:51.448Z,1.58
2023-04-24T18:37:18.094Z,2.05
2023-04-24T18:39:44.680Z,3.58
2023-04-24T18:42:11.382Z,3.72
2023-04-24T18:44:40.959Z,2.00
2023-04-24T18:47:08.369Z,2.28
2023-04-24T18:49:35.158Z,1.65
2023-04-24T18:52:01.986Z,1.50
2023-04-24T18:54:28.772Z,1.67
2023-04-24T18:56:55.425Z,2.60
2023-04-24T18:59:22.055Z,1.92
2023-04-24T19:01:48.811Z,1.27
2023-04-24T19:04:15.956Z,1.77
2023-04-24T19:06:42.708Z,2.03
2023-04-24T19:09:09.318Z,1.65
2023-04-24T19:11:36.016Z,2.97
2023-04-24T19:14:05.453Z,1.33
2023-04-24T19:16:32.159Z,3.15
2023-04-24T19:18:58.843Z,2.63
2023-04-24T19:21:26.061Z,0.93
2023-04-24T19:23:52.805Z,1.30
2023-04-24T19:26:19.395Z,1.67
2023-04-24T19:28:46.114Z,0.80
2023-04-24T19:31:12.776Z,1.38
2023-04-24T19:33:39.432Z,1.52
2023-04-24T19:36:06.285Z,1.50
2023-04-24T19:38:33.152Z,1.25
2023-04-24T19:40:59.776Z,2.10
2023-04-24T19:43:26.423Z,0.88
2023-04-24T19:45:53.241Z,1.42
2023-04-24T19:48:20.157Z,4.72
2023-04-24T19:50:46.838Z,1.25
2023-04-24T19:53:14.550Z,1.35
2023-04-24T19:55:41.270Z,1.25
2023-04-24T19:58:08.306Z,2.25
2023-04-24T20:00:35.092Z,1.50
2023-04-24T20:03:02.871Z,7.00
2023-04-24T20:05:29.780Z,1.08
2023-04-24T20:07:56.431Z,3.95
2023-04-24T20:10:23.281Z,2.17
2023-04-24T20:12:50.197Z,2.40
2023-04-24T20:15:17.215Z,1.00
2023-04-24T20:17:43.912Z,1.00
2023-04-24T20:20:10.991Z,0.82
2023-04-24T20:22:38.912Z,2.15
2023-04-24T20:25:09.712Z,1.13
2023-04-24T20:27:36.453Z,2.15
2023-04-24T20:30:04.098Z,1.10
2023-04-24T20:32:31.565Z,1.10
2023-04-24T20:34:58.703Z,1.30
2023-04-24T20:37:25.315Z,1.83
2023-04-24T20:39:51.950Z,2.92
2023-04-24T20:42:19.447Z,8.65
2023-04-24T20:44:46.066Z,7.35
2023-04-24T20:47:12.722Z,5.60
2023-04-24T20:49:44.774Z,4.00
2023-04-24T20:52:11.724Z,2.85
2023-04-24T20:54:38.323Z,2.67
2023-04-24T20:57:04.961Z,3.78
2023-04-24T20:59:31.685Z,3.90
2023-04-24T21:01:58.265Z,3.42
2023-04-24T21:04:24.953Z,2.25
2023-04-24T21:06:51.825Z,4.55
2023-04-24T21:09:18.602Z,3.17
2023-04-24T21:11:45.207Z,4.10
2023-04-24T21:14:11.884Z,2.35
2023-04-24T21:16:38.590Z,3.65
2023-04-24T21:19:05.337Z,1.00
2023-04-24T21:21:33.626Z,3.58
2023-04-24T21:24:01.598Z,1.50
2023-04-24T21:26:28.521Z,1.33
2023-04-24T21:28:55.212Z,1.55
2023-04-24T21:31:21.825Z,4.50
2023-04-24T21:33:48.628Z,4.78
2023-04-24T21:36:15.391Z,0.85
2023-04-24T21:38:41.951Z,1.23
2023-04-24T21:41:08.631Z,1.35
2023-04-24T21:43:44.115Z,0.63
2023-04-24T21:46:11.584Z,0.75
2023-04-24T21:48:38.190Z,1.10
2023-04-24T21:51:04.847Z,2.22
2023-04-24T21:53:31.488Z,0.85
2023-04-24T21:55:58.271Z,3.10
2023-04-24T21:58:24.948Z,1.63
2023-04-24T22:00:51.553Z,0.80
2023-04-24T22:03:18.344Z,0.77
2023-04-24T22:05:45.095Z,1.52
2023-04-24T22:08:11.726Z,0.70
2023-04-24T22:10:38.395Z,2.35
2023-04-24T22:13:05.077Z,0.70
2023-04-24T22:15:31.724Z,1.15
2023-04-24T22:17:58.767Z,1.40
2023-04-24T22:20:25.796Z,0.85
2023-04-24T22:22:52.586Z,1.02
2023-04-24T22:25:19.362Z,1.30
2023-04-24T22:27:45.984Z,1.00
2023-04-24T22:30:13.015Z,1.05
2023-04-24T22:32:39.739Z,0.80
2023-04-24T22:35:07.749Z,1.30
2023-04-24T22:37:34.880Z,1.08
2023-04-24T22:40:01.657Z,0.73
2023-04-24T22:42:29.494Z,1.08
2023-04-24T22:44:56.082Z,1.80
2023-04-24T22:47:22.781Z,0.70
2023-04-24T22:49:49.393Z,1.00
2023-04-24T22:52:17.043Z,0.82
2023-04-24T22:54:43.731Z,1.20
2023-04-24T22:57:12.335Z,2.30
2023-04-24T22:59:39.575Z,0.95
2023-04-24T23:02:06.331Z,0.70
2023-04-24T23:04:33.022Z,0.60
2023-04-24T23:06:59.674Z,0.70
2023-04-24T23:09:26.341Z,0.98
2023-04-24T23:11:53.031Z,0.82
2023-04-24T23:14:19.674Z,0.77
2023-04-24T23:16:46.599Z,2.05
2023-04-24T23:19:13.273Z,1.45
2023-04-24T23:21:39.912Z,1.75
2023-04-24T23:24:06.649Z,0.57
2023-04-24T23:26:33.357Z,1.23
2023-04-24T23:29:00.063Z,0.60
2023-04-24T23:31:26.717Z,0.75
2023-04-24T23:33:53.382Z,0.80
2023-04-24T23:36:19.983Z,0.70
2023-04-24T23:38:50.161Z,1.48
2023-04-24T23:41:18.254Z,0.60
2023-04-24T23:43:45.061Z,0.85
2023-04-24T23:46:11.813Z,1.33
2023-04-24T23:48:38.430Z,0.68
2023-04-24T23:51:06.368Z,0.90
2023-04-24T23:53:33.024Z,0.85
2023-04-24T23:55:59.649Z,1.00
2023-04-24T23:58:26.228Z,1.33
