createdAt,value
2018-09-19T00:00:50.379Z,73.6
2018-09-19T00:02:50.385Z,73.7
2018-09-19T00:04:50.587Z,73.8
2018-09-19T00:06:49.843Z,74.0
2018-09-19T00:08:49.954Z,74.3
2018-09-19T00:10:49.968Z,74.5
2018-09-19T00:12:50.023Z,74.4
2018-09-19T00:14:50.132Z,74.3
2018-09-19T00:16:50.253Z,74.3
2018-09-19T00:18:50.310Z,74.2
2018-09-19T00:20:50.387Z,74.3
2018-09-19T00:22:50.363Z,74.7
2018-09-19T00:24:50.401Z,75.0
2018-09-19T00:26:50.613Z,74.8
2018-09-19T00:28:50.802Z,74.8
2018-09-19T00:30:49.830Z,75.0
2018-09-19T00:32:49.905Z,74.6
2018-09-19T00:34:50.314Z,74.5
2018-09-19T00:36:50.500Z,74.3
2018-09-19T00:38:50.452Z,74.1
2018-09-19T00:40:50.541Z,73.7
2018-09-19T00:42:50.528Z,74.0
2018-09-19T00:44:50.549Z,74.0
2018-09-19T00:46:50.793Z,73.8
2018-09-19T00:48:50.784Z,73.7
2018-09-19T00:50:49.818Z,73.8
2018-09-19T00:52:49.905Z,73.7
2018-09-19T00:54:49.911Z,74.2
2018-09-19T00:56:50.216Z,74.3
2018-09-19T00:58:50.206Z,74.6
2018-09-19T01:00:50.193Z,74.6
2018-09-19T01:02:50.312Z,74.5
2018-09-19T01:04:50.681Z,74.2
2018-09-19T01:06:49.920Z,74.4
2018-09-19T01:08:49.966Z,74.8
2018-09-19T01:10:49.926Z,74.4
2018-09-19T01:12:50.043Z,74.5
2018-09-19T01:14:50.200Z,74.5
2018-09-19T01:16:50.312Z,74.8
2018-09-19T01:18:50.383Z,75.2
2018-09-19T01:20:50.384Z,74.9
2018-09-19T01:22:50.457Z,75.0
2018-09-19T01:24:50.481Z,75.0
2018-09-19T01:26:50.774Z,75.2
2018-09-19T01:28:49.806Z,75.5
2018-09-19T01:30:49.962Z,75.3
2018-09-19T01:32:49.957Z,75.2
2018-09-19T01:34:50.737Z,75.3
2018-09-19T01:36:49.974Z,75.4
2018-09-19T01:38:50.096Z,75.6
2018-09-19T01:40:50.297Z,75.8
2018-09-19T01:42:50.362Z,75.9
2018-09-19T01:44:50.397Z,76.0
2018-09-19T01:46:50.549Z,75.8
2018-09-19T01:48:50.505Z,76.1
2018-09-19T01:50:50.590Z,76.1
2018-09-19T01:52:50.678Z,75.7
2018-09-19T01:54:50.701Z,75.6
2018-09-19T01:56:49.821Z,75.9
2018-09-19T01:58:49.971Z,75.9
2018-09-19T02:00:50.037Z,75.6
2018-09-19T02:02:50.045Z,75.9
2018-09-19T02:04:50.280Z,76.0
2018-09-19T02:06:50.436Z,75.9
2018-09-19T02:08:50.563Z,76.1
2018-09-19T02:10:50.601Z,76.0
2018-09-19T02:12:50.653Z,76.0
2018-09-19T02:14:50.658Z,76.0
2018-09-19T02:16:49.873Z,76.3
2018-09-19T02:18:49.829Z,76.0
2018-09-19T02:20:49.975Z,76.2
2018-09-19T02:22:50.062Z,76.3
2018-09-19T02:24:50.119Z,76.2
2018-09-19T02:26:50.377Z,76.0
2018-09-19T02:28:50.365Z,76.1
2018-09-19T02:30:50.353Z,76.1
2018-09-19T02:32:50.397Z,68
2018-09-19T02:34:49.878Z,76.0
2018-09-19T02:36:50.084Z,76.4
2018-09-19T02:38:50.126Z,76.2
2018-09-19T02:40:50.105Z,76.4
2018-09-19T02:42:50.126Z,76.4
2018-09-19T02:44:50.118Z,76.9
2018-09-19T02:46:50.323Z,76.7
2018-09-19T02:48:50.332Z,77.0
2018-09-19T02:50:50.311Z,76.9
2018-09-19T02:52:50.338Z,77.0
2018-09-19T02:54:50.345Z,76.7
2018-09-19T02:56:50.480Z,69
2018-09-19T02:58:50.501Z,69
2018-09-19T03:00:50.595Z,77.3
2018-09-19T03:02:50.571Z,69
2018-09-19T03:04:49.965Z,77.9
2018-09-19T03:06:50.342Z,78.3
2018-09-19T03:08:50.476Z,78.8
2018-09-19T03:10:50.581Z,79.0
2018-09-19T03:12:50.685Z,79.4
2018-09-19T03:14:50.680Z,79.6
2018-09-19T03:18:49.865Z,79.8
2018-09-19T03:20:50.061Z,80.1
2018-09-19T03:22:50.146Z,80.1
2018-09-19T03:24:50.207Z,80.2
2018-09-19T03:26:50.385Z,80.2
2018-09-19T03:28:50.348Z,80.3
2018-09-19T03:30:50.374Z,80.1
2018-09-19T03:32:50.415Z,80.0
2018-09-19T03:34:50.584Z,79.9
2018-09-19T03:36:50.761Z,79.9
2018-09-19T03:38:49.853Z,80.1
2018-09-19T03:40:50.109Z,79.9
2018-09-19T03:42:50.348Z,79.3
2018-09-19T03:44:50.712Z,71
2018-09-19T03:46:50.426Z,71
2018-09-19T03:48:50.839Z,71
2018-09-19T03:50:50.098Z,72
2018-09-19T03:52:50.359Z,72
2018-09-19T03:54:50.741Z,72
2018-09-19T03:56:50.332Z,72
2018-09-19T03:58:50.690Z,72
2018-09-19T04:00:50.218Z,72
2018-09-19T04:02:50.453Z,71
2018-09-19T04:04:50.126Z,71
2018-09-19T04:06:50.571Z,71
2018-09-19T04:08:50.816Z,71
2018-09-19T04:10:49.910Z,71
2018-09-19T04:12:50.334Z,71
2018-09-19T04:14:50.674Z,71
2018-09-19T04:16:50.141Z,71
2018-09-19T04:18:50.370Z,71
2018-09-19T04:20:50.798Z,71
2018-09-19T04:22:50.012Z,71
2018-09-19T04:24:50.351Z,71
2018-09-19T04:26:50.422Z,71
2018-09-19T04:28:50.863Z,71
2018-09-19T04:30:50.257Z,71
2018-09-19T04:32:50.628Z,71
2018-09-19T04:34:50.573Z,71
2018-09-19T04:36:50.174Z,71
2018-09-19T04:38:50.446Z,71
2018-09-19T04:40:50.520Z,71
2018-09-19T04:42:49.802Z,72
2018-09-19T04:44:50.021Z,71
2018-09-19T04:46:50.481Z,71
2018-09-19T04:48:50.734Z,72
2018-09-19T04:50:50.004Z,72
2018-09-19T04:52:50.450Z,72
2018-09-19T04:54:50.731Z,72
2018-09-19T04:56:50.429Z,72
2018-09-19T04:58:50.597Z,72
2018-09-19T05:00:49.887Z,72
2018-09-19T05:02:50.084Z,71
2018-09-19T05:04:50.780Z,71
2018-09-19T05:06:50.427Z,71
2018-09-19T05:08:50.786Z,71
2018-09-19T05:10:50.049Z,71
2018-09-19T05:12:50.594Z,71
2018-09-19T05:14:50.791Z,71
2018-09-19T05:16:50.299Z,71
2018-09-19T05:18:50.544Z,71
2018-09-19T05:20:49.816Z,71
2018-09-19T05:22:50.269Z,72
2018-09-19T05:24:50.442Z,71
2018-09-19T05:26:49.922Z,71
2018-09-19T05:28:50.128Z,71
2018-09-19T05:30:50.389Z,71
2018-09-19T05:32:50.588Z,71
2018-09-19T05:34:50.235Z,71
2018-09-19T05:36:50.192Z,71
2018-09-19T05:38:50.485Z,71
2018-09-19T05:40:50.807Z,71
2018-09-19T05:42:49.960Z,71
2018-09-19T05:44:50.067Z,72
2018-09-19T05:46:50.550Z,72
2018-09-19T05:48:49.779Z,72
2018-09-19T05:50:50.141Z,71
2018-09-19T05:52:50.385Z,71
2018-09-19T05:54:50.499Z,71
2018-09-19T05:56:49.896Z,71
2018-09-19T05:58:50.321Z,71
2018-09-19T06:00:50.656Z,71
2018-09-19T06:02:50.798Z,71
2018-09-19T06:04:50.985Z,71
2018-09-19T06:06:50.375Z,71
2018-09-19T06:08:50.700Z,71
2018-09-19T06:10:50.133Z,71
2018-09-19T06:12:50.834Z,71
2018-09-19T06:14:50.146Z,71
2018-09-19T06:16:50.771Z,71
2018-09-19T06:18:49.985Z,71
2018-09-19T06:20:50.250Z,71
2018-09-19T06:22:50.500Z,72
2018-09-19T06:24:50.081Z,72
2018-09-19T06:26:50.743Z,72
2018-09-19T06:28:50.021Z,72
2018-09-19T06:30:50.249Z,72
2018-09-19T06:32:50.920Z,72
2018-09-19T06:34:50.718Z,72
2018-09-19T06:36:50.330Z,72
2018-09-19T06:38:50.672Z,72
2018-09-19T06:40:50.848Z,72
2018-09-19T06:42:50.110Z,72
2018-09-19T06:44:50.341Z,72
2018-09-19T06:46:50.356Z,72
2018-09-19T06:48:50.672Z,72
2018-09-19T06:50:49.877Z,72
2018-09-19T06:52:50.169Z,71
2018-09-19T06:54:50.463Z,71
2018-09-19T06:56:49.994Z,70
2018-09-19T06:58:50.212Z,70
2018-09-19T07:00:50.453Z,70
2018-09-19T07:02:50.794Z,70
2018-09-19T07:04:50.351Z,70
2018-09-19T07:06:49.908Z,69
2018-09-19T07:08:50.022Z,69
2018-09-19T07:10:50.317Z,69
2018-09-19T07:12:50.612Z,68
2018-09-19T07:14:49.971Z,68
2018-09-19T07:16:50.580Z,68
2018-09-19T07:18:50.171Z,68
2018-09-19T07:20:50.204Z,68
2018-09-19T07:22:50.185Z,68
2018-09-19T07:24:50.226Z,68
2018-09-19T07:26:50.386Z,68
2018-09-19T07:28:50.368Z,68
2018-09-19T07:30:50.639Z,68
2018-09-19T07:32:50.671Z,68
2018-09-19T07:34:50.144Z,67
2018-09-19T07:36:50.379Z,66
2018-09-19T07:38:50.483Z,66
2018-09-19T07:40:50.527Z,66
2018-09-19T07:42:50.532Z,67
2018-09-19T07:44:50.623Z,66
2018-09-19T07:46:50.772Z,65
2018-09-19T07:48:50.753Z,65
2018-09-19T07:50:49.885Z,65
2018-09-19T07:52:49.997Z,64
2018-09-19T07:54:50.244Z,64
2018-09-19T07:56:50.606Z,64
2018-09-19T07:58:50.650Z,64
2018-09-19T08:00:52.019Z,64
2018-09-19T08:02:50.077Z,64
2018-09-19T08:04:50.371Z,64
2018-09-19T08:06:50.505Z,64
2018-09-19T08:08:50.601Z,64
2018-09-19T08:10:50.632Z,64
2018-09-19T08:12:50.668Z,63
2018-09-19T08:14:50.696Z,63
2018-09-19T08:16:51.287Z,63
2018-09-19T08:18:50.513Z,63
2018-09-19T08:20:50.580Z,62
2018-09-19T08:22:50.634Z,62
2018-09-19T08:24:50.668Z,62
2018-09-19T08:26:50.758Z,62
2018-09-19T08:28:49.831Z,62
2018-09-19T08:30:49.883Z,62
2018-09-19T08:32:49.993Z,62
2018-09-19T08:34:50.353Z,62
2018-09-19T08:36:50.477Z,62
2018-09-19T08:38:50.538Z,61
2018-09-19T08:40:50.542Z,62
2018-09-19T08:42:50.722Z,62
2018-09-19T08:44:50.764Z,62
2018-09-19T08:46:49.965Z,62
2018-09-19T08:48:50.044Z,62
2018-09-19T08:50:50.203Z,62
2018-09-19T08:52:50.265Z,61
2018-09-19T08:54:50.324Z,61
2018-09-19T08:56:50.480Z,61
2018-09-19T08:58:50.489Z,61
2018-09-19T09:00:50.533Z,61
2018-09-19T09:02:50.614Z,60
2018-09-19T09:04:50.067Z,60
2018-09-19T09:06:50.258Z,60
2018-09-19T09:08:50.297Z,60
2018-09-19T09:10:50.433Z,60
2018-09-19T09:12:50.792Z,60
2018-09-19T09:14:50.062Z,59
2018-09-19T09:16:50.272Z,59
2018-09-19T09:18:50.270Z,58.0
2018-09-19T09:20:50.311Z,58.7
2018-09-19T09:22:50.425Z,58.8
2018-09-19T09:24:50.653Z,58.3
2018-09-19T09:26:50.397Z,57.8
2018-09-19T09:28:50.579Z,55.9
2018-09-19T09:30:50.766Z,55.5
2018-09-19T09:32:49.805Z,55.5
2018-09-19T09:34:50.420Z,55.4
2018-09-19T09:36:50.419Z,58
2018-09-19T09:38:50.517Z,58
2018-09-19T09:40:50.510Z,58
2018-09-19T09:42:50.602Z,55.7
2018-09-19T09:44:50.599Z,58
2018-09-19T09:46:49.861Z,58
2018-09-19T09:48:50.002Z,58
2018-09-19T09:50:50.035Z,58
2018-09-19T09:52:50.122Z,58
2018-09-19T09:54:50.210Z,58
2018-09-19T09:56:50.373Z,58
2018-09-19T09:58:50.408Z,58
2018-09-19T10:00:50.437Z,58
2018-09-19T10:02:50.595Z,58
2018-09-19T10:04:49.912Z,58
2018-09-19T10:06:50.104Z,58
2018-09-19T10:08:50.193Z,59
2018-09-19T10:10:50.155Z,59
2018-09-19T10:12:50.134Z,59
2018-09-19T10:14:50.298Z,59
2018-09-19T10:16:50.445Z,59
2018-09-19T10:18:50.396Z,60
2018-09-19T10:20:50.354Z,59
2018-09-19T10:22:50.326Z,59
2018-09-19T10:24:50.309Z,59
2018-09-19T10:26:50.483Z,59
2018-09-19T10:28:50.400Z,58
2018-09-19T10:30:50.368Z,58
2018-09-19T10:32:50.324Z,58
2018-09-19T10:34:50.620Z,58
2018-09-19T10:36:50.751Z,58
2018-09-19T10:38:49.813Z,58
2018-09-19T10:40:49.805Z,58
2018-09-19T10:42:49.934Z,58
2018-09-19T10:44:49.917Z,58
2018-09-19T10:46:50.154Z,58
2018-09-19T10:48:50.178Z,58
2018-09-19T10:50:50.159Z,58
2018-09-19T10:52:50.099Z,58
2018-09-19T10:54:50.168Z,59
2018-09-19T10:56:50.700Z,59
2018-09-19T10:58:50.792Z,59
2018-09-19T11:00:50.783Z,59
2018-09-19T11:02:49.872Z,59
2018-09-19T11:04:50.204Z,58
2018-09-19T11:06:50.466Z,58
2018-09-19T11:08:50.421Z,58
2018-09-19T11:10:50.401Z,58
2018-09-19T11:12:50.420Z,58
2018-09-19T11:14:50.373Z,56
2018-09-19T11:16:50.450Z,56
2018-09-19T11:18:50.429Z,57
2018-09-19T11:20:50.407Z,57
2018-09-19T11:22:50.459Z,57
2018-09-19T11:24:50.600Z,56
2018-09-19T11:26:50.761Z,57
2018-09-19T11:28:49.800Z,57
2018-09-19T11:30:50.754Z,56
2018-09-19T11:32:49.774Z,56
2018-09-19T11:34:50.175Z,55
2018-09-19T11:36:50.429Z,55
2018-09-19T11:38:50.376Z,55
2018-09-19T11:40:50.330Z,53
2018-09-19T11:42:50.355Z,53
2018-09-19T11:44:50.292Z,52
2018-09-19T11:46:50.379Z,52
2018-09-19T11:48:50.609Z,52
2018-09-19T11:50:50.527Z,52
2018-09-19T11:52:50.513Z,52
2018-09-19T11:54:50.457Z,53
2018-09-19T11:56:50.568Z,52
2018-09-19T11:58:50.597Z,52
2018-09-19T12:00:50.532Z,52
2018-09-19T12:02:50.712Z,52
2018-09-19T12:04:49.957Z,52
2018-09-19T12:06:50.164Z,52
2018-09-19T12:08:50.083Z,52
2018-09-19T12:10:50.014Z,52
2018-09-19T12:12:49.947Z,51
2018-09-19T12:14:49.948Z,50
2018-09-19T12:16:50.112Z,50
2018-09-19T12:18:50.110Z,50
2018-09-19T12:20:50.054Z,50
2018-09-19T12:22:50.065Z,50
2018-09-19T12:24:50.036Z,50
2018-09-19T12:26:50.119Z,50
2018-09-19T12:28:50.183Z,50
2018-09-19T12:30:50.165Z,48
2018-09-19T12:32:50.142Z,48
2018-09-19T12:34:50.382Z,48
2018-09-19T12:36:50.529Z,47
2018-09-19T12:38:50.778Z,47
2018-09-19T12:40:50.755Z,47
2018-09-19T12:42:49.840Z,47
2018-09-19T12:44:49.804Z,47
2018-09-19T12:46:49.897Z,47
2018-09-19T12:48:49.979Z,46
2018-09-19T12:50:49.913Z,46
2018-09-19T12:52:49.913Z,46
2018-09-19T12:54:49.954Z,46
2018-09-19T12:56:50.167Z,46
2018-09-19T12:58:50.237Z,46
2018-09-19T13:00:50.233Z,45
2018-09-19T13:02:50.329Z,45
2018-09-19T13:04:50.573Z,45
2018-09-19T13:06:50.724Z,44
2018-09-19T13:08:50.744Z,44
2018-09-19T13:10:50.723Z,44
2018-09-19T13:12:50.686Z,44
2018-09-19T13:14:50.735Z,44
2018-09-19T13:16:49.998Z,44
2018-09-19T13:18:50.219Z,44
2018-09-19T13:20:50.256Z,44
2018-09-19T13:22:50.558Z,44
2018-09-19T13:24:50.505Z,42
2018-09-19T13:26:49.931Z,43
2018-09-19T13:28:49.971Z,42
2018-09-19T13:30:50.048Z,42
2018-09-19T13:32:50.030Z,43
2018-09-19T13:34:50.325Z,44
2018-09-19T13:36:50.461Z,44
2018-09-19T13:38:50.673Z,44
2018-09-19T13:40:50.564Z,44
2018-09-19T13:42:50.582Z,44
2018-09-19T13:44:50.559Z,44
2018-09-19T13:46:50.731Z,44
2018-09-19T13:48:50.727Z,44
2018-09-19T13:50:50.609Z,44
2018-09-19T13:52:50.555Z,44
2018-09-19T13:54:50.575Z,44
2018-09-19T13:56:50.688Z,44
2018-09-19T13:58:51.069Z,44
2018-09-19T14:00:50.114Z,44
2018-09-19T14:02:50.105Z,44
2018-09-19T14:04:50.311Z,44
2018-09-19T14:06:50.598Z,44
2018-09-19T14:08:50.677Z,44
2018-09-19T14:10:50.591Z,44
2018-09-19T14:12:50.586Z,44
2018-09-19T14:14:50.552Z,44
2018-09-19T14:16:50.769Z,44
2018-09-19T14:18:50.756Z,44
2018-09-19T14:20:49.886Z,44
2018-09-19T14:22:49.984Z,44
2018-09-19T14:24:49.955Z,44
2018-09-19T14:26:50.048Z,44
2018-09-19T14:28:50.068Z,44
2018-09-19T14:30:50.025Z,44
2018-09-19T14:32:50.015Z,44
2018-09-19T14:34:50.305Z,44
2018-09-19T14:36:50.459Z,44
2018-09-19T14:38:50.449Z,44
2018-09-19T14:40:50.436Z,44
2018-09-19T14:42:50.426Z,44
2018-09-19T14:44:50.374Z,44
2018-09-19T14:46:50.545Z,44
2018-09-19T14:48:51.047Z,43
2018-09-19T14:50:50.153Z,43
2018-09-19T14:52:50.221Z,43
2018-09-19T14:54:50.217Z,43
2018-09-19T14:56:50.437Z,43
2018-09-19T14:58:50.362Z,43
2018-09-19T15:00:50.384Z,43
2018-09-19T15:02:50.442Z,43
2018-09-19T15:04:49.842Z,43
2018-09-19T15:06:50.058Z,43
2018-09-19T15:08:50.112Z,44
2018-09-19T15:10:50.073Z,43
2018-09-19T15:12:50.063Z,44
2018-09-19T15:14:50.077Z,44
2018-09-19T15:16:50.290Z,44
2018-09-19T15:18:50.284Z,44
2018-09-19T15:20:50.228Z,44
2018-09-19T15:22:50.273Z,44
2018-09-19T15:24:50.186Z,44
2018-09-19T15:26:50.612Z,44
2018-09-19T15:28:50.608Z,44
2018-09-19T15:30:50.703Z,44
2018-09-19T15:32:49.837Z,44
2018-09-19T15:34:50.223Z,44
2018-09-19T15:36:50.474Z,44
2018-09-19T15:38:50.463Z,44
2018-09-19T15:40:50.409Z,44
2018-09-19T15:42:50.434Z,45
2018-09-19T15:44:50.431Z,45
2018-09-19T15:46:50.575Z,45
2018-09-19T15:48:50.589Z,45
2018-09-19T15:50:50.520Z,45
2018-09-19T15:52:50.654Z,45
2018-09-19T15:54:50.620Z,45
2018-09-19T15:56:49.801Z,45
2018-09-19T15:58:49.937Z,46
2018-09-19T16:00:49.971Z,46
2018-09-19T16:02:50.021Z,46
2018-09-19T16:04:50.339Z,46
2018-09-19T16:06:50.613Z,46
2018-09-19T16:08:50.535Z,46
2018-09-19T16:10:50.566Z,46.2
2018-09-19T16:12:50.534Z,46.2
2018-09-19T16:14:50.598Z,46.5
2018-09-19T16:16:49.804Z,46.5
2018-09-19T16:18:49.826Z,47.0
2018-09-19T16:20:50.211Z,47.1
2018-09-19T16:22:50.244Z,47.2
2018-09-19T16:24:50.301Z,47.6
2018-09-19T16:26:50.554Z,47.9
2018-09-19T16:28:50.492Z,47.8
2018-09-19T16:30:50.497Z,47.8
2018-09-19T16:32:50.489Z,48.2
2018-09-19T16:34:50.771Z,48.5
2018-09-19T16:36:50.022Z,48.5
2018-09-19T16:38:50.034Z,48.6
2018-09-19T16:40:50.006Z,48.4
2018-09-19T16:42:50.010Z,48.4
2018-09-19T16:44:50.042Z,48.5
2018-09-19T16:46:50.157Z,48.7
2018-09-19T16:48:50.234Z,48.6
2018-09-19T16:50:50.266Z,49.3
2018-09-19T16:52:50.353Z,49.3
2018-09-19T16:54:50.395Z,49.4
2018-09-19T16:56:50.640Z,49.6
2018-09-19T16:58:50.621Z,50.1
2018-09-19T17:00:50.641Z,50.6
2018-09-19T17:02:50.590Z,51.1
2018-09-19T17:04:49.951Z,51.3
2018-09-19T17:06:50.343Z,51.6
2018-09-19T17:08:50.301Z,52.1
2018-09-19T17:10:50.329Z,52.3
2018-09-19T17:12:50.439Z,52.6
2018-09-19T17:14:50.461Z,53.1
2018-09-19T17:16:50.666Z,53.8
2018-09-19T17:18:50.579Z,53.9
2018-09-19T17:20:50.660Z,54.3
2018-09-19T17:22:50.657Z,54.3
2018-09-19T17:24:50.662Z,54.8
2018-09-19T17:26:49.991Z,54.9
2018-09-19T17:28:49.996Z,55.1
2018-09-19T17:30:49.964Z,55.7
2018-09-19T17:32:50.060Z,56.2
2018-09-19T17:34:50.545Z,56.3
2018-09-19T17:36:50.679Z,56.4
2018-09-19T17:38:50.718Z,56.5
2018-09-19T17:40:49.826Z,56.6
2018-09-19T17:42:49.840Z,56.6
2018-09-19T17:44:49.880Z,56.7
2018-09-19T17:46:50.092Z,56.7
2018-09-19T17:48:50.094Z,56.8
2018-09-19T17:50:50.247Z,57.0
2018-09-19T17:52:50.300Z,57.2
2018-09-19T17:54:50.404Z,57.1
2018-09-19T17:56:50.516Z,57.6
2018-09-19T17:58:50.658Z,57.7
2018-09-19T18:00:51.044Z,57.6
2018-09-19T18:02:50.173Z,57.6
2018-09-19T18:04:50.500Z,58.0
2018-09-19T18:06:50.780Z,58.2
2018-09-19T18:08:50.769Z,58.3
2018-09-19T18:10:49.808Z,58.4
2018-09-19T18:12:49.779Z,58.7
2018-09-19T18:14:50.111Z,58.8
2018-09-19T18:16:50.290Z,59.3
2018-09-19T18:18:50.192Z,59.3
2018-09-19T18:20:50.285Z,59.9
2018-09-19T18:22:50.393Z,60.0
2018-09-19T18:24:50.402Z,60.1
2018-09-19T18:26:50.515Z,60.2
2018-09-19T18:28:50.557Z,60.2
2018-09-19T18:30:50.596Z,60.2
2018-09-19T18:32:50.627Z,60.2
2018-09-19T18:34:50.033Z,60.1
2018-09-19T18:36:50.227Z,60.4
2018-09-19T18:38:50.239Z,60.2
2018-09-19T18:40:50.272Z,60.4
2018-09-19T18:42:50.413Z,57
2018-09-19T18:44:50.439Z,60.5
2018-09-19T18:46:50.774Z,57
2018-09-19T18:48:49.873Z,57
2018-09-19T18:50:49.975Z,57
2018-09-19T18:52:49.942Z,57
2018-09-19T18:54:49.940Z,57
2018-09-19T18:56:50.138Z,57
2018-09-19T18:58:50.315Z,61.5
2018-09-19T19:00:50.275Z,61.4
2018-09-19T19:02:50.314Z,61.8
2018-09-19T19:04:50.555Z,61.7
2018-09-19T19:06:50.832Z,58
2018-09-19T19:08:49.833Z,58
2018-09-19T19:10:49.917Z,58
2018-09-19T19:12:49.965Z,62.1
2018-09-19T19:14:50.006Z,62.3
2018-09-19T19:16:50.100Z,58
2018-09-19T19:18:50.691Z,58
2018-09-19T19:20:49.941Z,63.2
2018-09-19T19:22:49.939Z,63.5
2018-09-19T19:24:49.959Z,63.7
2018-09-19T19:26:50.256Z,63.7
2018-09-19T19:28:50.370Z,63.8
2018-09-19T19:30:50.377Z,64.3
2018-09-19T19:32:50.435Z,64.6
2018-09-19T19:34:50.779Z,64.9
2018-09-19T19:36:50.015Z,65.2
2018-09-19T19:38:49.989Z,65.2
2018-09-19T19:40:50.081Z,66.0
2018-09-19T19:42:50.283Z,66.2
2018-09-19T19:44:50.669Z,66.7
2018-09-19T19:46:49.929Z,67.1
2018-09-19T19:48:49.927Z,67.5
2018-09-19T19:50:49.983Z,68.1
2018-09-19T19:52:50.114Z,68.6
2018-09-19T19:54:50.141Z,68.7
2018-09-19T19:56:50.268Z,68.9
2018-09-19T19:58:50.283Z,69.8
2018-09-19T20:00:50.262Z,70.1
2018-09-19T20:02:50.218Z,70.4
2018-09-19T20:04:50.524Z,71.1
2018-09-19T20:06:50.723Z,70.9
2018-09-19T20:08:50.664Z,71.5
2018-09-19T20:10:49.818Z,71.8
2018-09-19T20:12:49.950Z,72.2
2018-09-19T20:14:49.971Z,72.2
2018-09-19T20:16:50.066Z,72.3
2018-09-19T20:18:50.059Z,72.6
2018-09-19T20:20:50.029Z,73.0
2018-09-19T20:22:50.185Z,73.2
2018-09-19T20:24:50.155Z,73.6
2018-09-19T20:26:50.557Z,73.5
2018-09-19T20:28:50.499Z,73.7
2018-09-19T20:30:50.630Z,73.8
2018-09-19T20:32:50.712Z,74.2
2018-09-19T20:34:49.929Z,74.3
2018-09-19T20:36:50.131Z,74.6
2018-09-19T20:38:50.097Z,75.2
2018-09-19T20:40:50.164Z,75.2
2018-09-19T20:42:50.216Z,75.9
2018-09-19T20:44:50.224Z,76.0
2018-09-19T20:46:50.753Z,76.2
2018-09-19T20:48:49.808Z,76.5
2018-09-19T20:50:49.850Z,76.8
2018-09-19T20:52:49.898Z,77.1
2018-09-19T20:54:49.952Z,77.2
2018-09-19T20:56:50.129Z,77.4
2018-09-19T20:58:50.133Z,77.5
2018-09-19T21:00:50.224Z,77.6
2018-09-19T21:02:50.326Z,77.9
2018-09-19T21:04:50.980Z,77.9
2018-09-19T21:06:50.337Z,78.1
2018-09-19T21:08:50.357Z,78.2
2018-09-19T21:10:50.307Z,78.5
2018-09-19T21:12:50.332Z,78.2
2018-09-19T21:14:50.291Z,78.8
2018-09-19T21:16:50.644Z,78.6
2018-09-19T21:18:50.691Z,78.6
2018-09-19T21:20:50.820Z,78.8
2018-09-19T21:22:49.870Z,78.8
2018-09-19T21:24:49.912Z,79.0
2018-09-19T21:26:50.391Z,79.2
2018-09-19T21:28:50.374Z,79.5
2018-09-19T21:30:50.400Z,79.4
2018-09-19T21:32:50.453Z,79.1
2018-09-19T21:34:50.706Z,79.7
2018-09-19T21:36:49.842Z,79.7
2018-09-19T21:38:49.975Z,79.8
2018-09-19T21:40:50.415Z,80.1
2018-09-19T21:42:50.566Z,80.3
2018-09-19T21:44:50.688Z,80.6
2018-09-19T21:46:50.061Z,80.3
2018-09-19T21:48:50.076Z,80.5
2018-09-19T21:50:50.048Z,80.7
2018-09-19T21:52:50.089Z,80.6
2018-09-19T21:54:50.085Z,80.8
2018-09-19T21:56:50.232Z,81.0
2018-09-19T21:58:50.257Z,81.0
2018-09-19T22:00:50.232Z,81.5
2018-09-19T22:02:50.291Z,81.7
2018-09-19T22:04:50.611Z,82.0
2018-09-19T22:06:50.024Z,82.1
2018-09-19T22:08:49.996Z,82.2
2018-09-19T22:10:50.015Z,81.9
2018-09-19T22:12:50.042Z,82.1
2018-09-19T22:14:50.063Z,82.2
2018-09-19T22:16:50.300Z,82.3
2018-09-19T22:18:50.246Z,82.6
2018-09-19T22:20:50.239Z,82.3
2018-09-19T22:22:50.295Z,82.3
2018-09-19T22:24:50.307Z,82.4
2018-09-19T22:26:50.499Z,82.6
2018-09-19T22:28:50.532Z,82.8
2018-09-19T22:30:50.569Z,82.5
2018-09-19T22:32:50.506Z,82.9
2018-09-19T22:34:49.856Z,82.8
2018-09-19T22:36:50.119Z,82.7
2018-09-19T22:38:50.197Z,82.6
2018-09-19T22:40:50.209Z,82.7
2018-09-19T22:42:50.247Z,82.6
2018-09-19T22:44:50.301Z,82.8
2018-09-19T22:46:50.481Z,83.3
2018-09-19T22:48:50.464Z,83.2
2018-09-19T22:50:50.522Z,83.2
2018-09-19T22:52:50.542Z,83.1
2018-09-19T22:54:50.767Z,83.3
2018-09-19T22:56:49.920Z,83.4
2018-09-19T22:58:49.942Z,83.9
2018-09-19T23:00:49.915Z,84.1
2018-09-19T23:02:50.106Z,84.3
2018-09-19T23:04:50.463Z,84.6
2018-09-19T23:06:50.658Z,84.9
2018-09-19T23:08:50.603Z,85.0
2018-09-19T23:10:50.715Z,84.9
2018-09-19T23:12:50.672Z,84.9
2018-09-19T23:14:50.701Z,85.2
2018-09-19T23:16:49.961Z,85.1
2018-09-19T23:18:49.917Z,84.9
2018-09-19T23:20:49.961Z,85.1
2018-09-19T23:22:50.020Z,85.7
2018-09-19T23:24:50.748Z,85.8
2018-09-19T23:26:49.963Z,85.4
2018-09-19T23:28:50.034Z,85.8
2018-09-19T23:30:49.994Z,85.9
2018-09-19T23:32:50.026Z,86.0
2018-09-19T23:34:50.451Z,86.1
2018-09-19T23:36:50.669Z,86.1
2018-09-19T23:38:49.840Z,85.9
2018-09-19T23:40:49.925Z,86.3
2018-09-19T23:42:49.901Z,86.7
2018-09-19T23:44:49.933Z,86.7
2018-09-19T23:46:50.244Z,86.8
2018-09-19T23:48:50.203Z,86.9
2018-09-19T23:50:50.236Z,86.9
2018-09-19T23:52:50.299Z,86.9
2018-09-19T23:54:50.225Z,87.1
2018-09-19T23:56:50.427Z,87.1
2018-09-19T23:58:50.321Z,86.8
