createdAt,value
2018-03-03T00:00:30.538Z,200.02
2018-03-03T00:02:59.332Z,194.82
2018-03-03T00:05:27.659Z,201.60
2018-03-03T00:07:55.304Z,193.32
2018-03-03T00:10:22.932Z,205.98
2018-03-03T00:12:50.581Z,199.93
2018-03-03T00:15:18.959Z,220.40
2018-03-03T00:17:46.610Z,214.95
2018-03-03T00:20:14.213Z,207.85
2018-03-03T00:22:42.588Z,191.75
2018-03-03T00:25:10.201Z,204.75
2018-03-03T00:27:38.595Z,184.82
2018-03-03T00:30:06.248Z,184.70
2018-03-03T00:32:33.896Z,187.95
2018-03-03T00:35:01.539Z,184.15
2018-03-03T00:37:29.679Z,189.18
2018-03-03T00:39:57.946Z,198.87
2018-03-03T00:42:25.550Z,198.32
2018-03-03T00:44:53.164Z,206.50
2018-03-03T00:47:20.791Z,205.40
2018-03-03T00:49:48.410Z,198.93
2018-03-03T00:52:16.018Z,198.05
2018-03-03T00:54:44.418Z,212.00
2018-03-03T00:57:12.036Z,200.85
2018-03-03T00:59:39.659Z,200.30
2018-03-03T01:02:07.244Z,199.18
2018-03-03T01:04:34.889Z,201.65
2018-03-03T01:07:02.507Z,215.25
2018-03-03T01:09:30.946Z,195.85
2018-03-03T01:11:59.265Z,190.07
2018-03-03T01:14:27.551Z,192.37
2018-03-03T01:16:55.169Z,213.20
2018-03-03T01:19:22.834Z,211.02
2018-03-03T01:21:50.446Z,200.77
2018-03-03T01:24:18.075Z,194.95
2018-03-03T01:26:46.436Z,188.93
2018-03-03T01:29:14.852Z,188.60
2018-03-03T01:31:42.468Z,202.73
2018-03-03T01:34:10.093Z,202.40
2018-03-03T01:36:38.479Z,194.15
2018-03-03T01:39:06.172Z,188.43
2018-03-03T01:41:33.801Z,200.13
2018-03-03T01:44:01.474Z,191.88
2018-03-03T01:46:29.829Z,192.82
2018-03-03T01:48:59.011Z,191.12
2018-03-03T01:51:38.307Z,218.35
2018-03-03T01:54:07.058Z,204.27
2018-03-03T01:56:35.611Z,200.70
2018-03-03T01:59:03.171Z,208.35
2018-03-03T02:01:30.827Z,213.37
2018-03-03T02:03:59.381Z,210.10
2018-03-03T02:06:27.663Z,220.57
2018-03-03T02:08:55.231Z,236.65
2018-03-03T02:11:23.593Z,240.00
2018-03-03T02:13:51.900Z,239.82
2018-03-03T02:16:19.496Z,223.80
2018-03-03T02:18:47.051Z,232.43
2018-03-03T02:21:16.943Z,204.50
2018-03-03T02:23:44.848Z,224.05
2018-03-03T02:26:13.232Z,237.52
2018-03-03T02:28:40.776Z,250.43
2018-03-03T02:31:08.363Z,237.00
2018-03-03T02:33:36.672Z,238.52
2018-03-03T02:36:04.276Z,251.73
2018-03-03T02:38:32.602Z,240.90
2018-03-03T02:41:00.170Z,243.77
2018-03-03T02:43:29.399Z,246.18
2018-03-03T02:45:57.227Z,225.00
2018-03-03T02:48:27.305Z,232.35
2018-03-03T02:50:54.953Z,225.65
2018-03-03T02:53:22.525Z,228.27
2018-03-03T02:55:50.098Z,238.95
2018-03-03T02:58:18.479Z,251.77
2018-03-03T03:00:46.814Z,239.23
2018-03-03T03:03:14.405Z,237.88
2018-03-03T03:05:41.975Z,242.65
2018-03-03T03:08:09.544Z,265.67
2018-03-03T03:10:37.125Z,253.95
2018-03-03T03:13:05.443Z,250.23
2018-03-03T03:15:33.034Z,253.65
2018-03-03T03:18:00.623Z,255.65
2018-03-03T03:20:29.300Z,266.33
2018-03-03T03:22:58.509Z,246.80
2018-03-03T03:25:26.073Z,246.13
2018-03-03T03:27:53.659Z,248.85
2018-03-03T03:30:21.997Z,234.30
2018-03-03T03:32:53.528Z,245.48
2018-03-03T03:35:22.804Z,235.65
2018-03-03T03:37:50.334Z,229.40
2018-03-03T03:40:17.876Z,241.45
2018-03-03T03:42:49.127Z,235.23
2018-03-03T03:45:16.710Z,231.07
2018-03-03T03:47:44.251Z,230.55
2018-03-03T03:50:11.803Z,233.73
2018-03-03T03:52:39.334Z,247.30
2018-03-03T03:55:06.905Z,245.00
2018-03-03T03:57:34.442Z,230.73
2018-03-03T04:00:06.633Z,245.25
2018-03-03T04:02:40.062Z,245.32
2018-03-03T04:05:09.512Z,244.18
2018-03-03T04:07:37.825Z,256.52
2018-03-03T04:10:08.361Z,235.70
2018-03-03T04:12:41.752Z,236.43
2018-03-03T04:15:11.268Z,248.18
2018-03-03T04:17:38.795Z,236.95
2018-03-03T04:20:12.471Z,246.23
2018-03-03T04:22:40.797Z,267.10
2018-03-03T04:25:09.361Z,232.70
2018-03-03T04:27:36.917Z,235.30
2018-03-03T04:30:04.509Z,252.90
2018-03-03T04:32:33.037Z,248.20
2018-03-03T04:35:03.550Z,245.32
2018-03-03T04:37:31.125Z,256.35
2018-03-03T04:40:08.691Z,232.93
2018-03-03T04:42:36.262Z,240.90
2018-03-03T04:45:03.819Z,253.12
2018-03-03T04:47:31.521Z,242.07
2018-03-03T04:49:59.088Z,238.80
2018-03-03T04:52:28.623Z,256.77
2018-03-03T04:55:01.023Z,270.00
2018-03-03T04:57:29.543Z,258.83
2018-03-03T05:00:03.457Z,239.77
2018-03-03T05:05:51.472Z,239.45
2018-03-03T05:08:24.724Z,229.68
2018-03-03T05:10:52.316Z,241.05
2018-03-03T05:13:41.221Z,218.20
2018-03-03T05:16:14.428Z,207.05
2018-03-03T05:21:53.549Z,191.68
2018-03-03T05:24:26.999Z,192.75
2018-03-03T05:27:01.022Z,159.27
2018-03-03T05:29:36.107Z,187.48
2018-03-03T05:32:09.861Z,176.50
2018-03-03T05:34:43.022Z,159.85
2018-03-03T05:37:28.207Z,177.30
2018-03-03T05:43:06.330Z,164.02
2018-03-03T05:45:38.771Z,156.40
2018-03-03T05:51:12.855Z,146.85
2018-03-03T05:56:51.157Z,144.35
2018-03-03T05:59:24.458Z,149.18
2018-03-03T06:01:57.667Z,158.85
2018-03-03T06:07:32.799Z,151.93
2018-03-03T06:10:04.063Z,144.40
2018-03-03T06:12:31.801Z,133.37
2018-03-03T06:14:59.366Z,147.62
2018-03-03T06:17:27.834Z,136.95
2018-03-03T06:19:55.488Z,121.07
2018-03-03T06:22:23.110Z,118.22
2018-03-03T06:24:51.691Z,120.68
2018-03-03T06:27:19.300Z,117.90
2018-03-03T06:29:46.878Z,118.40
2018-03-03T06:32:14.467Z,116.88
2018-03-03T06:34:42.021Z,117.50
2018-03-03T06:37:09.595Z,108.07
2018-03-03T06:39:38.157Z,102.22
2018-03-03T06:42:06.733Z,98.62
2018-03-03T06:44:34.955Z,100.07
2018-03-03T06:47:02.527Z,110.30
2018-03-03T06:49:30.202Z,113.82
2018-03-03T06:51:58.537Z,109.65
2018-03-03T06:54:26.153Z,104.07
2018-03-03T06:56:53.839Z,102.50
2018-03-03T06:59:22.198Z,98.00
2018-03-03T07:01:49.768Z,99.55
2018-03-03T07:04:17.383Z,102.80
2018-03-03T07:06:45.724Z,98.05
2018-03-03T07:09:13.309Z,97.20
2018-03-03T07:11:40.886Z,106.45
2018-03-03T07:14:08.518Z,106.07
2018-03-03T07:16:37.026Z,106.78
2018-03-03T07:19:05.145Z,104.65
2018-03-03T07:21:32.759Z,117.78
2018-03-03T07:24:00.306Z,118.72
2018-03-03T07:26:27.899Z,114.07
2018-03-03T07:28:55.848Z,113.78
2018-03-03T07:31:23.417Z,110.37
2018-03-03T07:33:50.989Z,117.72
2018-03-03T07:36:18.578Z,122.10
2018-03-03T07:38:46.190Z,122.47
2018-03-03T07:41:13.949Z,121.27
2018-03-03T07:43:41.623Z,112.60
2018-03-03T07:46:09.233Z,111.57
2018-03-03T07:48:37.666Z,112.53
2018-03-03T07:51:06.762Z,124.70
2018-03-03T07:53:36.047Z,122.63
2018-03-03T07:56:03.623Z,112.20
2018-03-03T07:58:32.984Z,129.20
2018-03-03T08:01:00.545Z,120.37
2018-03-03T08:03:28.416Z,126.33
2018-03-03T08:05:56.760Z,125.90
2018-03-03T08:08:26.426Z,134.87
2018-03-03T08:11:06.698Z,124.47
2018-03-03T08:13:34.304Z,127.57
2018-03-03T08:16:02.546Z,127.20
2018-03-03T08:18:30.147Z,144.80
2018-03-03T08:20:57.709Z,145.73
2018-03-03T08:23:26.108Z,139.50
2018-03-03T08:25:53.729Z,137.77
2018-03-03T08:28:22.064Z,132.53
2018-03-03T08:30:49.644Z,132.17
2018-03-03T08:33:17.198Z,150.97
2018-03-03T08:35:44.827Z,148.98
2018-03-03T08:38:12.543Z,142.80
2018-03-03T08:40:40.903Z,146.13
2018-03-03T08:43:09.242Z,143.50
2018-03-03T08:45:37.071Z,152.30
2018-03-03T08:48:06.430Z,143.97
2018-03-03T08:50:33.991Z,136.48
2018-03-03T08:53:01.577Z,134.70
2018-03-03T08:55:29.140Z,149.52
2018-03-03T08:57:56.818Z,142.03
2018-03-03T09:00:25.160Z,145.17
2018-03-03T09:02:52.794Z,149.90
2018-03-03T09:05:20.359Z,139.57
2018-03-03T09:07:48.847Z,139.80
2018-03-03T09:10:17.165Z,138.13
2018-03-03T09:12:44.757Z,148.43
2018-03-03T09:15:13.111Z,138.47
2018-03-03T09:17:40.700Z,143.90
2018-03-03T09:20:08.289Z,144.60
2018-03-03T09:22:37.018Z,142.67
2018-03-03T09:25:04.916Z,146.87
2018-03-03T09:27:32.545Z,141.20
2018-03-03T09:30:00.891Z,144.03
2018-03-03T09:32:28.478Z,154.10
2018-03-03T09:34:56.060Z,157.73
2018-03-03T09:37:23.635Z,149.67
2018-03-03T09:39:51.990Z,145.27
2018-03-03T09:42:19.592Z,143.27
2018-03-03T09:44:47.177Z,150.30
2018-03-03T09:47:14.760Z,166.27
2018-03-03T09:49:42.339Z,166.77
2018-03-03T09:52:09.901Z,153.70
2018-03-03T09:54:37.498Z,156.87
2018-03-03T09:57:05.873Z,159.43
2018-03-03T09:59:33.480Z,155.57
2018-03-03T10:02:06.293Z,158.47
2018-03-03T10:04:28.709Z,147.33
2018-03-03T10:06:56.297Z,161.03
2018-03-03T10:09:23.876Z,156.03
2018-03-03T10:11:51.563Z,161.33
2018-03-03T10:14:19.118Z,154.10
2018-03-03T10:16:47.616Z,147.77
2018-03-03T10:19:16.098Z,152.37
2018-03-03T10:21:43.676Z,147.67
2018-03-03T10:24:12.066Z,161.43
2018-03-03T10:26:39.625Z,162.97
2018-03-03T10:29:07.233Z,156.30
2018-03-03T10:31:35.740Z,174.47
2018-03-03T10:34:03.341Z,166.40
2018-03-03T10:36:30.899Z,161.00
2018-03-03T10:38:58.493Z,158.10
2018-03-03T10:41:26.835Z,172.50
2018-03-03T10:43:54.425Z,158.93
2018-03-03T10:46:21.970Z,165.57
2018-03-03T10:48:49.565Z,159.77
2018-03-03T10:51:17.114Z,167.23
2018-03-03T10:53:44.668Z,168.77
2018-03-03T10:56:12.993Z,171.83
2018-03-03T10:58:40.573Z,171.53
2018-03-03T11:01:08.160Z,170.70
2018-03-03T11:03:36.543Z,159.60
2018-03-03T11:06:04.104Z,174.20
2018-03-03T11:08:32.489Z,164.70
2018-03-03T11:11:00.086Z,173.60
2018-03-03T11:13:27.692Z,180.40
2018-03-03T11:15:55.319Z,176.70
2018-03-03T11:18:22.874Z,164.83
2018-03-03T11:20:50.471Z,173.93
2018-03-03T11:23:18.062Z,153.37
2018-03-03T11:25:45.652Z,166.90
2018-03-03T11:28:14.160Z,168.63
2018-03-03T11:30:42.712Z,155.67
2018-03-03T11:33:10.297Z,152.93
2018-03-03T11:35:37.954Z,145.87
2018-03-03T11:38:06.163Z,155.57
2018-03-03T11:40:33.798Z,168.97
2018-03-03T11:43:02.119Z,151.13
2018-03-03T11:45:30.491Z,151.23
2018-03-03T11:47:59.013Z,153.30
2018-03-03T11:50:27.122Z,161.37
2018-03-03T11:52:54.734Z,159.77
2018-03-03T11:55:23.088Z,153.77
2018-03-03T11:57:52.517Z,160.60
2018-03-03T12:00:20.089Z,162.00
2018-03-03T12:02:47.795Z,144.57
2018-03-03T12:05:16.193Z,156.90
2018-03-03T12:07:44.525Z,160.97
2018-03-03T12:10:12.847Z,145.97
2018-03-03T12:12:40.456Z,149.90
2018-03-03T12:15:08.060Z,131.77
2018-03-03T12:17:36.080Z,142.27
2018-03-03T12:20:03.643Z,143.10
2018-03-03T12:22:32.034Z,159.70
2018-03-03T12:24:59.651Z,156.23
2018-03-03T12:27:27.308Z,149.03
2018-03-03T12:29:54.913Z,175.20
2018-03-03T12:32:22.885Z,176.73
2018-03-03T12:34:50.444Z,156.90
2018-03-03T12:37:18.820Z,151.97
2018-03-03T12:39:47.163Z,158.00
2018-03-03T12:42:14.777Z,151.80
2018-03-03T12:44:42.423Z,157.30
2018-03-03T12:47:10.014Z,136.60
2018-03-03T12:49:38.321Z,155.93
2018-03-03T12:52:07.469Z,148.23
2018-03-03T12:54:35.751Z,147.80
2018-03-03T12:57:03.394Z,138.57
2018-03-03T12:59:31.745Z,148.87
2018-03-03T13:01:59.363Z,126.57
2018-03-03T13:04:26.957Z,142.43
2018-03-03T13:06:54.575Z,152.10
2018-03-03T13:09:22.136Z,138.33
2018-03-03T13:11:49.690Z,135.37
2018-03-03T13:14:17.321Z,135.10
2018-03-03T13:16:44.880Z,134.77
2018-03-03T13:19:12.666Z,137.80
2018-03-03T13:21:40.313Z,125.70
2018-03-03T13:24:08.074Z,126.63
2018-03-03T13:26:36.657Z,154.80
2018-03-03T13:29:05.003Z,123.97
2018-03-03T13:31:33.404Z,131.73
2018-03-03T13:34:01.029Z,118.63
2018-03-03T13:36:29.403Z,123.53
2018-03-03T13:38:57.028Z,118.23
2018-03-03T13:41:25.381Z,124.63
2018-03-03T13:43:53.820Z,132.33
2018-03-03T13:46:21.493Z,133.40
2018-03-03T13:48:49.869Z,124.40
2018-03-03T13:51:17.563Z,126.37
2018-03-03T13:53:45.151Z,121.43
2018-03-03T13:56:13.500Z,128.73
2018-03-03T13:58:41.146Z,117.77
2018-03-03T14:01:09.527Z,127.83
2018-03-03T14:03:37.332Z,119.27
2018-03-03T14:06:05.637Z,114.07
2018-03-03T14:08:33.267Z,109.97
2018-03-03T14:11:00.863Z,100.97
2018-03-03T14:13:29.381Z,107.70
2018-03-03T14:15:56.984Z,102.27
2018-03-03T14:18:24.577Z,106.40
2018-03-03T14:20:52.142Z,108.60
2018-03-03T14:23:19.739Z,115.03
2018-03-03T14:25:47.319Z,128.40
2018-03-03T14:28:14.913Z,113.60
2018-03-03T14:30:43.233Z,114.00
2018-03-03T14:33:10.832Z,108.63
2018-03-03T14:35:38.504Z,101.77
2018-03-03T14:38:07.022Z,112.60
2018-03-03T14:40:34.999Z,129.00
2018-03-03T14:43:02.617Z,120.10
2018-03-03T14:45:30.202Z,107.40
2018-03-03T14:47:57.869Z,114.40
2018-03-03T14:50:25.475Z,108.13
2018-03-03T14:52:53.063Z,108.30
2018-03-03T14:55:21.386Z,112.53
2018-03-03T14:57:49.092Z,109.97
2018-03-03T15:00:17.458Z,120.47
2018-03-03T15:02:45.054Z,112.47
2018-03-03T15:05:12.725Z,117.57
2018-03-03T15:07:40.338Z,116.63
2018-03-03T15:10:08.046Z,113.57
2018-03-03T15:12:36.085Z,110.93
2018-03-03T15:15:03.675Z,111.93
2018-03-03T15:17:31.241Z,116.10
2018-03-03T15:19:59.606Z,106.50
2018-03-03T15:22:27.184Z,105.40
2018-03-03T15:24:54.780Z,99.40
2018-03-03T15:27:22.356Z,125.90
2018-03-03T15:29:50.712Z,102.97
2018-03-03T15:32:19.010Z,116.47
2018-03-03T15:34:46.633Z,112.53
2018-03-03T15:37:14.282Z,116.30
2018-03-03T15:39:41.889Z,100.30
2018-03-03T15:42:09.428Z,113.53
2018-03-03T15:44:37.796Z,112.53
2018-03-03T15:47:05.958Z,100.53
2018-03-03T15:49:33.568Z,110.53
2018-03-03T15:52:01.936Z,115.83
2018-03-03T15:54:29.545Z,106.83
2018-03-03T15:56:57.129Z,102.60
2018-03-03T15:59:24.726Z,111.70
2018-03-03T16:01:52.293Z,99.47
2018-03-03T16:04:19.874Z,115.93
2018-03-03T16:06:47.451Z,115.13
2018-03-03T16:09:15.819Z,106.63
2018-03-03T16:11:43.370Z,120.93
2018-03-03T16:14:10.962Z,120.20
2018-03-03T16:16:39.392Z,113.20
2018-03-03T16:19:07.096Z,112.83
2018-03-03T16:21:35.079Z,116.73
2018-03-03T16:24:02.964Z,118.17
2018-03-03T16:26:30.539Z,115.43
2018-03-03T16:28:58.212Z,118.13
2018-03-03T16:31:25.850Z,122.72
2018-03-03T16:33:53.819Z,126.80
2018-03-03T16:36:22.175Z,123.77
2018-03-03T16:38:49.734Z,122.10
2018-03-03T16:41:17.358Z,121.53
2018-03-03T16:43:45.700Z,133.95
2018-03-03T16:46:13.327Z,116.17
2018-03-03T16:48:41.796Z,115.87
2018-03-03T16:51:09.416Z,118.57
2018-03-03T16:53:38.177Z,117.93
2018-03-03T16:56:06.682Z,119.43
2018-03-03T16:58:34.313Z,122.62
2018-03-03T17:01:02.243Z,129.55
2018-03-03T17:03:29.886Z,129.80
2018-03-03T17:05:57.482Z,123.67
2018-03-03T17:08:25.966Z,121.07
2018-03-03T17:10:53.587Z,115.73
2018-03-03T17:13:21.166Z,119.00
2018-03-03T17:15:48.775Z,126.20
2018-03-03T17:18:16.343Z,123.50
2018-03-03T17:20:43.954Z,123.17
2018-03-03T17:23:11.513Z,117.93
2018-03-03T17:25:39.164Z,117.67
2018-03-03T17:28:07.067Z,114.43
2018-03-03T17:30:35.289Z,120.27
2018-03-03T17:33:02.875Z,119.93
2018-03-03T17:35:30.752Z,123.67
2018-03-03T17:37:58.588Z,118.70
2018-03-03T17:40:26.203Z,125.40
2018-03-03T17:42:53.912Z,118.30
2018-03-03T17:45:21.626Z,130.33
2018-03-03T17:47:49.301Z,122.37
2018-03-03T17:50:17.736Z,129.13
2018-03-03T17:52:45.312Z,122.60
2018-03-03T17:55:13.962Z,135.63
2018-03-03T17:57:41.627Z,124.67
2018-03-03T18:00:10.216Z,134.00
2018-03-03T18:02:37.850Z,137.23
2018-03-03T18:05:06.236Z,137.33
2018-03-03T18:07:33.897Z,131.63
2018-03-03T18:10:01.528Z,137.03
2018-03-03T18:12:29.140Z,138.67
2018-03-03T18:14:56.754Z,123.87
2018-03-03T18:17:24.316Z,125.27
2018-03-03T18:19:52.075Z,125.03
2018-03-03T18:22:20.482Z,139.67
2018-03-03T18:24:48.089Z,120.15
2018-03-03T18:27:15.688Z,122.45
2018-03-03T18:29:43.360Z,128.20
2018-03-03T18:32:11.753Z,121.07
2018-03-03T18:34:40.130Z,128.35
2018-03-03T18:37:07.700Z,129.67
2018-03-03T18:39:36.131Z,126.35
2018-03-03T18:42:03.718Z,129.00
2018-03-03T18:44:31.358Z,127.50
2018-03-03T18:46:58.933Z,144.20
2018-03-03T18:49:26.581Z,133.82
2018-03-03T18:51:54.918Z,125.62
2018-03-03T18:54:23.287Z,129.68
2018-03-03T18:56:51.635Z,124.97
2018-03-03T18:59:19.246Z,132.10
2018-03-03T19:01:46.882Z,125.10
2018-03-03T19:04:14.498Z,133.35
2018-03-03T19:06:42.864Z,127.55
2018-03-03T19:09:10.448Z,129.70
2018-03-03T19:11:38.038Z,123.97
2018-03-03T19:14:06.055Z,126.93
2018-03-03T19:16:34.929Z,119.10
2018-03-03T19:19:03.289Z,121.32
2018-03-03T19:21:31.699Z,117.85
2018-03-03T19:23:59.476Z,122.18
2018-03-03T19:26:27.084Z,107.95
2018-03-03T19:28:54.651Z,128.87
2018-03-03T19:31:22.363Z,126.30
2018-03-03T19:33:49.923Z,128.13
2018-03-03T19:36:17.506Z,121.53
2018-03-03T19:38:45.870Z,123.70
2018-03-03T19:41:13.442Z,110.93
2018-03-03T19:43:41.054Z,135.33
2018-03-03T19:46:09.651Z,115.62
2018-03-03T19:48:37.309Z,118.00
2018-03-03T19:51:05.816Z,115.70
2018-03-03T19:53:33.480Z,114.50
2018-03-03T19:56:02.371Z,108.65
2018-03-03T19:58:29.957Z,114.87
2018-03-03T20:00:58.360Z,116.90
2018-03-03T20:03:25.957Z,115.70
2018-03-03T20:05:53.601Z,115.90
2018-03-03T20:08:22.014Z,116.68
2018-03-03T20:10:49.640Z,114.93
2018-03-03T20:13:17.225Z,120.47
2018-03-03T20:15:45.594Z,123.80
2018-03-03T20:18:13.206Z,111.18
2018-03-03T20:20:40.820Z,128.73
2018-03-03T20:23:08.516Z,118.22
2018-03-03T20:25:36.908Z,124.97
2018-03-03T20:28:05.015Z,120.97
2018-03-03T20:30:33.436Z,121.87
2018-03-03T20:33:01.010Z,114.10
2018-03-03T20:35:29.357Z,127.57
2018-03-03T20:37:56.952Z,125.43
2018-03-03T20:40:24.568Z,131.90
2018-03-03T20:42:52.958Z,133.70
2018-03-03T20:45:20.595Z,134.77
2018-03-03T20:47:48.322Z,123.35
2018-03-03T20:50:16.683Z,130.93
2018-03-03T20:52:45.122Z,109.03
2018-03-03T20:55:12.680Z,124.00
2018-03-03T20:57:40.302Z,133.80
2018-03-03T21:00:08.762Z,120.13
2018-03-03T21:02:36.372Z,128.13
2018-03-03T21:05:03.988Z,129.90
2018-03-03T21:07:32.452Z,123.03
2018-03-03T21:10:00.742Z,123.83
2018-03-03T21:12:41.078Z,143.77
2018-03-03T21:15:09.741Z,123.57
2018-03-03T21:17:37.384Z,133.87
2018-03-03T21:20:04.973Z,125.70
2018-03-03T21:22:34.373Z,136.33
2018-03-03T21:25:02.217Z,128.48
2018-03-03T21:27:30.600Z,130.60
2018-03-03T21:29:58.177Z,133.07
2018-03-03T21:35:06.618Z,133.82
2018-03-03T21:37:34.213Z,131.07
2018-03-03T21:40:02.255Z,136.10
2018-03-03T21:42:30.734Z,128.07
2018-03-03T21:44:59.947Z,135.97
2018-03-03T21:47:27.593Z,141.67
2018-03-03T21:49:56.011Z,132.83
2018-03-03T21:52:23.566Z,133.37
2018-03-03T21:54:51.907Z,143.53
2018-03-03T21:57:19.586Z,130.87
2018-03-03T21:59:47.163Z,131.27
2018-03-03T22:02:14.822Z,139.88
2018-03-03T22:04:42.548Z,129.43
2018-03-03T22:07:10.152Z,140.52
2018-03-03T22:09:37.801Z,126.45
2018-03-03T22:12:05.460Z,141.20
2018-03-03T22:14:33.085Z,144.23
2018-03-03T22:17:01.516Z,146.07
2018-03-03T22:19:31.399Z,146.30
2018-03-03T22:21:59.789Z,139.57
2018-03-03T22:24:27.389Z,153.73
2018-03-03T22:26:55.120Z,147.87
2018-03-03T22:29:22.696Z,142.87
2018-03-03T22:31:50.306Z,140.52
2018-03-03T22:34:17.862Z,138.55
2018-03-03T22:36:45.460Z,139.62
2018-03-03T22:39:13.104Z,152.82
2018-03-03T22:41:41.008Z,154.12
2018-03-03T22:44:08.574Z,148.07
2018-03-03T22:46:36.181Z,142.98
2018-03-03T22:49:04.601Z,157.75
2018-03-03T22:51:32.237Z,155.10
2018-03-03T22:54:00.448Z,152.10
2018-03-03T22:56:28.071Z,138.73
2018-03-03T22:58:56.405Z,158.93
2018-03-03T23:01:24.011Z,181.60
2018-03-03T23:03:51.582Z,163.12
2018-03-03T23:06:19.200Z,163.73
2018-03-03T23:08:46.792Z,149.87
2018-03-03T23:11:14.736Z,169.20
2018-03-03T23:13:42.315Z,150.12
2018-03-03T23:16:09.928Z,157.60
2018-03-03T23:18:37.539Z,164.35
2018-03-03T23:21:05.113Z,163.35
2018-03-03T23:23:32.757Z,153.68
2018-03-03T23:26:00.934Z,163.70
2018-03-03T23:28:30.173Z,162.68
2018-03-03T23:30:57.843Z,162.30
2018-03-03T23:33:26.208Z,164.27
2018-03-03T23:35:54.535Z,167.68
2018-03-03T23:38:22.459Z,154.70
2018-03-03T23:40:50.036Z,145.30
2018-03-03T23:43:18.395Z,168.18
2018-03-03T23:45:46.763Z,166.57
2018-03-03T23:48:15.283Z,175.27
2018-03-03T23:50:42.918Z,164.43
2018-03-03T23:53:10.521Z,163.02
2018-03-03T23:55:38.171Z,166.35
2018-03-03T23:58:05.722Z,165.12
