createdAt,value
2018-06-07T00:04:40.904Z,3.8
2018-06-07T00:21:27.331Z,3.8
2018-06-07T00:38:13.505Z,3.8
2018-06-07T00:54:59.580Z,3.8
2018-06-07T01:11:45.454Z,3.8
2018-06-07T01:28:31.215Z,3.8
2018-06-07T01:45:17.066Z,3.8
2018-06-07T02:02:02.797Z,3.8
2018-06-07T02:18:48.485Z,3.8
2018-06-07T02:35:34.159Z,3.7
2018-06-07T02:52:19.625Z,3.7
2018-06-07T03:09:04.891Z,3.7
2018-06-07T03:25:49.842Z,3.7
2018-06-07T03:42:34.651Z,3.7
2018-06-07T03:59:19.755Z,3.7
2018-06-07T04:16:05.149Z,3.7
2018-06-07T04:32:50.535Z,3.8
2018-06-07T04:49:36.107Z,3.8
2018-06-07T05:06:22.169Z,3.8
2018-06-07T05:13:04.662Z,3.8
2018-06-07T05:19:47.421Z,3.9
2018-06-07T05:33:14.074Z,3.9
2018-06-07T05:50:01.359Z,4.0
2018-06-07T06:06:49.570Z,4.0
2018-06-07T06:16:54.862Z,4.0
2018-06-07T06:27:00.418Z,4.0
2018-06-07T06:37:06.471Z,4.1
2018-06-07T06:53:56.940Z,4.1
2018-06-07T07:10:47.498Z,4.1
2018-06-07T07:27:38.561Z,4.1
2018-06-07T07:44:30.013Z,4.1
2018-06-07T08:01:21.788Z,4.1
2018-06-07T08:18:13.812Z,4.1
2018-06-07T08:35:06.286Z,4.2
2018-06-07T08:51:59.507Z,4.3
2018-06-07T09:08:53.423Z,4.3
2018-06-07T09:17:20.755Z,4.3
2018-06-07T09:34:15.570Z,4.3
2018-06-07T09:41:01.677Z,4.4
2018-06-07T09:57:56.652Z,4.4
2018-06-07T10:14:51.928Z,4.4
2018-06-07T10:25:01.264Z,4.5
2018-06-07T10:41:57.113Z,4.5
2018-06-07T10:58:53.270Z,4.5
2018-06-07T11:14:07.998Z,4.6
2018-06-07T11:22:36.460Z,4.6
2018-06-07T11:29:23.269Z,4.6
2018-06-07T11:37:51.925Z,4.5
2018-06-07T11:54:49.851Z,4.4
2018-06-07T12:08:23.945Z,4.4
2018-06-07T12:15:11.385Z,4.3
2018-06-07T12:32:09.824Z,4.2
2018-06-07T12:42:21.001Z,4.1
2018-06-07T12:59:20.005Z,4.1
2018-06-07T13:16:18.955Z,4.0
2018-06-07T13:33:18.131Z,4.0
2018-06-07T13:50:17.369Z,4.1
2018-06-07T13:57:04.668Z,4.2
2018-06-07T14:03:51.983Z,4.3
2018-06-07T14:20:50.151Z,4.5
2018-06-07T14:36:07.936Z,4.3
2018-06-07T14:41:11.428Z,4.2
2018-06-07T14:58:09.664Z,4.2
2018-06-07T15:15:07.522Z,4.1
2018-06-07T15:21:54.947Z,3.9
2018-06-07T15:38:54.252Z,3.9
2018-06-07T15:55:54.138Z,3.8
2018-06-07T15:59:18.075Z,3.9
2018-06-07T16:02:41.892Z,4.0
2018-06-07T16:12:52.931Z,4.3
2018-06-07T16:16:16.622Z,4.5
2018-06-07T16:19:40.051Z,4.6
2018-06-07T16:24:44.993Z,4.4
2018-06-07T16:38:17.445Z,4.1
2018-06-07T16:41:40.247Z,4.1
2018-06-07T16:45:02.796Z,4.1
2018-06-07T17:01:54.933Z,4.1
2018-06-07T17:08:39.877Z,4.1
2018-06-07T17:15:24.807Z,4.1
2018-06-07T17:22:10.051Z,4.1
2018-06-07T17:32:17.865Z,4.2
2018-06-07T17:49:12.267Z,4.3
2018-06-07T18:04:25.240Z,4.1
2018-06-07T18:11:10.326Z,4.1
2018-06-07T18:17:55.043Z,4.1
2018-06-07T18:31:24.115Z,4.0
2018-06-07T18:48:14.922Z,4.0
2018-06-07T19:05:05.332Z,4.0
2018-06-07T19:21:55.368Z,4.0
2018-06-07T19:38:45.159Z,4.0
2018-06-07T19:55:35.590Z,4.0
2018-06-07T20:12:24.745Z,4.0
2018-06-07T20:29:14.084Z,4.0
2018-06-07T20:46:03.649Z,3.9
2018-06-07T21:02:52.915Z,3.9
2018-06-07T21:12:58.463Z,3.9
2018-06-07T21:29:47.080Z,3.9
2018-06-07T21:46:35.820Z,3.9
2018-06-07T22:03:24.617Z,3.9
2018-06-07T22:20:13.293Z,3.9
2018-06-07T22:37:02.084Z,3.9
2018-06-07T22:53:50.828Z,3.9
2018-06-07T23:10:39.669Z,3.9
2018-06-07T23:27:28.199Z,3.8
2018-06-07T23:44:16.721Z,3.8
