createdAt,value
2022-10-20T00:03:22.695Z,0.17
2022-10-20T00:08:24.186Z,0.35
2022-10-20T00:13:25.654Z,0.20
2022-10-20T00:18:27.369Z,0.20
2022-10-20T00:23:28.792Z,0.30
2022-10-20T00:28:30.277Z,0.20
2022-10-20T00:33:32.275Z,0.20
2022-10-20T00:38:34.167Z,0.20
2022-10-20T00:43:46.609Z,0.30
2022-10-20T00:48:49.956Z,0.20
2022-10-20T00:53:53.445Z,0.15
2022-10-20T00:58:55.389Z,0.35
2022-10-20T01:03:57.310Z,0.20
2022-10-20T01:08:58.872Z,0.40
2022-10-20T01:14:24.057Z,0.10
2022-10-20T01:19:25.528Z,0.20
2022-10-20T01:24:33.135Z,0.20
2022-10-20T01:29:43.033Z,0.30
2022-10-20T01:34:52.204Z,0.30
2022-10-20T01:40:06.372Z,0.20
2022-10-20T01:45:08.002Z,0.20
2022-10-20T01:50:10.894Z,0.38
2022-10-20T01:55:17.100Z,0.28
2022-10-20T02:00:18.555Z,0.13
2022-10-20T02:05:22.967Z,0.20
2022-10-20T02:10:27.664Z,0.32
2022-10-20T02:15:30.905Z,0.20
2022-10-20T02:20:32.470Z,0.30
2022-10-20T02:25:34.315Z,0.28
2022-10-20T02:30:36.687Z,0.30
2022-10-20T02:35:38.100Z,0.40
2022-10-20T02:40:39.508Z,0.30
2022-10-20T02:45:40.946Z,0.35
2022-10-20T02:50:42.357Z,0.30
2022-10-20T02:55:43.832Z,0.35
2022-10-20T03:00:45.307Z,0.35
2022-10-20T03:05:47.638Z,0.38
2022-10-20T03:10:49.107Z,0.38
2022-10-20T03:15:50.538Z,0.38
2022-10-20T03:20:52.492Z,0.43
2022-10-20T03:25:53.948Z,0.63
2022-10-20T03:30:55.400Z,0.20
2022-10-20T03:35:56.854Z,0.40
2022-10-20T03:40:58.324Z,0.20
2022-10-20T03:46:06.418Z,0.20
2022-10-20T03:51:09.205Z,0.30
2022-10-20T03:56:11.037Z,0.32
2022-10-20T04:01:15.145Z,0.40
2022-10-20T04:06:16.685Z,0.25
2022-10-20T04:11:18.177Z,0.50
2022-10-20T04:16:19.590Z,0.30
2022-10-20T04:21:21.008Z,0.60
2022-10-20T04:26:23.209Z,0.40
2022-10-20T04:31:24.620Z,0.28
2022-10-20T04:36:26.042Z,0.40
2022-10-20T04:41:27.541Z,0.60
2022-10-20T04:46:28.954Z,0.30
2022-10-20T04:51:30.371Z,0.57
2022-10-20T04:56:31.934Z,0.55
2022-10-20T05:01:33.402Z,0.52
2022-10-20T05:06:34.913Z,0.20
2022-10-20T05:11:36.801Z,0.20
2022-10-20T05:16:38.217Z,0.35
2022-10-20T05:21:39.720Z,0.35
2022-10-20T05:26:41.141Z,0.30
2022-10-20T05:31:43.687Z,0.52
2022-10-20T05:36:45.176Z,0.15
2022-10-20T05:41:46.621Z,0.35
2022-10-20T05:46:48.050Z,0.40
2022-10-20T05:51:49.573Z,0.50
2022-10-20T05:56:51.022Z,0.32
2022-10-20T06:01:52.966Z,0.40
2022-10-20T06:06:55.001Z,0.47
2022-10-20T06:11:56.518Z,0.30
2022-10-20T06:16:58.106Z,0.50
2022-10-20T06:22:03.883Z,0.57
2022-10-20T06:27:08.274Z,0.50
2022-10-20T06:32:09.782Z,0.57
2022-10-20T06:37:11.258Z,0.70
2022-10-20T06:42:12.700Z,0.80
2022-10-20T06:47:14.154Z,0.40
2022-10-20T06:52:15.631Z,0.57
2022-10-20T06:57:17.096Z,0.43
2022-10-20T07:02:18.585Z,0.50
2022-10-20T07:07:20.108Z,0.50
2022-10-20T07:12:21.541Z,0.80
2022-10-20T07:17:22.999Z,0.50
2022-10-20T07:22:24.431Z,1.10
2022-10-20T07:27:25.905Z,0.95
2022-10-20T07:32:27.364Z,0.43
2022-10-20T07:37:28.855Z,0.68
2022-10-20T07:42:30.319Z,0.60
2022-10-20T07:47:36.667Z,1.10
2022-10-20T07:52:39.843Z,0.68
2022-10-20T07:57:41.271Z,0.60
2022-10-20T08:02:42.801Z,0.60
2022-10-20T08:07:44.282Z,0.70
2022-10-20T08:12:45.790Z,0.68
2022-10-20T08:17:47.254Z,0.52
2022-10-20T08:22:48.715Z,0.60
2022-10-20T08:27:50.216Z,0.60
2022-10-20T08:32:52.910Z,0.90
2022-10-20T08:37:54.381Z,0.50
2022-10-20T08:42:55.966Z,0.82
2022-10-20T08:47:58.788Z,1.10
2022-10-20T08:53:00.861Z,0.80
2022-10-20T08:58:03.865Z,0.55
2022-10-20T09:03:19.212Z,0.95
2022-10-20T09:08:22.009Z,0.80
2022-10-20T09:13:28.801Z,0.77
2022-10-20T09:18:31.060Z,0.30
2022-10-20T09:23:41.573Z,0.60
2022-10-20T09:29:02.161Z,0.55
2022-10-20T09:34:20.276Z,0.55
2022-10-20T09:39:22.909Z,0.30
2022-10-20T09:44:25.870Z,0.40
2022-10-20T09:49:38.453Z,0.30
2022-10-20T09:54:40.049Z,0.45
2022-10-20T09:59:45.834Z,0.40
2022-10-20T10:04:48.279Z,0.35
2022-10-20T10:10:05.455Z,0.20
2022-10-20T10:15:25.492Z,0.40
2022-10-20T10:20:26.903Z,0.38
2022-10-20T10:25:29.577Z,0.50
2022-10-20T10:30:32.063Z,0.20
2022-10-20T10:35:36.246Z,0.20
2022-10-20T10:40:55.778Z,0.40
2022-10-20T10:45:58.635Z,0.30
2022-10-20T10:51:07.001Z,0.30
2022-10-20T11:01:29.436Z,0.22
2022-10-20T11:06:33.622Z,0.20
2022-10-20T11:11:41.084Z,0.20
2022-10-20T11:16:42.506Z,0.20
2022-10-20T11:22:02.491Z,0.25
2022-10-20T11:27:11.534Z,0.20
2022-10-20T11:32:25.689Z,0.20
2022-10-20T11:37:53.264Z,0.32
2022-10-20T11:42:57.298Z,0.30
2022-10-20T11:48:06.893Z,0.20
2022-10-20T11:53:08.449Z,0.20
2022-10-20T11:58:27.974Z,0.20
2022-10-20T12:03:35.210Z,0.20
2022-10-20T12:08:55.414Z,0.22
2022-10-20T12:14:15.436Z,0.40
2022-10-20T12:19:18.307Z,0.17
2022-10-20T12:24:33.919Z,0.20
2022-10-20T12:29:35.404Z,0.20
2022-10-20T12:34:40.852Z,0.40
2022-10-20T12:39:42.341Z,0.30
2022-10-20T12:44:44.403Z,0.30
2022-10-20T12:50:06.170Z,0.20
2022-10-20T12:55:18.559Z,0.38
2022-10-20T13:00:20.025Z,0.22
2022-10-20T13:05:40.946Z,0.47
2022-10-20T13:10:42.482Z,0.20
2022-10-20T13:15:47.477Z,0.30
2022-10-20T13:20:50.444Z,0.45
2022-10-20T13:25:53.374Z,0.30
2022-10-20T13:31:13.367Z,0.28
2022-10-20T13:36:18.885Z,0.40
2022-10-20T13:41:26.749Z,0.25
2022-10-20T13:46:32.439Z,0.20
2022-10-20T13:51:38.009Z,0.40
2022-10-20T13:56:43.453Z,0.20
2022-10-20T14:02:14.418Z,0.30
2022-10-20T14:07:17.339Z,0.20
2022-10-20T14:12:21.379Z,0.20
2022-10-20T14:17:23.542Z,0.28
2022-10-20T14:22:25.502Z,0.30
2022-10-20T14:27:29.010Z,0.25
2022-10-20T14:32:31.446Z,0.43
2022-10-20T14:37:35.084Z,0.40
2022-10-20T14:42:36.868Z,0.40
2022-10-20T14:47:40.231Z,0.80
2022-10-20T14:52:42.132Z,0.60
2022-10-20T14:57:44.105Z,0.50
2022-10-20T15:02:46.086Z,1.58
2022-10-20T15:07:47.654Z,1.17
2022-10-20T15:12:49.703Z,1.42
2022-10-20T15:17:52.237Z,1.17
2022-10-20T15:22:55.361Z,0.60
2022-10-20T15:27:57.869Z,0.35
2022-10-20T15:32:59.297Z,0.50
2022-10-20T15:38:00.760Z,0.60
2022-10-20T15:43:02.197Z,0.32
2022-10-20T15:48:03.698Z,0.60
2022-10-20T15:53:05.425Z,0.90
2022-10-20T15:58:08.065Z,2.35
2022-10-20T16:03:13.269Z,1.73
2022-10-20T16:13:21.242Z,0.95
2022-10-20T16:18:22.672Z,0.93
2022-10-20T16:23:24.158Z,1.10
2022-10-20T16:28:25.597Z,1.00
2022-10-20T16:33:28.104Z,1.02
2022-10-20T16:38:29.654Z,0.80
2022-10-20T16:43:31.396Z,0.80
2022-10-20T16:48:34.660Z,0.73
2022-10-20T16:53:38.554Z,0.82
2022-10-20T16:58:40.049Z,0.90
2022-10-20T17:08:49.180Z,1.40
2022-10-20T17:13:51.172Z,1.02
2022-10-20T17:18:53.165Z,0.82
2022-10-20T17:23:54.660Z,0.93
2022-10-20T17:28:57.054Z,0.88
2022-10-20T17:33:58.776Z,4.13
2022-10-20T17:39:01.852Z,2.83
2022-10-20T17:44:06.255Z,3.63
2022-10-20T17:49:08.206Z,2.55
2022-10-20T17:54:09.807Z,12.70
2022-10-20T18:04:18.506Z,12.65
2022-10-20T18:09:19.940Z,2.45
2022-10-20T18:14:21.434Z,1.98
2022-10-20T18:19:22.872Z,1.50
2022-10-20T18:24:24.366Z,1.45
2022-10-20T18:29:26.099Z,1.52
2022-10-20T18:34:27.523Z,1.05
2022-10-20T18:39:31.738Z,1.80
2022-10-20T18:44:33.851Z,0.95
2022-10-20T18:49:35.312Z,2.00
2022-10-20T18:54:36.746Z,1.23
2022-10-20T18:59:40.490Z,1.08
2022-10-20T19:04:41.957Z,2.63
2022-10-20T19:09:43.412Z,1.40
2022-10-20T19:14:44.866Z,1.23
2022-10-20T19:19:46.638Z,1.58
2022-10-20T19:24:48.078Z,7.60
2022-10-20T19:29:49.497Z,3.30
2022-10-20T19:34:51.184Z,5.88
2022-10-20T19:39:52.674Z,2.30
2022-10-20T19:44:55.402Z,2.70
2022-10-20T19:49:57.222Z,1.40
2022-10-20T19:54:58.693Z,1.70
2022-10-20T20:00:00.198Z,2.55
2022-10-20T20:05:01.637Z,2.83
2022-10-20T20:10:03.250Z,1.88
2022-10-20T20:15:04.881Z,1.55
2022-10-20T20:20:06.566Z,2.13
2022-10-20T20:25:08.307Z,1.88
2022-10-20T20:30:09.940Z,1.73
2022-10-20T20:35:11.409Z,1.77
2022-10-20T20:40:12.923Z,1.83
2022-10-20T20:45:15.113Z,1.42
2022-10-20T20:50:16.630Z,1.95
2022-10-20T20:55:18.072Z,1.98
2022-10-20T21:00:19.509Z,2.05
2022-10-20T21:05:21.314Z,1.67
2022-10-20T21:10:22.759Z,1.80
2022-10-20T21:15:24.213Z,2.65
2022-10-20T21:20:25.710Z,1.88
2022-10-20T21:25:27.297Z,2.05
2022-10-20T21:30:28.865Z,1.77
2022-10-20T21:35:30.342Z,1.75
2022-10-20T21:40:31.765Z,1.90
2022-10-20T21:45:33.182Z,1.40
2022-10-20T21:50:35.512Z,1.45
2022-10-20T21:55:36.930Z,1.98
2022-10-20T22:00:38.420Z,1.45
2022-10-20T22:05:39.893Z,1.92
2022-10-20T22:10:41.364Z,1.60
2022-10-20T22:15:42.798Z,2.03
2022-10-20T22:20:44.204Z,2.03
2022-10-20T22:25:45.689Z,1.70
2022-10-20T22:30:47.082Z,1.67
2022-10-20T22:35:48.501Z,1.48
2022-10-20T22:40:50.183Z,1.85
2022-10-20T22:45:51.570Z,1.52
2022-10-20T22:50:53.024Z,1.52
2022-10-20T22:55:54.477Z,1.50
2022-10-20T23:00:55.907Z,1.50
2022-10-20T23:05:57.339Z,1.27
2022-10-20T23:10:58.809Z,1.27
2022-10-20T23:16:00.195Z,1.45
2022-10-20T23:21:01.857Z,1.38
2022-10-20T23:26:04.770Z,1.20
2022-10-20T23:31:09.486Z,1.17
2022-10-20T23:36:11.350Z,1.20
2022-10-20T23:41:12.958Z,1.20
2022-10-20T23:46:14.412Z,0.95
2022-10-20T23:51:15.807Z,1.25
2022-10-20T23:56:17.378Z,1.33
