createdAt,value
2022-10-15T00:00:39.953Z,16.17
2022-10-15T00:03:06.367Z,16.67
2022-10-15T00:05:32.790Z,15.47
2022-10-15T00:07:59.153Z,15.85
2022-10-15T00:10:25.472Z,16.75
2022-10-15T00:12:51.829Z,17.30
2022-10-15T00:15:18.383Z,15.88
2022-10-15T00:17:44.898Z,16.83
2022-10-15T00:20:12.115Z,16.77
2022-10-15T00:22:38.973Z,16.83
2022-10-15T00:25:05.842Z,17.63
2022-10-15T00:27:34.014Z,16.88
2022-10-15T00:30:00.457Z,16.57
2022-10-15T00:32:27.015Z,17.80
2022-10-15T00:34:53.328Z,17.48
2022-10-15T00:37:20.941Z,17.67
2022-10-15T00:39:47.464Z,17.27
2022-10-15T00:42:14.211Z,17.80
2022-10-15T00:44:48.783Z,17.17
2022-10-15T00:47:28.096Z,17.73
2022-10-15T00:50:02.974Z,17.23
2022-10-15T00:52:39.314Z,17.80
2022-10-15T00:55:11.338Z,18.13
2022-10-15T00:57:40.072Z,18.63
2022-10-15T01:00:15.195Z,18.02
2022-10-15T01:02:42.688Z,17.10
2022-10-15T01:05:10.332Z,17.17
2022-10-15T01:07:36.827Z,17.53
2022-10-15T01:10:06.094Z,17.38
2022-10-15T01:12:51.148Z,18.33
2022-10-15T01:15:40.079Z,18.55
2022-10-15T01:18:17.854Z,17.52
2022-10-15T01:21:07.004Z,20.00
2022-10-15T01:24:07.554Z,18.88
2022-10-15T01:26:52.087Z,17.60
2022-10-15T01:29:49.013Z,18.50
2022-10-15T01:32:33.049Z,18.98
2022-10-15T01:35:35.593Z,18.27
2022-10-15T01:38:22.954Z,18.88
2022-10-15T01:40:58.135Z,19.38
2022-10-15T01:43:42.917Z,18.17
2022-10-15T01:46:24.425Z,20.52
2022-10-15T01:48:54.493Z,19.90
2022-10-15T01:51:22.919Z,18.65
2022-10-15T01:53:50.940Z,18.75
2022-10-15T01:56:21.644Z,18.02
2022-10-15T01:58:51.901Z,18.50
2022-10-15T02:01:18.249Z,19.57
2022-10-15T02:03:50.776Z,20.38
2022-10-15T02:06:23.063Z,20.52
2022-10-15T02:09:02.310Z,18.92
2022-10-15T02:11:29.763Z,18.80
2022-10-15T02:13:58.775Z,19.50
2022-10-15T02:16:43.441Z,20.05
2022-10-15T02:19:29.960Z,19.13
2022-10-15T02:22:06.117Z,19.00
2022-10-15T02:24:41.724Z,19.52
2022-10-15T02:27:09.800Z,20.53
2022-10-15T02:29:38.705Z,19.88
2022-10-15T02:32:07.173Z,19.45
2022-10-15T02:34:35.659Z,20.10
2022-10-15T02:37:04.796Z,19.42
2022-10-15T02:39:31.561Z,19.83
2022-10-15T02:41:58.108Z,20.15
2022-10-15T02:44:24.452Z,19.10
2022-10-15T02:46:50.816Z,20.00
2022-10-15T02:49:17.154Z,19.02
2022-10-15T02:51:43.485Z,20.00
2022-10-15T02:54:09.805Z,19.42
2022-10-15T02:56:39.068Z,20.05
2022-10-15T02:59:06.431Z,19.10
2022-10-15T03:01:33.347Z,20.25
2022-10-15T03:04:00.799Z,19.57
2022-10-15T03:06:27.289Z,18.10
2022-10-15T03:08:53.633Z,19.50
2022-10-15T03:11:19.978Z,18.92
2022-10-15T03:13:46.304Z,19.95
2022-10-15T03:16:12.697Z,18.87
2022-10-15T03:18:40.717Z,18.75
2022-10-15T03:21:07.850Z,19.63
2022-10-15T03:26:05.872Z,20.02
2022-10-15T03:28:32.498Z,18.67
2022-10-15T03:30:59.821Z,19.77
2022-10-15T03:33:26.189Z,20.80
2022-10-15T03:35:52.824Z,19.98
2022-10-15T03:38:19.441Z,17.73
2022-10-15T03:40:46.417Z,17.63
2022-10-15T03:43:12.758Z,16.63
2022-10-15T03:45:39.145Z,15.90
2022-10-15T03:48:05.876Z,16.27
2022-10-15T03:50:32.220Z,15.48
2022-10-15T03:52:58.629Z,15.03
2022-10-15T03:55:24.936Z,17.05
2022-10-15T03:57:51.254Z,17.30
2022-10-15T04:00:17.581Z,17.88
2022-10-15T04:02:43.917Z,20.15
2022-10-15T04:05:10.256Z,19.50
2022-10-15T04:07:36.602Z,19.63
2022-10-15T04:10:03.794Z,19.40
2022-10-15T04:12:30.103Z,19.17
2022-10-15T04:14:56.433Z,20.05
2022-10-15T04:17:22.819Z,20.77
2022-10-15T04:19:49.150Z,19.77
2022-10-15T04:22:15.502Z,19.08
2022-10-15T04:24:41.836Z,20.50
2022-10-15T04:27:08.462Z,20.17
2022-10-15T04:29:35.014Z,18.47
2022-10-15T04:32:01.358Z,20.52
2022-10-15T04:34:27.989Z,19.67
2022-10-15T04:36:54.328Z,19.48
2022-10-15T04:39:21.417Z,18.75
2022-10-15T04:41:47.834Z,19.37
2022-10-15T04:44:14.283Z,18.75
2022-10-15T04:46:40.639Z,19.70
2022-10-15T04:49:07.169Z,20.13
2022-10-15T04:51:33.620Z,18.88
2022-10-15T04:54:01.620Z,18.80
2022-10-15T04:56:28.340Z,19.40
2022-10-15T04:58:54.658Z,18.90
2022-10-15T05:01:21.279Z,20.05
2022-10-15T05:03:48.773Z,17.20
2022-10-15T05:06:18.313Z,17.00
2022-10-15T05:08:45.548Z,18.33
2022-10-15T05:11:15.655Z,19.02
2022-10-15T05:13:43.075Z,18.40
2022-10-15T05:16:09.437Z,18.92
2022-10-15T05:18:35.807Z,20.60
2022-10-15T05:21:02.299Z,18.25
2022-10-15T05:23:28.608Z,20.17
2022-10-15T05:25:54.928Z,20.85
2022-10-15T05:28:21.355Z,20.55
2022-10-15T05:30:47.707Z,18.60
2022-10-15T05:33:14.026Z,19.70
2022-10-15T05:35:40.372Z,22.77
2022-10-15T05:38:06.753Z,21.75
2022-10-15T05:40:33.165Z,23.92
2022-10-15T05:42:59.609Z,25.03
2022-10-15T05:45:26.103Z,27.25
2022-10-15T05:47:56.879Z,27.08
2022-10-15T05:50:23.766Z,26.63
2022-10-15T05:52:50.142Z,27.05
2022-10-15T05:55:16.472Z,27.97
2022-10-15T05:57:42.822Z,28.35
2022-10-15T06:00:09.763Z,26.25
2022-10-15T06:02:36.279Z,26.65
2022-10-15T06:05:03.004Z,27.38
2022-10-15T06:07:29.345Z,24.50
2022-10-15T06:09:55.735Z,26.05
2022-10-15T06:12:22.081Z,26.30
2022-10-15T06:14:48.407Z,25.50
2022-10-15T06:17:14.711Z,24.38
2022-10-15T06:19:41.085Z,25.07
2022-10-15T06:22:07.517Z,24.92
2022-10-15T06:24:33.916Z,23.70
2022-10-15T06:27:00.249Z,25.25
2022-10-15T06:29:26.615Z,23.55
2022-10-15T06:31:53.009Z,22.77
2022-10-15T06:34:19.337Z,23.63
2022-10-15T06:36:45.789Z,23.63
2022-10-15T06:39:12.192Z,22.98
2022-10-15T06:41:38.536Z,23.33
2022-10-15T06:44:04.840Z,22.87
2022-10-15T06:46:31.258Z,22.52
2022-10-15T06:48:57.773Z,22.02
2022-10-15T06:51:24.122Z,21.25
2022-10-15T06:53:50.504Z,22.08
2022-10-15T06:56:16.816Z,23.13
2022-10-15T06:58:45.986Z,22.38
2022-10-15T07:01:12.396Z,23.42
2022-10-15T07:03:39.050Z,20.80
2022-10-15T07:06:07.232Z,22.02
2022-10-15T07:08:34.543Z,22.07
2022-10-15T07:11:05.463Z,21.13
2022-10-15T07:13:32.118Z,20.88
2022-10-15T07:15:58.541Z,21.15
2022-10-15T07:18:24.862Z,19.80
2022-10-15T07:20:51.191Z,19.50
2022-10-15T07:23:17.537Z,18.75
2022-10-15T07:25:43.920Z,17.25
2022-10-15T07:28:10.324Z,19.63
2022-10-15T07:30:36.743Z,19.65
2022-10-15T07:33:03.119Z,17.80
2022-10-15T07:35:29.524Z,18.13
2022-10-15T07:37:55.842Z,17.75
2022-10-15T07:40:22.806Z,17.00
2022-10-15T07:42:56.860Z,15.32
2022-10-15T07:45:24.561Z,15.50
2022-10-15T07:47:51.083Z,15.90
2022-10-15T07:50:17.993Z,14.43
2022-10-15T07:52:44.627Z,13.55
2022-10-15T07:55:11.401Z,14.75
2022-10-15T07:57:37.886Z,13.30
2022-10-15T08:00:05.552Z,12.40
2022-10-15T08:02:31.869Z,13.07
2022-10-15T08:04:58.169Z,12.18
2022-10-15T08:07:24.566Z,12.32
2022-10-15T08:09:51.325Z,13.00
2022-10-15T08:12:17.655Z,12.02
2022-10-15T08:14:44.076Z,13.23
2022-10-15T08:17:10.906Z,12.90
2022-10-15T08:19:37.289Z,11.45
2022-10-15T08:22:03.826Z,10.80
2022-10-15T08:24:30.241Z,10.73
2022-10-15T08:26:59.642Z,11.25
2022-10-15T08:29:26.189Z,10.57
2022-10-15T08:31:52.556Z,10.60
2022-10-15T08:34:18.891Z,9.97
2022-10-15T08:36:45.223Z,10.48
2022-10-15T08:39:11.680Z,9.75
2022-10-15T08:41:44.867Z,10.70
2022-10-15T08:44:22.313Z,9.45
2022-10-15T08:47:10.996Z,10.07
2022-10-15T08:49:45.669Z,10.73
2022-10-15T08:52:49.061Z,11.50
2022-10-15T08:55:18.337Z,10.20
2022-10-15T08:57:47.804Z,11.25
2022-10-15T09:00:23.800Z,11.13
2022-10-15T09:03:02.981Z,10.70
2022-10-15T09:05:42.204Z,11.45
2022-10-15T09:08:23.197Z,10.02
2022-10-15T09:11:02.063Z,9.98
2022-10-15T09:13:33.602Z,9.77
2022-10-15T09:16:05.323Z,9.23
2022-10-15T09:18:34.125Z,9.68
2022-10-15T09:21:03.427Z,9.75
2022-10-15T09:23:30.434Z,9.43
2022-10-15T09:26:29.554Z,9.43
2022-10-15T09:29:05.479Z,10.68
2022-10-15T09:32:13.364Z,9.57
2022-10-15T09:35:02.437Z,9.00
2022-10-15T09:37:47.402Z,9.88
2022-10-15T09:40:28.425Z,10.27
2022-10-15T09:42:58.259Z,10.60
2022-10-15T09:45:24.765Z,10.25
2022-10-15T09:47:51.768Z,9.80
2022-10-15T09:53:11.155Z,11.00
2022-10-15T09:55:42.226Z,10.38
2022-10-15T09:58:16.030Z,10.10
2022-10-15T10:00:51.114Z,10.23
2022-10-15T10:03:17.720Z,9.85
2022-10-15T10:05:45.778Z,9.80
2022-10-15T10:08:24.151Z,10.27
2022-10-15T10:10:55.786Z,10.23
2022-10-15T10:13:32.389Z,9.18
2022-10-15T10:16:08.323Z,9.48
2022-10-15T10:18:37.440Z,8.50
2022-10-15T10:21:07.075Z,8.88
2022-10-15T10:23:36.815Z,8.38
2022-10-15T10:26:10.429Z,9.00
2022-10-15T10:28:57.004Z,8.90
2022-10-15T10:31:42.482Z,8.23
2022-10-15T10:34:15.361Z,8.13
2022-10-15T10:36:44.097Z,8.00
2022-10-15T10:39:10.636Z,7.20
2022-10-15T10:42:00.415Z,6.32
2022-10-15T10:44:32.898Z,6.10
2022-10-15T10:47:08.176Z,6.65
2022-10-15T10:49:37.618Z,6.18
2022-10-15T10:52:05.517Z,6.63
2022-10-15T10:54:33.120Z,6.40
2022-10-15T10:57:01.375Z,6.47
2022-10-15T10:59:35.634Z,5.88
2022-10-15T11:02:04.508Z,6.03
2022-10-15T11:04:34.704Z,5.50
2022-10-15T11:07:49.661Z,5.75
2022-10-15T11:10:24.868Z,4.53
2022-10-15T11:13:16.640Z,5.05
2022-10-15T11:15:49.758Z,4.97
2022-10-15T11:18:52.042Z,5.00
2022-10-15T11:21:54.036Z,4.57
2022-10-15T11:24:48.803Z,4.63
2022-10-15T11:27:52.031Z,4.93
2022-10-15T11:30:41.296Z,4.78
2022-10-15T11:33:23.638Z,4.65
2022-10-15T11:36:21.393Z,5.00
2022-10-15T11:38:59.791Z,4.57
2022-10-15T11:41:32.812Z,4.10
2022-10-15T11:44:28.418Z,4.25
2022-10-15T11:47:06.980Z,4.28
2022-10-15T11:49:57.209Z,4.18
2022-10-15T11:52:48.815Z,3.40
2022-10-15T11:55:50.684Z,3.92
2022-10-15T11:58:28.937Z,4.28
2022-10-15T12:01:00.442Z,4.07
2022-10-15T12:03:31.531Z,3.50
2022-10-15T12:06:09.629Z,3.57
2022-10-15T12:08:39.015Z,3.40
2022-10-15T12:11:05.385Z,3.55
2022-10-15T12:13:51.368Z,3.75
2022-10-15T12:16:36.394Z,3.90
2022-10-15T12:19:24.569Z,3.23
2022-10-15T12:21:56.978Z,3.35
2022-10-15T12:24:39.492Z,3.13
2022-10-15T12:27:29.909Z,3.28
2022-10-15T12:30:02.267Z,2.75
2022-10-15T12:32:36.681Z,3.23
2022-10-15T12:35:06.545Z,2.75
2022-10-15T12:37:36.035Z,2.88
2022-10-15T12:40:07.318Z,2.85
2022-10-15T12:42:36.915Z,3.42
2022-10-15T12:45:07.875Z,3.57
2022-10-15T12:48:05.605Z,3.30
2022-10-15T12:50:34.548Z,3.65
2022-10-15T12:53:25.228Z,3.33
2022-10-15T12:56:09.638Z,3.80
2022-10-15T12:58:37.239Z,3.47
2022-10-15T13:01:07.596Z,4.13
2022-10-15T13:03:37.584Z,4.13
2022-10-15T13:06:22.481Z,4.40
2022-10-15T13:08:50.597Z,3.63
2022-10-15T13:11:23.728Z,3.93
2022-10-15T13:13:54.799Z,3.67
2022-10-15T13:16:22.656Z,3.95
2022-10-15T13:18:52.414Z,4.20
2022-10-15T13:21:18.890Z,3.80
2022-10-15T13:23:50.999Z,3.90
2022-10-15T13:26:27.611Z,4.13
2022-10-15T13:28:57.384Z,3.88
2022-10-15T13:31:30.345Z,4.07
2022-10-15T13:34:21.139Z,3.90
2022-10-15T13:36:47.717Z,4.30
2022-10-15T13:39:37.181Z,4.20
2022-10-15T13:42:08.864Z,3.90
2022-10-15T13:44:35.855Z,3.60
2022-10-15T13:47:02.633Z,3.67
2022-10-15T13:49:29.128Z,3.90
2022-10-15T13:51:55.902Z,3.70
2022-10-15T13:54:29.838Z,4.32
2022-10-15T13:56:59.131Z,3.50
2022-10-15T13:59:28.178Z,3.70
2022-10-15T14:02:01.430Z,4.03
2022-10-15T14:04:32.737Z,3.53
2022-10-15T14:07:02.980Z,3.47
2022-10-15T14:09:33.091Z,3.60
2022-10-15T14:12:03.103Z,3.72
2022-10-15T14:14:41.147Z,3.70
2022-10-15T14:17:10.181Z,3.60
2022-10-15T14:19:38.853Z,3.63
2022-10-15T14:22:05.895Z,3.55
2022-10-15T14:24:38.530Z,2.90
2022-10-15T14:27:13.550Z,2.57
2022-10-15T14:29:49.283Z,2.28
2022-10-15T14:32:42.326Z,1.98
2022-10-15T14:35:35.666Z,1.88
2022-10-15T14:38:06.053Z,1.80
2022-10-15T14:40:32.435Z,1.70
2022-10-15T14:43:16.719Z,1.83
2022-10-15T14:46:07.617Z,1.40
2022-10-15T14:48:37.267Z,1.70
2022-10-15T14:51:07.849Z,1.48
2022-10-15T14:53:43.494Z,1.60
2022-10-15T14:56:16.724Z,1.85
2022-10-15T14:58:52.160Z,2.38
2022-10-15T15:01:20.052Z,2.10
2022-10-15T15:03:50.178Z,1.67
2022-10-15T15:06:16.684Z,1.57
2022-10-15T15:08:43.044Z,1.48
2022-10-15T15:11:17.637Z,1.20
2022-10-15T15:13:45.850Z,1.05
2022-10-15T15:16:13.935Z,1.10
2022-10-15T15:18:43.629Z,1.03
2022-10-15T15:21:14.856Z,0.70
2022-10-15T15:23:41.714Z,0.60
2022-10-15T15:26:08.153Z,0.73
2022-10-15T15:28:34.572Z,0.70
2022-10-15T15:31:05.419Z,0.60
2022-10-15T15:33:32.335Z,0.65
2022-10-15T15:36:10.437Z,0.50
2022-10-15T15:38:36.935Z,0.55
2022-10-15T15:41:11.235Z,0.40
2022-10-15T15:43:37.609Z,0.30
2022-10-15T15:46:04.071Z,0.40
2022-10-15T15:48:30.395Z,0.40
2022-10-15T15:51:21.256Z,0.50
2022-10-15T15:53:48.547Z,0.40
2022-10-15T15:56:15.001Z,0.50
2022-10-15T15:58:41.321Z,0.30
2022-10-15T16:01:07.748Z,0.40
2022-10-15T16:03:34.124Z,0.40
2022-10-15T16:06:00.450Z,0.40
2022-10-15T16:08:26.851Z,0.40
2022-10-15T16:10:53.152Z,0.35
2022-10-15T16:13:19.482Z,0.40
2022-10-15T16:15:45.815Z,0.52
2022-10-15T16:18:12.201Z,0.40
2022-10-15T16:20:40.670Z,0.50
2022-10-15T16:23:08.275Z,0.60
2022-10-15T16:25:34.604Z,0.50
2022-10-15T16:28:01.880Z,0.50
2022-10-15T16:30:29.073Z,0.65
2022-10-15T16:32:55.579Z,0.80
2022-10-15T16:35:22.021Z,0.70
2022-10-15T16:37:48.444Z,0.82
2022-10-15T16:40:15.625Z,0.60
2022-10-15T16:42:41.964Z,0.77
2022-10-15T16:45:10.131Z,0.60
2022-10-15T16:47:36.496Z,1.10
2022-10-15T16:50:04.102Z,1.30
2022-10-15T16:52:30.443Z,1.50
2022-10-15T16:54:56.912Z,1.73
2022-10-15T16:57:23.373Z,1.40
2022-10-15T16:59:49.703Z,1.30
2022-10-15T17:02:16.043Z,1.42
2022-10-15T17:04:42.483Z,1.40
2022-10-15T17:07:08.871Z,1.60
2022-10-15T17:09:35.438Z,1.80
2022-10-15T17:12:01.775Z,1.88
2022-10-15T17:14:28.152Z,1.70
2022-10-15T17:16:54.584Z,1.80
2022-10-15T17:19:27.807Z,1.30
2022-10-15T17:21:57.072Z,1.30
2022-10-15T17:24:23.793Z,1.60
2022-10-15T17:26:50.153Z,1.70
2022-10-15T17:29:20.322Z,2.75
2022-10-15T17:31:47.952Z,2.03
2022-10-15T17:34:14.371Z,1.80
2022-10-15T17:36:45.275Z,1.60
2022-10-15T17:39:13.871Z,2.03
2022-10-15T17:41:40.229Z,1.73
2022-10-15T17:44:06.771Z,2.10
2022-10-15T17:46:33.322Z,1.80
2022-10-15T17:49:00.672Z,2.20
2022-10-15T17:51:29.474Z,2.42
2022-10-15T17:53:56.563Z,2.55
2022-10-15T17:56:26.273Z,3.67
2022-10-15T17:58:52.873Z,3.17
2022-10-15T18:01:33.709Z,2.90
2022-10-15T18:04:12.502Z,2.90
2022-10-15T18:06:42.475Z,2.60
2022-10-15T18:09:08.792Z,2.40
2022-10-15T18:11:35.839Z,2.23
2022-10-15T18:14:03.040Z,2.50
2022-10-15T18:16:29.404Z,3.05
2022-10-15T18:18:56.280Z,2.90
2022-10-15T18:21:24.782Z,2.42
2022-10-15T18:23:51.362Z,2.13
2022-10-15T18:26:23.809Z,2.90
2022-10-15T18:28:52.251Z,2.60
2022-10-15T18:31:19.719Z,2.60
2022-10-15T18:33:49.096Z,1.90
2022-10-15T18:36:23.013Z,2.17
2022-10-15T18:38:49.816Z,2.55
2022-10-15T18:41:18.695Z,2.47
2022-10-15T18:43:59.542Z,2.33
2022-10-15T18:46:27.536Z,2.20
2022-10-15T18:48:54.453Z,2.10
2022-10-15T18:51:21.046Z,2.50
2022-10-15T18:53:47.684Z,2.28
2022-10-15T18:56:14.189Z,2.35
2022-10-15T18:58:44.507Z,2.25
2022-10-15T19:01:24.633Z,1.90
2022-10-15T19:03:52.521Z,2.80
2022-10-15T19:06:20.072Z,2.60
2022-10-15T19:08:46.518Z,2.65
2022-10-15T19:11:12.902Z,3.25
2022-10-15T19:13:39.313Z,3.00
2022-10-15T19:16:07.063Z,2.88
2022-10-15T19:18:36.329Z,2.30
2022-10-15T19:21:04.404Z,2.33
2022-10-15T19:23:30.984Z,2.40
2022-10-15T19:25:57.831Z,2.00
2022-10-15T19:28:28.863Z,2.20
2022-10-15T19:30:57.652Z,1.75
2022-10-15T19:33:25.674Z,1.90
2022-10-15T19:35:52.955Z,1.83
2022-10-15T19:38:19.996Z,1.77
2022-10-15T19:40:49.401Z,2.22
2022-10-15T19:43:18.668Z,2.03
2022-10-15T19:45:46.418Z,1.92
2022-10-15T19:48:15.289Z,1.80
2022-10-15T19:50:43.100Z,1.73
2022-10-15T19:53:11.589Z,1.70
2022-10-15T19:55:39.619Z,1.85
2022-10-15T19:58:06.727Z,1.40
2022-10-15T20:00:33.499Z,0.95
2022-10-15T20:03:00.021Z,0.80
2022-10-15T20:05:26.438Z,0.80
2022-10-15T20:07:52.897Z,0.63
2022-10-15T20:10:23.570Z,0.82
2022-10-15T20:12:51.992Z,0.95
2022-10-15T20:15:18.447Z,0.90
2022-10-15T20:17:44.807Z,0.70
2022-10-15T20:20:11.199Z,0.75
2022-10-15T20:22:37.496Z,0.70
2022-10-15T20:25:04.162Z,0.95
2022-10-15T20:27:30.579Z,1.07
2022-10-15T20:29:56.887Z,0.82
2022-10-15T20:32:34.136Z,1.20
2022-10-15T20:35:02.615Z,0.95
2022-10-15T20:37:28.963Z,0.70
2022-10-15T20:42:26.887Z,0.90
2022-10-15T20:44:53.496Z,1.20
2022-10-15T20:47:20.328Z,0.90
2022-10-15T20:49:51.370Z,0.93
2022-10-15T20:52:19.063Z,1.27
2022-10-15T20:54:45.413Z,1.27
2022-10-15T20:57:12.540Z,1.27
2022-10-15T20:59:38.872Z,1.40
2022-10-15T21:02:05.515Z,1.25
2022-10-15T21:04:31.823Z,1.37
2022-10-15T21:06:58.215Z,1.52
2022-10-15T21:09:24.743Z,1.10
2022-10-15T21:11:51.111Z,1.08
2022-10-15T21:14:17.488Z,1.42
2022-10-15T21:16:43.862Z,1.40
2022-10-15T21:19:10.184Z,0.85
2022-10-15T21:21:36.755Z,1.13
2022-10-15T21:24:03.315Z,1.00
2022-10-15T21:26:29.640Z,1.17
2022-10-15T21:28:57.497Z,1.30
2022-10-15T21:31:24.570Z,1.17
2022-10-15T21:33:51.615Z,1.27
2022-10-15T21:36:22.413Z,1.13
2022-10-15T21:38:51.800Z,1.58
2022-10-15T21:41:18.104Z,1.00
2022-10-15T21:43:44.468Z,1.02
2022-10-15T21:46:12.986Z,1.35
2022-10-15T21:48:40.780Z,1.42
2022-10-15T21:51:15.933Z,1.60
2022-10-15T21:53:43.276Z,1.03
2022-10-15T21:56:09.805Z,1.00
2022-10-15T21:58:37.966Z,1.17
2022-10-15T22:01:24.722Z,1.50
2022-10-15T22:03:53.611Z,1.50
2022-10-15T22:06:20.867Z,1.30
2022-10-15T22:08:47.724Z,1.65
2022-10-15T22:11:20.159Z,1.08
2022-10-15T22:13:48.937Z,0.93
2022-10-15T22:16:17.283Z,1.25
2022-10-15T22:18:44.182Z,0.87
2022-10-15T22:21:16.214Z,0.85
2022-10-15T22:23:50.855Z,1.20
2022-10-15T22:26:18.988Z,0.75
2022-10-15T22:28:46.750Z,0.80
2022-10-15T22:31:16.434Z,0.83
2022-10-15T22:33:44.332Z,0.77
2022-10-15T22:36:17.923Z,0.50
2022-10-15T22:38:47.258Z,0.80
2022-10-15T22:41:15.298Z,0.90
2022-10-15T22:43:42.494Z,0.83
2022-10-15T22:46:08.983Z,0.60
2022-10-15T22:48:37.295Z,0.73
2022-10-15T22:51:06.024Z,1.00
2022-10-15T22:53:32.962Z,1.02
2022-10-15T22:56:02.005Z,0.77
2022-10-15T22:58:30.311Z,0.77
2022-10-15T23:01:05.400Z,0.90
2022-10-15T23:03:31.776Z,0.85
2022-10-15T23:05:58.117Z,0.80
2022-10-15T23:08:24.511Z,1.10
2022-10-15T23:10:50.837Z,0.70
2022-10-15T23:13:17.198Z,0.77
2022-10-15T23:15:43.528Z,1.10
2022-10-15T23:18:09.881Z,0.80
2022-10-15T23:20:40.055Z,1.00
2022-10-15T23:23:06.532Z,1.10
2022-10-15T23:25:39.037Z,0.85
2022-10-15T23:28:05.859Z,1.00
2022-10-15T23:30:32.243Z,0.70
2022-10-15T23:33:01.691Z,0.90
2022-10-15T23:35:28.043Z,0.77
2022-10-15T23:37:54.443Z,0.90
2022-10-15T23:40:20.838Z,1.00
2022-10-15T23:42:47.304Z,0.70
2022-10-15T23:45:13.710Z,1.00
2022-10-15T23:47:40.042Z,0.82
2022-10-15T23:50:06.807Z,0.80
2022-10-15T23:52:33.147Z,1.08
2022-10-15T23:54:59.461Z,0.75
2022-10-15T23:57:26.130Z,1.00
2022-10-15T23:59:52.731Z,0.88
