createdAt,value
2022-11-12T00:02:21.694Z,6.10
2022-11-12T00:04:48.337Z,6.30
2022-11-12T00:07:15.083Z,6.50
2022-11-12T00:09:41.781Z,6.40
2022-11-12T00:12:08.465Z,6.30
2022-11-12T00:14:35.142Z,6.00
2022-11-12T00:17:01.796Z,6.20
2022-11-12T00:19:28.475Z,6.10
2022-11-12T00:21:55.127Z,5.60
2022-11-12T00:24:21.794Z,5.60
2022-11-12T00:26:48.631Z,5.90
2022-11-12T00:29:15.321Z,6.10
2022-11-12T00:31:41.981Z,6.20
2022-11-12T00:34:08.629Z,6.00
2022-11-12T00:36:35.299Z,5.70
2022-11-12T00:41:46.237Z,5.70
2022-11-12T00:44:12.896Z,5.60
2022-11-12T00:46:39.591Z,5.60
2022-11-12T00:49:06.240Z,5.50
2022-11-12T00:51:32.913Z,5.70
2022-11-12T00:53:59.592Z,5.80
2022-11-12T00:56:26.221Z,6.00
2022-11-12T00:58:52.856Z,5.80
2022-11-12T01:01:19.491Z,6.20
2022-11-12T01:03:46.170Z,6.10
2022-11-12T01:06:12.836Z,5.90
2022-11-12T01:08:39.777Z,6.20
2022-11-12T01:11:06.429Z,6.40
2022-11-12T01:13:33.133Z,6.50
2022-11-12T01:15:59.795Z,6.50
2022-11-12T01:18:26.689Z,6.20
2022-11-12T01:20:53.745Z,6.10
2022-11-12T01:23:20.392Z,6.10
2022-11-12T01:25:47.086Z,6.10
2022-11-12T01:28:13.702Z,5.90
2022-11-12T01:30:40.414Z,6.10
2022-11-12T01:33:13.469Z,6.00
2022-11-12T01:35:40.193Z,5.70
2022-11-12T01:38:06.899Z,5.60
2022-11-12T01:40:33.577Z,5.60
2022-11-12T01:43:00.297Z,5.90
2022-11-12T01:45:26.978Z,5.90
2022-11-12T01:47:53.676Z,6.00
2022-11-12T01:50:20.358Z,6.00
2022-11-12T01:52:47.009Z,6.00
2022-11-12T01:55:13.670Z,6.10
2022-11-12T01:57:40.317Z,6.20
2022-11-12T02:00:06.997Z,6.40
2022-11-12T02:02:33.708Z,5.90
2022-11-12T02:05:00.342Z,5.70
2022-11-12T02:07:26.968Z,5.70
2022-11-12T02:09:53.582Z,6.00
2022-11-12T02:12:20.250Z,6.20
2022-11-12T02:14:46.916Z,6.20
2022-11-12T02:17:13.576Z,6.40
2022-11-12T02:19:40.230Z,6.60
2022-11-12T02:22:06.893Z,6.50
2022-11-12T02:24:33.519Z,6.60
2022-11-12T02:27:00.395Z,6.70
2022-11-12T02:29:27.012Z,6.60
2022-11-12T02:31:53.644Z,6.50
2022-11-12T02:34:20.258Z,6.10
2022-11-12T02:36:46.932Z,6.30
2022-11-12T02:39:13.589Z,6.40
2022-11-12T02:41:40.253Z,6.30
2022-11-12T02:44:06.888Z,6.00
2022-11-12T02:46:33.500Z,6.10
2022-11-12T02:49:00.162Z,6.20
2022-11-12T02:51:26.763Z,6.00
2022-11-12T02:53:53.422Z,6.00
2022-11-12T02:56:20.052Z,5.70
2022-11-12T02:58:46.699Z,5.80
2022-11-12T03:01:13.425Z,5.80
2022-11-12T03:03:40.139Z,5.90
2022-11-12T03:06:06.779Z,6.10
2022-11-12T03:08:33.636Z,6.20
2022-11-12T03:11:00.422Z,6.00
2022-11-12T03:13:27.106Z,6.10
2022-11-12T03:15:53.839Z,6.00
2022-11-12T03:18:20.583Z,5.60
2022-11-12T03:20:47.255Z,5.80
2022-11-12T03:23:13.895Z,5.50
2022-11-12T03:25:40.564Z,5.70
2022-11-12T03:28:07.227Z,5.70
2022-11-12T03:30:33.854Z,5.70
2022-11-12T03:33:00.556Z,5.90
2022-11-12T03:35:27.189Z,6.20
2022-11-12T03:37:53.867Z,6.10
2022-11-12T03:40:20.479Z,6.00
2022-11-12T03:42:47.121Z,5.90
2022-11-12T03:45:13.777Z,6.00
2022-11-12T03:47:40.445Z,6.00
2022-11-12T03:50:07.113Z,6.10
2022-11-12T03:52:33.755Z,6.10
2022-11-12T03:55:00.404Z,6.30
2022-11-12T03:57:27.116Z,5.80
2022-11-12T03:59:53.756Z,5.60
2022-11-12T04:02:20.399Z,5.70
2022-11-12T04:04:47.013Z,5.60
2022-11-12T04:07:13.681Z,5.80
2022-11-12T04:09:40.305Z,6.00
2022-11-12T04:12:06.948Z,5.80
2022-11-12T04:14:33.551Z,5.90
2022-11-12T04:17:00.255Z,5.70
2022-11-12T04:19:26.929Z,5.70
2022-11-12T04:21:53.555Z,5.40
2022-11-12T04:24:20.188Z,5.60
2022-11-12T04:26:46.821Z,5.80
2022-11-12T04:29:13.460Z,5.90
2022-11-12T04:31:40.096Z,6.20
2022-11-12T04:34:06.739Z,6.20
2022-11-12T04:36:33.370Z,6.20
2022-11-12T04:39:00.004Z,6.10
2022-11-12T04:41:26.630Z,6.20
2022-11-12T04:43:53.299Z,6.10
2022-11-12T04:46:19.914Z,6.50
2022-11-12T04:48:46.558Z,6.70
2022-11-12T04:51:13.204Z,6.60
2022-11-12T04:53:39.850Z,6.60
2022-11-12T04:56:06.462Z,6.70
2022-11-12T04:58:33.099Z,6.70
2022-11-12T05:00:59.759Z,6.80
2022-11-12T05:03:26.657Z,6.50
2022-11-12T05:05:53.329Z,6.80
2022-11-12T05:08:19.998Z,6.70
2022-11-12T05:10:46.654Z,6.50
2022-11-12T05:13:13.289Z,6.70
2022-11-12T05:15:39.993Z,6.80
2022-11-12T05:18:06.658Z,6.80
2022-11-12T05:20:33.305Z,6.70
2022-11-12T05:23:06.793Z,6.70
2022-11-12T05:25:33.685Z,6.80
2022-11-12T05:28:00.350Z,6.90
2022-11-12T05:30:26.979Z,7.20
2022-11-12T05:32:53.652Z,7.30
2022-11-12T05:35:20.303Z,7.40
2022-11-12T05:37:46.920Z,7.10
2022-11-12T05:40:13.555Z,6.70
2022-11-12T05:42:40.200Z,6.70
2022-11-12T05:45:06.853Z,7.00
2022-11-12T05:47:33.482Z,7.20
2022-11-12T05:50:00.149Z,7.20
2022-11-12T05:52:29.073Z,7.40
2022-11-12T05:54:55.724Z,7.10
2022-11-12T05:57:22.388Z,7.30
2022-11-12T05:59:49.093Z,7.30
2022-11-12T06:02:15.761Z,7.30
2022-11-12T06:04:42.391Z,7.30
2022-11-12T06:07:09.032Z,7.10
2022-11-12T06:09:35.705Z,7.10
2022-11-12T06:12:02.379Z,7.30
2022-11-12T06:14:29.006Z,7.10
2022-11-12T06:16:55.625Z,7.20
2022-11-12T06:19:22.305Z,7.00
2022-11-12T06:21:48.927Z,7.20
2022-11-12T06:24:15.748Z,7.20
2022-11-12T06:26:42.389Z,7.30
2022-11-12T06:29:09.025Z,7.50
2022-11-12T06:31:35.686Z,7.50
2022-11-12T06:34:02.313Z,7.80
2022-11-12T06:36:28.960Z,7.90
2022-11-12T06:38:55.620Z,7.90
2022-11-12T06:41:22.462Z,7.90
2022-11-12T06:43:49.197Z,8.20
2022-11-12T06:46:15.863Z,8.30
2022-11-12T06:48:42.558Z,8.50
2022-11-12T06:51:09.268Z,8.30
2022-11-12T06:53:35.907Z,8.30
2022-11-12T06:56:02.566Z,8.30
2022-11-12T06:58:29.355Z,8.30
2022-11-12T07:00:56.172Z,8.60
2022-11-12T07:03:22.833Z,8.40
2022-11-12T07:05:49.467Z,8.30
2022-11-12T07:08:16.111Z,8.40
2022-11-12T07:10:42.788Z,8.50
2022-11-12T07:13:09.445Z,8.60
2022-11-12T07:15:36.142Z,8.60
2022-11-12T07:18:02.775Z,8.60
2022-11-12T07:20:29.565Z,8.90
2022-11-12T07:22:56.251Z,9.00
2022-11-12T07:25:22.889Z,9.30
2022-11-12T07:27:49.525Z,9.30
2022-11-12T07:30:16.170Z,9.20
2022-11-12T07:32:46.130Z,9.40
2022-11-12T07:35:15.008Z,9.40
2022-11-12T07:37:41.662Z,9.30
2022-11-12T07:40:08.300Z,9.60
2022-11-12T07:42:34.917Z,9.80
2022-11-12T07:45:01.545Z,9.90
2022-11-12T07:47:28.177Z,10.10
2022-11-12T07:49:54.839Z,9.90
2022-11-12T07:52:21.479Z,9.90
2022-11-12T07:54:48.127Z,10.00
2022-11-12T07:57:14.763Z,9.90
2022-11-12T07:59:45.927Z,10.20
2022-11-12T08:02:13.058Z,10.20
2022-11-12T08:04:39.675Z,9.60
2022-11-12T08:07:06.500Z,9.90
2022-11-12T08:09:33.258Z,9.90
2022-11-12T08:11:59.897Z,10.00
2022-11-12T08:14:26.537Z,10.30
2022-11-12T08:16:53.275Z,10.30
2022-11-12T08:19:19.955Z,10.50
2022-11-12T08:21:46.620Z,10.70
2022-11-12T08:24:13.264Z,10.80
2022-11-12T08:26:39.926Z,10.90
2022-11-12T08:29:08.699Z,10.90
2022-11-12T08:31:35.722Z,11.20
2022-11-12T08:34:02.365Z,11.60
2022-11-12T08:36:29.002Z,11.60
2022-11-12T08:38:55.662Z,11.50
2022-11-12T08:41:22.290Z,11.70
2022-11-12T08:43:48.935Z,12.00
2022-11-12T08:46:15.652Z,12.40
2022-11-12T08:48:42.301Z,12.50
2022-11-12T08:51:08.953Z,12.70
2022-11-12T08:53:35.609Z,12.90
2022-11-12T08:56:02.278Z,13.00
2022-11-12T08:58:29.198Z,13.00
2022-11-12T09:00:56.113Z,13.00
2022-11-12T09:03:22.745Z,13.20
2022-11-12T09:05:49.601Z,13.30
2022-11-12T09:08:16.411Z,13.00
2022-11-12T09:10:44.082Z,13.00
2022-11-12T09:13:11.368Z,13.20
2022-11-12T09:15:38.869Z,13.40
2022-11-12T09:18:05.922Z,13.40
2022-11-12T09:20:37.260Z,13.20
2022-11-12T09:23:04.953Z,13.10
2022-11-12T09:25:31.812Z,13.10
2022-11-12T09:27:58.498Z,13.00
2022-11-12T09:30:25.162Z,13.20
2022-11-12T09:32:51.846Z,13.40
2022-11-12T09:35:18.518Z,13.60
2022-11-12T09:37:45.180Z,13.20
2022-11-12T09:40:11.835Z,13.50
2022-11-12T09:42:38.484Z,13.70
2022-11-12T09:45:05.196Z,14.10
2022-11-12T09:47:31.840Z,14.30
2022-11-12T09:49:58.520Z,14.20
2022-11-12T09:52:25.133Z,14.60
2022-11-12T09:54:51.783Z,14.90
2022-11-12T09:57:18.492Z,15.10
2022-11-12T09:59:45.196Z,15.40
2022-11-12T10:02:11.904Z,15.50
2022-11-12T10:04:38.575Z,15.40
2022-11-12T10:07:05.354Z,15.70
2022-11-12T10:09:32.077Z,16.00
2022-11-12T10:12:03.877Z,16.10
2022-11-12T10:14:30.795Z,16.40
2022-11-12T10:16:57.435Z,16.10
2022-11-12T10:19:24.100Z,15.80
2022-11-12T10:21:50.734Z,15.50
2022-11-12T10:24:17.397Z,15.20
2022-11-12T10:26:44.039Z,15.30
2022-11-12T10:29:10.690Z,15.00
2022-11-12T10:31:37.346Z,15.00
2022-11-12T10:34:04.019Z,15.00
2022-11-12T10:36:30.697Z,15.00
2022-11-12T10:38:57.361Z,15.00
2022-11-12T10:41:24.019Z,15.00
2022-11-12T10:43:50.651Z,15.50
2022-11-12T10:46:17.296Z,16.00
2022-11-12T10:48:43.959Z,16.50
2022-11-12T10:51:10.589Z,16.80
2022-11-12T10:53:37.227Z,17.00
2022-11-12T10:56:03.838Z,17.20
2022-11-12T10:58:30.552Z,16.80
2022-11-12T11:00:57.260Z,16.70
2022-11-12T11:03:23.950Z,16.50
2022-11-12T11:05:50.646Z,15.60
2022-11-12T11:08:17.315Z,15.10
2022-11-12T11:10:43.984Z,15.20
2022-11-12T11:13:10.678Z,15.00
2022-11-12T11:15:37.343Z,15.20
2022-11-12T11:18:04.013Z,15.20
2022-11-12T11:20:30.675Z,15.30
2022-11-12T11:22:57.350Z,14.80
2022-11-12T11:25:23.986Z,14.90
2022-11-12T11:27:50.663Z,15.10
2022-11-12T11:30:17.325Z,15.20
2022-11-12T11:32:44.041Z,15.20
2022-11-12T11:35:10.762Z,15.30
2022-11-12T11:37:37.477Z,14.90
2022-11-12T11:40:04.134Z,15.10
2022-11-12T11:42:30.854Z,15.10
2022-11-12T11:44:57.468Z,15.20
2022-11-12T11:47:30.428Z,15.40
2022-11-12T11:50:00.884Z,15.60
2022-11-12T11:52:27.539Z,15.50
2022-11-12T11:54:54.167Z,15.50
2022-11-12T11:57:20.847Z,15.90
2022-11-12T11:59:47.492Z,15.60
2022-11-12T12:02:14.148Z,15.60
2022-11-12T12:04:40.802Z,15.80
2022-11-12T12:07:07.503Z,16.10
2022-11-12T12:09:34.267Z,16.10
2022-11-12T12:12:00.884Z,16.10
2022-11-12T12:14:27.541Z,16.00
2022-11-12T12:16:54.177Z,15.70
2022-11-12T12:19:21.872Z,16.00
2022-11-12T12:21:48.574Z,15.40
2022-11-12T12:24:15.230Z,15.30
2022-11-12T12:26:41.853Z,15.40
2022-11-12T12:29:08.489Z,15.60
2022-11-12T12:31:35.194Z,15.90
2022-11-12T12:34:01.842Z,16.00
2022-11-12T12:36:28.548Z,16.00
2022-11-12T12:38:55.196Z,16.00
2022-11-12T12:41:21.833Z,16.10
2022-11-12T12:43:48.472Z,16.40
2022-11-12T12:46:15.094Z,16.50
2022-11-12T12:48:41.741Z,16.60
2022-11-12T12:51:08.409Z,16.80
2022-11-12T12:53:35.032Z,16.90
2022-11-12T12:56:01.698Z,17.00
2022-11-12T12:58:28.760Z,16.70
2022-11-12T13:00:55.740Z,16.60
2022-11-12T13:03:22.483Z,16.70
2022-11-12T13:05:49.164Z,17.10
2022-11-12T13:08:16.002Z,17.20
2022-11-12T13:10:42.643Z,17.20
2022-11-12T13:13:09.260Z,17.50
2022-11-12T13:15:35.906Z,17.70
2022-11-12T13:18:02.587Z,18.10
2022-11-12T13:20:29.207Z,18.30
2022-11-12T13:22:55.833Z,18.50
2022-11-12T13:25:22.514Z,18.40
2022-11-12T13:27:49.154Z,18.00
2022-11-12T13:30:16.034Z,18.00
2022-11-12T13:32:42.676Z,17.80
2022-11-12T13:35:09.373Z,17.60
2022-11-12T13:37:36.053Z,17.40
2022-11-12T13:40:02.724Z,17.60
2022-11-12T13:42:29.344Z,17.40
2022-11-12T13:44:56.874Z,17.30
2022-11-12T13:47:23.512Z,17.30
2022-11-12T13:49:50.169Z,17.30
2022-11-12T13:52:16.833Z,17.40
2022-11-12T13:54:43.498Z,17.40
2022-11-12T13:57:14.163Z,17.20
2022-11-12T13:59:41.132Z,16.90
2022-11-12T14:02:07.784Z,16.60
2022-11-12T14:04:34.451Z,16.20
2022-11-12T14:07:01.143Z,16.10
2022-11-12T14:09:27.803Z,16.20
2022-11-12T14:11:54.465Z,16.40
2022-11-12T14:14:21.151Z,16.00
2022-11-12T14:16:47.808Z,16.00
2022-11-12T14:19:14.489Z,15.80
2022-11-12T14:21:41.149Z,16.00
2022-11-12T14:24:07.772Z,16.20
2022-11-12T14:26:34.409Z,16.00
2022-11-12T14:29:01.081Z,16.00
2022-11-12T14:31:27.701Z,15.80
2022-11-12T14:33:54.354Z,15.90
2022-11-12T14:36:20.998Z,15.80
2022-11-12T14:38:47.630Z,15.90
2022-11-12T14:41:14.247Z,15.90
2022-11-12T14:43:40.889Z,15.90
2022-11-12T14:46:07.536Z,15.90
2022-11-12T14:48:34.204Z,15.70
2022-11-12T14:51:00.867Z,15.70
2022-11-12T14:53:28.258Z,15.50
2022-11-12T14:55:55.207Z,15.50
2022-11-12T14:58:21.851Z,15.40
2022-11-12T15:00:48.532Z,14.90
2022-11-12T15:03:15.316Z,14.70
2022-11-12T15:05:42.038Z,14.90
2022-11-12T15:08:08.679Z,14.80
2022-11-12T15:10:35.357Z,14.50
2022-11-12T15:13:01.989Z,14.40
2022-11-12T15:15:28.776Z,14.10
2022-11-12T15:17:55.428Z,13.60
2022-11-12T15:20:22.031Z,13.40
2022-11-12T15:22:48.654Z,13.40
2022-11-12T15:25:15.319Z,13.80
2022-11-12T15:27:41.974Z,13.80
2022-11-12T15:30:08.603Z,13.30
2022-11-12T15:32:35.235Z,13.50
2022-11-12T15:35:01.887Z,13.70
2022-11-12T15:37:28.501Z,13.60
2022-11-12T15:39:55.179Z,13.60
2022-11-12T15:45:06.081Z,13.30
2022-11-12T15:47:32.757Z,13.10
2022-11-12T15:49:59.411Z,12.70
2022-11-12T15:52:26.087Z,12.40
2022-11-12T15:54:52.742Z,12.50
2022-11-12T15:57:19.417Z,12.70
2022-11-12T15:59:46.084Z,12.60
2022-11-12T16:02:12.702Z,12.60
2022-11-12T16:04:39.350Z,12.60
2022-11-12T16:07:06.048Z,12.60
2022-11-12T16:09:32.777Z,12.10
2022-11-12T16:11:59.402Z,11.50
2022-11-12T16:14:26.027Z,11.60
2022-11-12T16:16:52.639Z,11.90
2022-11-12T16:19:19.262Z,12.00
2022-11-12T16:21:46.930Z,12.00
2022-11-12T16:24:13.568Z,12.00
2022-11-12T16:26:40.226Z,12.00
2022-11-12T16:29:06.861Z,11.60
2022-11-12T16:31:33.517Z,11.60
2022-11-12T16:34:00.193Z,11.70
2022-11-12T16:36:26.847Z,11.50
2022-11-12T16:38:53.490Z,11.40
2022-11-12T16:41:20.130Z,10.80
2022-11-12T16:43:46.835Z,10.80
2022-11-12T16:46:13.467Z,10.70
2022-11-12T16:48:40.109Z,10.90
2022-11-12T16:51:06.744Z,11.20
2022-11-12T16:53:33.399Z,11.30
2022-11-12T16:56:00.070Z,11.20
2022-11-12T16:58:26.745Z,11.20
2022-11-12T17:00:53.472Z,10.50
2022-11-12T17:03:20.217Z,10.50
2022-11-12T17:05:46.883Z,10.70
2022-11-12T17:08:13.507Z,10.60
2022-11-12T17:10:40.134Z,10.00
2022-11-12T17:13:06.800Z,10.30
2022-11-12T17:15:33.477Z,10.60
2022-11-12T17:18:00.101Z,10.40
2022-11-12T17:20:26.743Z,10.50
2022-11-12T17:22:53.371Z,10.10
2022-11-12T17:25:20.011Z,10.40
2022-11-12T17:27:46.654Z,10.30
2022-11-12T17:30:13.324Z,10.40
2022-11-12T17:32:39.984Z,10.60
2022-11-12T17:35:06.830Z,10.70
2022-11-12T17:37:33.513Z,10.50
2022-11-12T17:40:00.247Z,10.40
2022-11-12T17:42:26.895Z,10.30
2022-11-12T17:44:53.563Z,10.30
2022-11-12T17:47:20.192Z,9.80
2022-11-12T17:49:46.845Z,9.90
2022-11-12T17:52:13.469Z,9.80
2022-11-12T17:54:40.114Z,10.10
2022-11-12T17:57:06.767Z,9.70
2022-11-12T17:59:33.429Z,9.90
2022-11-12T18:02:00.108Z,9.90
2022-11-12T18:04:30.745Z,10.10
2022-11-12T18:06:57.871Z,10.20
2022-11-12T18:09:24.559Z,10.20
2022-11-12T18:11:51.194Z,10.00
2022-11-12T18:14:17.864Z,10.10
2022-11-12T18:16:44.543Z,10.10
2022-11-12T18:19:11.285Z,9.70
2022-11-12T18:21:38.057Z,9.90
2022-11-12T18:24:04.690Z,9.90
2022-11-12T18:26:31.331Z,10.00
2022-11-12T18:28:57.975Z,10.00
2022-11-12T18:31:24.590Z,9.90
2022-11-12T18:33:51.762Z,9.90
2022-11-12T18:36:18.524Z,9.90
2022-11-12T18:38:45.155Z,9.80
2022-11-12T18:41:11.885Z,9.80
2022-11-12T18:43:38.665Z,9.70
2022-11-12T18:46:05.313Z,9.70
2022-11-12T18:48:31.933Z,9.80
2022-11-12T18:50:58.564Z,9.80
2022-11-12T18:53:25.645Z,9.30
2022-11-12T18:55:52.568Z,9.50
2022-11-12T18:58:19.188Z,9.30
2022-11-12T19:00:45.886Z,9.50
2022-11-12T19:03:12.634Z,9.60
2022-11-12T19:05:39.295Z,9.60
2022-11-12T19:08:06.062Z,9.80
2022-11-12T19:10:32.704Z,9.80
2022-11-12T19:12:59.367Z,9.70
2022-11-12T19:15:27.098Z,9.70
2022-11-12T19:17:53.962Z,9.70
2022-11-12T19:20:22.077Z,9.70
2022-11-12T19:22:48.719Z,8.70
2022-11-12T19:25:15.383Z,9.00
2022-11-12T19:27:42.101Z,8.90
2022-11-12T19:30:08.755Z,9.00
2022-11-12T19:32:35.406Z,9.20
2022-11-12T19:35:02.118Z,9.40
2022-11-12T19:37:36.027Z,9.50
2022-11-12T19:40:02.716Z,9.60
2022-11-12T19:42:29.435Z,9.50
2022-11-12T19:44:56.117Z,9.40
2022-11-12T19:47:22.846Z,9.40
2022-11-12T19:49:49.483Z,9.50
2022-11-12T19:52:16.301Z,9.60
2022-11-12T19:54:42.993Z,9.60
2022-11-12T19:57:09.634Z,9.60
2022-11-12T19:59:36.342Z,9.60
2022-11-12T20:02:02.981Z,9.60
2022-11-12T20:04:29.648Z,9.60
2022-11-12T20:06:56.314Z,9.70
2022-11-12T20:09:23.015Z,9.70
2022-11-12T20:11:49.687Z,9.80
2022-11-12T20:14:16.319Z,9.80
2022-11-12T20:16:43.006Z,9.70
2022-11-12T20:19:09.645Z,9.70
2022-11-12T20:21:36.312Z,9.70
2022-11-12T20:24:02.976Z,9.60
2022-11-12T20:26:29.646Z,9.40
2022-11-12T20:28:56.282Z,9.20
2022-11-12T20:31:23.025Z,9.30
2022-11-12T20:33:49.875Z,9.30
2022-11-12T20:36:16.645Z,9.20
2022-11-12T20:38:43.335Z,9.30
2022-11-12T20:41:10.053Z,9.30
2022-11-12T20:43:36.806Z,8.80
2022-11-12T20:46:03.709Z,8.50
2022-11-12T20:48:30.525Z,8.80
2022-11-12T20:51:22.164Z,8.90
2022-11-12T20:53:43.900Z,9.00
2022-11-12T20:56:10.569Z,8.90
2022-11-12T20:58:37.285Z,8.80
2022-11-12T21:01:03.943Z,8.70
2022-11-12T21:03:30.654Z,8.80
2022-11-12T21:05:57.344Z,8.50
2022-11-12T21:08:24.134Z,8.60
2022-11-12T21:10:50.966Z,8.80
2022-11-12T21:13:17.655Z,8.20
2022-11-12T21:15:44.290Z,8.60
2022-11-12T21:18:10.979Z,8.20
2022-11-12T21:20:37.614Z,8.50
2022-11-12T21:23:04.312Z,8.70
2022-11-12T21:25:30.974Z,8.80
2022-11-12T21:27:57.642Z,9.00
2022-11-12T21:30:24.273Z,8.80
2022-11-12T21:32:50.955Z,9.10
2022-11-12T21:35:17.603Z,9.20
2022-11-12T21:37:44.280Z,9.30
2022-11-12T21:40:10.925Z,8.80
2022-11-12T21:42:37.632Z,9.10
2022-11-12T21:45:04.344Z,9.30
2022-11-12T21:47:31.006Z,9.40
2022-11-12T21:49:57.673Z,9.40
2022-11-12T21:52:24.308Z,9.50
2022-11-12T21:54:50.943Z,9.60
2022-11-12T21:57:18.911Z,9.70
2022-11-12T21:59:45.687Z,9.80
2022-11-12T22:02:12.473Z,9.90
2022-11-12T22:04:39.216Z,9.90
2022-11-12T22:07:05.960Z,10.00
2022-11-12T22:09:32.742Z,9.90
2022-11-12T22:11:59.420Z,9.90
2022-11-12T22:14:26.092Z,10.00
2022-11-12T22:16:52.786Z,9.90
2022-11-12T22:19:19.425Z,10.00
2022-11-12T22:21:46.064Z,10.10
2022-11-12T22:24:12.713Z,10.10
2022-11-12T22:26:39.356Z,10.10
2022-11-12T22:29:05.983Z,10.10
2022-11-12T22:31:32.686Z,10.20
2022-11-12T22:33:59.307Z,10.20
2022-11-12T22:36:26.008Z,10.20
2022-11-12T22:38:52.677Z,10.10
2022-11-12T22:41:19.295Z,9.80
2022-11-12T22:43:46.025Z,9.80
2022-11-12T22:46:12.690Z,9.80
2022-11-12T22:48:39.321Z,9.90
2022-11-12T22:51:06.138Z,10.00
2022-11-12T22:53:32.851Z,10.10
2022-11-12T22:55:59.463Z,10.00
2022-11-12T22:58:26.522Z,9.70
2022-11-12T23:00:53.675Z,9.70
2022-11-12T23:03:20.323Z,9.70
2022-11-12T23:05:46.978Z,9.80
2022-11-12T23:08:13.651Z,10.00
2022-11-12T23:10:45.450Z,10.00
2022-11-12T23:13:12.515Z,10.20
2022-11-12T23:15:39.171Z,10.30
2022-11-12T23:18:05.834Z,10.40
2022-11-12T23:20:32.495Z,10.20
2022-11-12T23:22:59.157Z,10.00
2022-11-12T23:25:25.829Z,10.00
2022-11-12T23:27:52.454Z,10.20
2022-11-12T23:30:19.163Z,10.00
2022-11-12T23:32:45.987Z,9.90
2022-11-12T23:35:12.654Z,9.70
2022-11-12T23:37:39.296Z,10.00
2022-11-12T23:40:05.955Z,10.20
2022-11-12T23:42:32.677Z,10.20
2022-11-12T23:44:59.359Z,10.00
2022-11-12T23:47:25.982Z,10.10
2022-11-12T23:49:53.855Z,10.20
2022-11-12T23:52:20.603Z,10.20
2022-11-12T23:54:47.302Z,10.30
2022-11-12T23:57:13.908Z,10.40
2022-11-12T23:59:40.628Z,10.40
