createdAt,value
2023-04-28T00:00:56.861Z,59.30
2023-04-28T00:03:24.204Z,59.20
2023-04-28T00:05:55.888Z,59.20
2023-04-28T00:08:29.093Z,59.20
2023-04-28T00:11:01.541Z,59.30
2023-04-28T00:13:36.252Z,59.30
2023-04-28T00:16:06.597Z,59.30
2023-04-28T00:18:37.660Z,59.50
2023-04-28T00:21:05.275Z,59.50
2023-04-28T00:23:35.549Z,59.50
2023-04-28T00:26:05.137Z,59.60
2023-04-28T00:28:34.776Z,59.70
2023-04-28T00:31:02.930Z,59.70
2023-04-28T00:33:32.496Z,59.70
2023-04-28T00:36:06.906Z,59.70
2023-04-28T00:38:34.541Z,59.80
2023-04-28T00:41:01.953Z,59.90
2023-04-28T00:43:32.547Z,59.90
2023-04-28T00:46:02.304Z,59.90
2023-04-28T00:48:29.908Z,59.90
2023-04-28T00:50:58.913Z,60.00
2023-04-28T00:53:26.277Z,60.00
2023-04-28T00:55:54.806Z,60.00
2023-04-28T00:58:22.210Z,60.00
2023-04-28T01:00:50.257Z,59.90
2023-04-28T01:03:19.891Z,60.00
2023-04-28T01:05:50.449Z,60.20
2023-04-28T01:08:24.991Z,60.20
2023-04-28T01:10:54.942Z,60.20
2023-04-28T01:13:41.492Z,60.20
2023-04-28T01:16:15.749Z,60.90
2023-04-28T01:18:50.764Z,60.30
2023-04-28T01:21:33.037Z,60.30
2023-04-28T01:24:07.179Z,60.50
2023-04-28T01:26:34.501Z,60.70
2023-04-28T01:29:02.099Z,60.90
2023-04-28T01:31:38.074Z,61.10
2023-04-28T01:34:05.595Z,61.40
2023-04-28T01:36:44.429Z,61.70
2023-04-28T01:39:15.258Z,62.00
2023-04-28T01:41:42.921Z,62.20
2023-04-28T01:44:10.417Z,62.40
2023-04-28T01:46:37.833Z,62.70
2023-04-28T01:49:05.116Z,62.80
2023-04-28T01:51:35.518Z,63.00
2023-04-28T01:54:12.759Z,63.30
2023-04-28T01:56:42.597Z,63.40
2023-04-28T01:59:23.177Z,63.60
2023-04-28T02:01:50.844Z,63.60
2023-04-28T02:04:21.345Z,63.70
2023-04-28T02:06:48.742Z,63.90
2023-04-28T02:09:17.295Z,63.90
2023-04-28T02:11:44.650Z,64.00
2023-04-28T02:14:24.836Z,64.10
2023-04-28T02:16:54.751Z,64.20
2023-04-28T02:19:29.268Z,64.30
2023-04-28T02:21:59.761Z,64.40
2023-04-28T02:24:30.885Z,64.40
2023-04-28T02:27:00.865Z,64.40
2023-04-28T02:29:29.458Z,64.50
2023-04-28T02:32:03.571Z,64.50
2023-04-28T02:34:31.057Z,64.60
2023-04-28T02:37:00.262Z,64.70
2023-04-28T02:39:31.401Z,64.80
2023-04-28T02:42:00.860Z,64.80
2023-04-28T02:44:28.216Z,64.80
2023-04-28T02:46:55.508Z,64.90
2023-04-28T02:49:31.373Z,65.00
2023-04-28T02:52:03.893Z,65.00
2023-04-28T02:54:35.544Z,65.10
2023-04-28T02:57:04.764Z,65.10
2023-04-28T02:59:32.121Z,65.10
2023-04-28T03:02:00.093Z,65.10
2023-04-28T03:04:30.280Z,65.10
2023-04-28T03:07:07.258Z,65.20
2023-04-28T03:09:41.170Z,65.30
2023-04-28T03:12:18.046Z,65.20
2023-04-28T03:14:48.129Z,65.30
2023-04-28T03:17:18.198Z,65.40
2023-04-28T03:19:46.882Z,65.40
2023-04-28T03:22:18.564Z,65.40
2023-04-28T03:24:47.206Z,65.40
2023-04-28T03:27:21.117Z,65.50
2023-04-28T03:29:52.630Z,65.50
2023-04-28T03:32:20.119Z,65.50
2023-04-28T03:34:51.990Z,65.60
2023-04-28T03:37:19.414Z,65.60
2023-04-28T03:39:49.098Z,65.70
2023-04-28T03:42:19.038Z,65.70
2023-04-28T03:45:17.082Z,65.80
2023-04-28T03:47:50.793Z,65.80
2023-04-28T03:50:19.012Z,65.80
2023-04-28T03:52:46.607Z,65.80
2023-04-28T03:55:18.897Z,65.80
2023-04-28T03:57:51.217Z,65.90
2023-04-28T04:00:23.506Z,65.90
2023-04-28T04:02:56.350Z,65.90
2023-04-28T04:05:28.614Z,66.00
2023-04-28T04:07:56.312Z,66.00
2023-04-28T04:10:24.730Z,66.10
2023-04-28T04:12:52.051Z,66.20
2023-04-28T04:15:19.296Z,66.20
2023-04-28T04:17:50.215Z,66.30
2023-04-28T04:20:21.290Z,66.30
2023-04-28T04:22:48.568Z,66.40
2023-04-28T04:25:16.000Z,66.40
2023-04-28T04:27:48.095Z,66.50
2023-04-28T04:30:15.901Z,66.60
2023-04-28T04:32:49.505Z,66.60
2023-04-28T04:35:19.617Z,66.80
2023-04-28T04:37:51.836Z,66.80
2023-04-28T04:40:20.443Z,66.90
2023-04-28T04:42:50.587Z,67.00
2023-04-28T04:45:19.691Z,67.00
2023-04-28T04:47:47.805Z,67.10
2023-04-28T04:50:18.517Z,67.10
2023-04-28T04:52:54.357Z,67.20
2023-04-28T04:55:28.490Z,67.30
2023-04-28T04:58:01.798Z,67.40
2023-04-28T05:00:30.253Z,67.60
2023-04-28T05:03:01.084Z,67.50
2023-04-28T05:05:38.504Z,67.50
2023-04-28T05:08:16.773Z,68.30
2023-04-28T05:10:46.915Z,67.70
2023-04-28T05:13:17.597Z,67.80
2023-04-28T05:15:45.345Z,67.80
2023-04-28T05:18:30.631Z,67.90
2023-04-28T05:21:06.798Z,67.80
2023-04-28T05:23:37.039Z,67.90
2023-04-28T05:26:05.229Z,67.90
2023-04-28T05:28:32.852Z,68.00
2023-04-28T05:31:02.080Z,68.10
2023-04-28T05:33:31.440Z,68.20
2023-04-28T05:36:00.149Z,68.30
2023-04-28T05:38:31.341Z,68.40
2023-04-28T05:41:01.139Z,68.40
2023-04-28T05:43:32.262Z,68.60
2023-04-28T05:46:00.662Z,68.80
2023-04-28T05:48:31.620Z,68.80
2023-04-28T05:51:06.296Z,68.90
2023-04-28T05:53:33.976Z,69.20
2023-04-28T05:56:03.346Z,69.30
2023-04-28T05:58:33.141Z,69.30
2023-04-28T06:01:00.483Z,69.50
2023-04-28T06:03:30.295Z,69.60
2023-04-28T06:05:57.917Z,69.80
2023-04-28T06:08:26.904Z,69.80
2023-04-28T06:10:54.242Z,69.80
2023-04-28T06:13:21.890Z,70.00
2023-04-28T06:15:51.105Z,70.10
2023-04-28T06:18:18.372Z,70.30
2023-04-28T06:20:45.475Z,70.50
2023-04-28T06:23:12.717Z,70.70
2023-04-28T06:25:45.043Z,71.80
2023-04-28T06:28:15.691Z,71.50
2023-04-28T06:30:46.250Z,71.80
2023-04-28T06:33:15.854Z,72.10
2023-04-28T06:35:42.922Z,72.30
2023-04-28T06:38:10.136Z,72.50
2023-04-28T06:40:37.662Z,72.80
2023-04-28T06:43:06.764Z,73.00
2023-04-28T06:45:38.833Z,73.30
2023-04-28T06:48:07.092Z,73.40
2023-04-28T06:50:38.571Z,73.60
2023-04-28T06:53:09.109Z,73.70
2023-04-28T06:55:40.151Z,74.00
2023-04-28T06:58:09.984Z,74.20
2023-04-28T07:00:39.594Z,74.40
2023-04-28T07:03:09.610Z,74.50
2023-04-28T07:05:40.546Z,74.60
2023-04-28T07:08:08.343Z,74.70
2023-04-28T07:10:36.843Z,74.70
2023-04-28T07:13:06.545Z,74.70
2023-04-28T07:15:36.573Z,74.70
2023-04-28T07:18:04.073Z,74.70
2023-04-28T07:20:31.363Z,74.90
2023-04-28T07:23:03.739Z,75.00
2023-04-28T07:25:41.781Z,75.30
2023-04-28T07:28:09.780Z,75.40
2023-04-28T07:30:37.172Z,75.60
2023-04-28T07:33:05.805Z,75.70
2023-04-28T07:35:35.604Z,75.90
2023-04-28T07:38:03.164Z,76.20
2023-04-28T07:40:30.535Z,76.30
2023-04-28T07:43:03.791Z,77.00
2023-04-28T07:45:35.837Z,76.60
2023-04-28T07:48:08.424Z,76.70
2023-04-28T07:50:35.633Z,76.90
2023-04-28T07:53:02.850Z,77.00
2023-04-28T07:55:34.985Z,77.00
2023-04-28T07:58:23.518Z,77.00
2023-04-28T08:00:54.014Z,77.20
2023-04-28T08:03:48.088Z,77.20
2023-04-28T08:06:21.056Z,77.50
2023-04-28T08:08:49.469Z,77.70
2023-04-28T08:11:16.808Z,77.80
2023-04-28T08:13:43.955Z,78.00
2023-04-28T08:16:11.727Z,78.20
2023-04-28T08:18:40.109Z,78.30
2023-04-28T08:21:07.334Z,78.50
2023-04-28T08:23:34.426Z,78.60
2023-04-28T08:26:01.521Z,78.70
2023-04-28T08:28:29.282Z,78.70
2023-04-28T08:30:58.669Z,78.50
2023-04-28T08:33:26.158Z,78.50
2023-04-28T08:35:53.547Z,78.40
2023-04-28T08:38:25.404Z,78.30
2023-04-28T08:40:52.833Z,78.30
2023-04-28T08:43:21.963Z,78.30
2023-04-28T08:45:58.769Z,78.50
2023-04-28T08:48:41.939Z,78.60
2023-04-28T08:51:31.284Z,78.80
2023-04-28T08:54:26.464Z,78.90
2023-04-28T08:57:02.620Z,79.00
2023-04-28T08:59:35.593Z,79.20
2023-04-28T09:02:15.596Z,79.20
2023-04-28T09:04:51.048Z,79.30
2023-04-28T09:07:18.624Z,79.40
2023-04-28T09:09:48.481Z,79.50
2023-04-28T09:12:16.033Z,79.90
2023-04-28T09:14:43.224Z,80.20
2023-04-28T09:17:13.045Z,80.30
2023-04-28T09:19:43.396Z,80.40
2023-04-28T09:22:25.600Z,80.40
2023-04-28T09:24:56.434Z,80.40
2023-04-28T09:27:28.314Z,80.60
2023-04-28T09:29:55.842Z,81.40
2023-04-28T09:32:24.498Z,80.80
2023-04-28T09:35:02.579Z,80.90
2023-04-28T09:37:32.546Z,81.00
2023-04-28T09:40:08.759Z,81.00
2023-04-28T09:42:38.593Z,81.10
2023-04-28T09:45:11.356Z,81.30
2023-04-28T09:47:41.055Z,81.30
2023-04-28T09:50:17.594Z,81.30
2023-04-28T09:53:19.593Z,81.40
2023-04-28T10:02:41.965Z,81.70
2023-04-28T10:05:49.169Z,81.90
2023-04-28T10:12:46.049Z,82.40
2023-04-28T10:18:59.386Z,82.70
2023-04-28T10:21:30.942Z,82.80
2023-04-28T10:24:32.209Z,82.90
2023-04-28T10:27:10.053Z,83.20
2023-04-28T10:29:39.336Z,83.20
2023-04-28T10:32:16.667Z,83.30
2023-04-28T10:34:45.062Z,84.10
2023-04-28T10:37:19.528Z,83.60
2023-04-28T10:40:24.251Z,83.70
2023-04-28T10:43:00.868Z,83.80
2023-04-28T10:46:01.828Z,83.90
2023-04-28T10:48:58.087Z,84.00
2023-04-28T10:51:38.334Z,84.00
2023-04-28T10:54:25.572Z,84.20
2023-04-28T10:57:43.546Z,84.30
2023-04-28T11:03:52.608Z,84.90
2023-04-28T11:07:17.377Z,85.30
2023-04-28T11:09:54.703Z,86.00
2023-04-28T11:13:12.323Z,86.20
2023-04-28T11:15:43.528Z,86.80
2023-04-28T11:18:21.534Z,87.10
2023-04-28T11:21:01.868Z,87.40
2023-04-28T11:23:32.624Z,87.60
2023-04-28T11:26:05.833Z,88.40
2023-04-28T11:29:06.551Z,88.20
2023-04-28T11:34:40.243Z,88.80
2023-04-28T11:37:21.326Z,89.20
2023-04-28T11:39:55.226Z,89.70
2023-04-28T11:43:09.458Z,90.00
2023-04-28T11:45:47.179Z,90.00
2023-04-28T11:49:06.152Z,90.40
2023-04-28T11:58:10.114Z,90.80
2023-04-28T12:00:44.493Z,90.80
2023-04-28T12:11:19.635Z,91.20
2023-04-28T12:14:09.745Z,91.60
2023-04-28T12:16:44.118Z,91.70
2023-04-28T12:19:12.701Z,92.00
2023-04-28T12:22:07.746Z,92.10
2023-04-28T12:24:37.700Z,92.20
2023-04-28T12:27:20.809Z,92.40
2023-04-28T12:29:48.826Z,92.40
2023-04-28T12:36:30.800Z,92.80
2023-04-28T12:44:17.862Z,93.50
2023-04-28T12:57:05.698Z,93.70
2023-04-28T13:03:51.459Z,94.30
2023-04-28T13:09:00.640Z,94.70
2023-04-28T13:17:02.988Z,95.10
2023-04-28T13:19:31.634Z,95.40
2023-04-28T13:22:11.065Z,95.40
2023-04-28T13:24:38.246Z,95.40
2023-04-28T13:27:10.046Z,95.70
2023-04-28T13:29:38.063Z,95.30
2023-04-28T13:32:08.415Z,95.30
2023-04-28T13:34:37.661Z,95.20
2023-04-28T13:37:04.881Z,95.10
2023-04-28T13:39:32.691Z,95.10
2023-04-28T13:42:00.158Z,95.10
2023-04-28T13:44:27.109Z,95.10
2023-04-28T13:46:58.728Z,95.10
2023-04-28T13:49:32.105Z,95.10
2023-04-28T13:52:03.632Z,95.30
2023-04-28T13:54:33.780Z,95.40
2023-04-28T14:01:43.464Z,95.60
2023-04-28T14:04:15.767Z,95.60
2023-04-28T14:06:43.151Z,95.60
2023-04-28T14:22:11.248Z,95.60
2023-04-28T14:24:49.372Z,95.60
2023-04-28T14:27:34.283Z,95.70
2023-04-28T14:30:04.879Z,95.70
2023-04-28T14:32:32.248Z,95.70
2023-04-28T14:34:59.880Z,95.70
2023-04-28T14:37:28.530Z,95.80
2023-04-28T14:39:58.639Z,95.90
2023-04-28T14:42:39.223Z,96.00
2023-04-28T14:45:09.192Z,96.00
2023-04-28T14:47:39.288Z,96.10
2023-04-28T14:50:13.824Z,96.10
2023-04-28T14:52:44.611Z,96.30
2023-04-28T14:55:16.863Z,96.30
2023-04-28T14:57:44.200Z,96.30
2023-04-28T15:00:20.308Z,96.40
2023-04-28T15:02:47.603Z,96.40
2023-04-28T15:05:17.077Z,96.50
2023-04-28T15:07:44.249Z,96.60
2023-04-28T15:10:14.067Z,96.60
2023-04-28T15:12:51.973Z,96.60
2023-04-28T15:15:44.759Z,96.60
2023-04-28T15:18:18.100Z,96.60
2023-04-28T15:20:45.962Z,96.70
2023-04-28T15:23:20.167Z,96.70
2023-04-28T15:25:48.111Z,96.70
2023-04-28T15:28:18.281Z,96.80
2023-04-28T15:30:48.068Z,96.80
2023-04-28T15:33:17.946Z,96.90
2023-04-28T15:35:45.571Z,96.90
2023-04-28T15:38:13.187Z,96.90
2023-04-28T15:40:47.247Z,96.90
2023-04-28T15:43:20.311Z,96.90
2023-04-28T15:45:47.703Z,96.90
2023-04-28T15:48:21.204Z,97.00
2023-04-28T15:51:00.280Z,97.10
2023-04-28T15:53:30.159Z,97.20
2023-04-28T15:55:58.896Z,97.40
2023-04-28T15:58:26.941Z,97.50
2023-04-28T16:00:54.179Z,97.60
2023-04-28T16:03:21.543Z,97.70
2023-04-28T16:05:52.285Z,97.60
2023-04-28T16:08:20.813Z,97.70
2023-04-28T16:10:48.160Z,97.70
2023-04-28T16:13:15.442Z,97.70
2023-04-28T16:15:43.994Z,97.70
2023-04-28T16:18:11.362Z,97.80
2023-04-28T16:20:38.680Z,97.80
2023-04-28T16:23:07.003Z,97.70
2023-04-28T16:25:34.217Z,97.70
2023-04-28T16:28:01.483Z,97.70
2023-04-28T16:30:32.736Z,97.80
2023-04-28T16:33:03.056Z,97.80
2023-04-28T16:35:32.780Z,97.80
2023-04-28T16:38:01.243Z,97.80
2023-04-28T16:40:35.995Z,97.90
2023-04-28T16:43:05.046Z,97.90
2023-04-28T16:45:36.307Z,97.90
2023-04-28T16:48:06.346Z,98.00
2023-04-28T16:50:33.872Z,98.00
2023-04-28T16:53:01.031Z,98.00
2023-04-28T16:55:37.522Z,98.00
2023-04-28T16:58:42.554Z,98.00
2023-04-28T17:01:09.814Z,98.00
2023-04-28T17:03:59.400Z,98.10
2023-04-28T17:06:28.747Z,98.40
2023-04-28T17:09:10.212Z,98.10
2023-04-28T17:11:38.092Z,98.20
2023-04-28T17:14:07.377Z,98.20
2023-04-28T17:16:38.519Z,98.20
2023-04-28T17:19:06.527Z,98.20
2023-04-28T17:21:33.833Z,98.20
2023-04-28T17:24:02.291Z,98.20
2023-04-28T17:26:36.706Z,98.30
2023-04-28T17:29:07.021Z,98.30
2023-04-28T17:31:38.246Z,98.40
2023-04-28T17:34:16.504Z,98.40
2023-04-28T17:36:43.862Z,98.40
2023-04-28T17:39:15.576Z,98.60
2023-04-28T17:41:43.724Z,98.70
2023-04-28T17:44:10.798Z,98.70
2023-04-28T17:46:38.676Z,98.60
2023-04-28T17:49:26.956Z,98.60
2023-04-28T17:52:16.346Z,98.50
2023-04-28T17:54:43.673Z,98.50
2023-04-28T17:58:36.955Z,98.60
2023-04-28T18:04:19.837Z,98.40
2023-04-28T18:16:12.519Z,98.40
2023-04-28T18:18:38.242Z,98.50
2023-04-28T18:21:05.660Z,98.50
2023-04-28T18:23:45.108Z,98.40
2023-04-28T18:26:18.211Z,98.40
2023-04-28T18:28:48.375Z,98.50
2023-04-28T18:34:45.571Z,98.60
2023-04-28T18:44:38.807Z,98.70
2023-04-28T18:47:39.307Z,98.70
2023-04-28T18:50:41.147Z,98.70
2023-04-28T18:53:13.616Z,98.80
2023-04-28T18:55:45.800Z,98.80
2023-04-28T19:01:21.489Z,98.70
2023-04-28T19:03:49.394Z,98.70
2023-04-28T19:06:19.406Z,98.80
2023-04-28T19:08:46.501Z,98.80
2023-04-28T19:11:13.890Z,98.90
2023-04-28T19:13:44.929Z,99.00
2023-04-28T19:16:12.395Z,99.00
2023-04-28T19:18:42.334Z,99.10
2023-04-28T19:21:12.293Z,99.10
2023-04-28T19:23:43.482Z,99.10
2023-04-28T19:26:16.799Z,99.20
2023-04-28T19:28:44.425Z,99.20
2023-04-28T19:32:03.542Z,99.20
2023-04-28T19:34:42.063Z,99.10
2023-04-28T19:37:20.115Z,99.20
2023-04-28T19:40:06.328Z,99.10
2023-04-28T19:42:39.387Z,99.10
2023-04-28T19:45:18.164Z,99.10
2023-04-28T19:48:20.070Z,99.10
2023-04-28T19:52:03.637Z,99.10
2023-04-28T19:56:16.072Z,99.10
2023-04-28T19:58:55.844Z,99.00
2023-04-28T20:01:35.789Z,99.10
2023-04-28T20:04:17.720Z,99.10
2023-04-28T20:06:50.881Z,99.00
2023-04-28T20:09:52.884Z,99.00
2023-04-28T20:16:09.534Z,99.00
2023-04-28T20:19:01.426Z,99.00
2023-04-28T20:22:02.226Z,98.90
2023-04-28T20:32:32.759Z,98.80
2023-04-28T20:40:04.815Z,98.80
2023-04-28T20:42:33.388Z,98.80
2023-04-28T20:45:00.550Z,98.70
2023-04-28T20:47:28.100Z,98.70
2023-04-28T20:49:55.177Z,98.70
2023-04-28T20:52:22.399Z,98.70
2023-04-28T20:54:49.568Z,98.70
2023-04-28T20:57:16.706Z,98.60
2023-04-28T20:59:44.335Z,98.60
2023-04-28T21:02:11.484Z,98.60
2023-04-28T21:04:38.840Z,98.50
2023-04-28T21:07:05.990Z,98.50
2023-04-28T21:09:33.363Z,98.40
2023-04-28T21:12:00.812Z,98.40
2023-04-28T21:14:27.853Z,98.40
2023-04-28T21:16:55.011Z,98.40
2023-04-28T21:19:22.104Z,98.40
2023-04-28T21:21:49.202Z,98.30
2023-04-28T21:24:16.549Z,98.30
2023-04-28T21:26:44.943Z,98.30
2023-04-28T21:29:12.175Z,98.30
2023-04-28T21:31:39.628Z,98.30
2023-04-28T21:34:06.757Z,98.30
2023-04-28T21:36:36.795Z,98.20
2023-04-28T21:39:04.770Z,98.20
2023-04-28T21:41:32.051Z,98.20
2023-04-28T21:43:59.990Z,98.10
2023-04-28T21:46:50.414Z,98.10
2023-04-28T21:49:18.199Z,98.10
2023-04-28T21:51:46.016Z,98.00
2023-04-28T21:54:15.074Z,98.00
2023-04-28T21:56:42.275Z,98.00
2023-04-28T21:59:09.413Z,98.00
2023-04-28T22:01:36.636Z,98.00
2023-04-28T22:04:13.347Z,98.00
2023-04-28T22:06:40.845Z,98.00
2023-04-28T22:09:08.020Z,98.00
2023-04-28T22:11:35.160Z,98.00
2023-04-28T22:14:02.643Z,98.00
2023-04-28T22:16:29.880Z,98.00
2023-04-28T22:18:57.608Z,98.00
2023-04-28T22:21:24.859Z,98.00
2023-04-28T22:23:52.000Z,98.00
2023-04-28T22:26:31.327Z,97.80
2023-04-28T22:29:02.259Z,97.90
2023-04-28T22:31:29.345Z,97.90
2023-04-28T22:33:56.557Z,97.90
2023-04-28T22:36:26.445Z,97.90
2023-04-28T22:38:53.583Z,97.80
2023-04-28T22:41:20.646Z,98.10
2023-04-28T22:43:47.801Z,97.80
2023-04-28T22:46:18.360Z,97.70
2023-04-28T22:48:45.762Z,98.00
2023-04-28T22:51:14.285Z,97.70
2023-04-28T22:53:44.360Z,97.70
2023-04-28T22:56:14.484Z,97.70
2023-04-28T22:58:41.854Z,97.60
2023-04-28T23:01:09.476Z,97.60
2023-04-28T23:03:38.476Z,97.60
2023-04-28T23:06:05.840Z,97.60
2023-04-28T23:08:35.329Z,97.60
2023-04-28T23:11:06.881Z,97.60
2023-04-28T23:13:34.116Z,97.60
2023-04-28T23:16:01.744Z,97.50
2023-04-28T23:18:33.246Z,97.50
2023-04-28T23:21:00.593Z,97.50
2023-04-28T23:23:27.662Z,97.50
2023-04-28T23:25:55.748Z,97.40
2023-04-28T23:28:25.826Z,97.40
2023-04-28T23:30:55.540Z,97.40
2023-04-28T23:33:22.691Z,97.40
2023-04-28T23:35:49.881Z,97.30
2023-04-28T23:38:17.031Z,97.30
2023-04-28T23:40:44.240Z,97.20
2023-04-28T23:43:11.457Z,97.20
2023-04-28T23:45:38.727Z,97.20
2023-04-28T23:48:07.468Z,97.20
2023-04-28T23:50:34.683Z,97.20
2023-04-28T23:53:01.902Z,97.20
2023-04-28T23:55:31.749Z,97.20
2023-04-28T23:58:01.247Z,97.10
