createdAt,value
2017-06-22T00:01:01.956Z,0
2017-06-22T00:02:12.038Z,0
2017-06-22T00:03:22.388Z,0
2017-06-22T00:04:32.746Z,0
2017-06-22T00:05:43.130Z,0
2017-06-22T00:06:53.205Z,0
2017-06-22T00:08:03.316Z,0
2017-06-22T00:09:13.671Z,0
2017-06-22T00:10:24.021Z,0
2017-06-22T00:11:34.380Z,0
2017-06-22T00:12:44.425Z,0
2017-06-22T00:13:54.833Z,0
2017-06-22T00:15:04.876Z,0
2017-06-22T00:16:15.224Z,0
2017-06-22T00:17:25.575Z,0
2017-06-22T00:18:35.916Z,0
2017-06-22T00:19:46.314Z,0
2017-06-22T00:20:56.815Z,0
2017-06-22T00:22:07.195Z,0
2017-06-22T00:23:17.248Z,0
2017-06-22T00:24:27.601Z,0
2017-06-22T00:25:37.956Z,0
2017-06-22T00:26:48.303Z,0
2017-06-22T00:27:58.650Z,0
2017-06-22T00:29:08.683Z,0
2017-06-22T00:30:18.729Z,0
2017-06-22T00:31:28.778Z,0
2017-06-22T00:32:38.797Z,0
2017-06-22T00:33:48.529Z,0
2017-06-22T00:34:58.261Z,0
2017-06-22T00:36:08.302Z,0
2017-06-22T00:37:18.704Z,0
2017-06-22T00:38:29.060Z,0
2017-06-22T00:39:39.122Z,0
2017-06-22T00:40:48.843Z,0
2017-06-22T00:41:58.561Z,0
2017-06-22T00:43:08.968Z,0
2017-06-22T00:44:19.342Z,0
2017-06-22T00:45:29.703Z,0
2017-06-22T00:46:39.750Z,0
2017-06-22T00:47:49.784Z,0
2017-06-22T00:49:00.195Z,0
2017-06-22T00:50:10.558Z,0
2017-06-22T00:51:20.910Z,0
2017-06-22T00:52:30.661Z,0
2017-06-22T00:53:41.020Z,0
2017-06-22T00:54:51.060Z,0
2017-06-22T00:56:01.422Z,0
2017-06-22T00:57:10.841Z,0
2017-06-22T00:58:21.195Z,0
2017-06-22T00:59:31.231Z,0
2017-06-22T01:00:41.580Z,0
2017-06-22T01:01:51.621Z,0
2017-06-22T01:03:01.983Z,0
2017-06-22T01:04:12.015Z,0
2017-06-22T01:05:22.052Z,0
2017-06-22T01:06:32.472Z,0
2017-06-22T01:07:42.832Z,0
2017-06-22T01:08:53.182Z,0
2017-06-22T01:10:03.217Z,0
2017-06-22T01:11:13.251Z,0
2017-06-22T01:12:23.608Z,0
2017-06-22T01:13:33.970Z,0
2017-06-22T01:14:44.322Z,0
2017-06-22T01:15:54.058Z,0
2017-06-22T01:17:04.415Z,0
2017-06-22T01:18:15.521Z,0
2017-06-22T01:19:26.132Z,0
2017-06-22T01:20:36.470Z,0
2017-06-22T01:21:46.212Z,0
2017-06-22T01:22:56.565Z,0
2017-06-22T01:24:06.647Z,0
2017-06-22T01:25:16.988Z,0
2017-06-22T01:26:27.034Z,0
2017-06-22T01:27:37.376Z,0
2017-06-22T01:28:47.424Z,0
2017-06-22T01:29:57.459Z,0
2017-06-22T01:31:07.800Z,0
2017-06-22T01:32:17.843Z,0
2017-06-22T01:33:28.178Z,0
2017-06-22T01:34:38.522Z,0
2017-06-22T01:35:48.619Z,0
2017-06-22T01:36:58.981Z,0
2017-06-22T01:38:09.325Z,0
2017-06-22T01:39:19.361Z,0
2017-06-22T01:40:29.711Z,0
2017-06-22T01:41:40.124Z,0
2017-06-22T01:42:50.143Z,0
2017-06-22T01:44:00.486Z,0
2017-06-22T01:45:10.834Z,0
2017-06-22T01:46:21.189Z,0
2017-06-22T01:47:31.545Z,0
2017-06-22T01:48:41.257Z,0
2017-06-22T01:49:50.987Z,0
2017-06-22T01:51:01.332Z,0
2017-06-22T01:52:11.683Z,0
2017-06-22T01:53:22.087Z,0
2017-06-22T01:54:32.435Z,0
2017-06-22T01:55:42.782Z,0
2017-06-22T01:56:53.124Z,0
2017-06-22T01:58:02.846Z,0
2017-06-22T01:59:12.613Z,0
2017-06-22T02:00:22.653Z,0
2017-06-22T02:01:32.997Z,0
2017-06-22T02:02:43.043Z,0
2017-06-22T02:03:53.064Z,0
2017-06-22T02:05:03.423Z,0
2017-06-22T02:06:13.767Z,0
2017-06-22T02:07:24.129Z,0
2017-06-22T02:08:34.496Z,0
2017-06-22T02:09:44.563Z,0
2017-06-22T02:10:54.980Z,0
2017-06-22T02:12:05.326Z,0
2017-06-22T02:13:15.675Z,0
2017-06-22T02:14:26.042Z,4
2017-06-22T02:15:36.393Z,4
2017-06-22T02:16:46.493Z,4
2017-06-22T02:17:56.840Z,0
2017-06-22T02:19:07.210Z,0
2017-06-22T02:20:17.554Z,4
2017-06-22T02:21:27.896Z,4
2017-06-22T02:22:37.991Z,4
2017-06-22T02:23:48.328Z,4
2017-06-22T02:24:58.683Z,4
2017-06-22T02:26:09.027Z,4
2017-06-22T02:27:19.061Z,8
2017-06-22T02:28:29.403Z,8
2017-06-22T02:29:39.436Z,12
2017-06-22T02:30:49.785Z,12
2017-06-22T02:31:59.825Z,12
2017-06-22T02:33:10.183Z,16
2017-06-22T02:34:20.541Z,16
2017-06-22T02:35:30.899Z,20
2017-06-22T02:36:40.310Z,20
2017-06-22T02:37:50.686Z,28
2017-06-22T02:39:00.714Z,32
2017-06-22T02:40:11.050Z,32
2017-06-22T02:41:21.387Z,40
2017-06-22T02:42:31.750Z,40
2017-06-22T02:43:41.795Z,48
2017-06-22T02:44:51.822Z,52
2017-06-22T02:46:01.854Z,56
2017-06-22T02:47:11.896Z,64
2017-06-22T02:48:22.257Z,72
2017-06-22T02:49:32.594Z,80
2017-06-22T02:50:42.948Z,88
2017-06-22T02:51:53.024Z,92
2017-06-22T02:53:03.386Z,108
2017-06-22T02:54:13.425Z,120
2017-06-22T02:55:23.460Z,132
2017-06-22T02:56:33.816Z,144
2017-06-22T02:57:44.177Z,160
2017-06-22T02:58:54.521Z,180
2017-06-22T03:00:04.576Z,200
2017-06-22T03:01:14.942Z,216
2017-06-22T03:33:27.025Z,1464
2017-06-22T03:34:37.046Z,1516
2017-06-22T03:35:46.762Z,1572
2017-06-22T03:36:57.101Z,1624
2017-06-22T03:38:07.443Z,1664
2017-06-22T03:39:17.824Z,1712
2017-06-22T03:40:27.577Z,1764
2017-06-22T03:41:37.922Z,1828
2017-06-22T03:42:47.951Z,1884
2017-06-22T03:43:58.288Z,1936
2017-06-22T03:45:08.323Z,2004
2017-06-22T03:46:18.674Z,2076
2017-06-22T03:47:29.002Z,2148
2017-06-22T03:48:39.035Z,2220
2017-06-22T03:49:49.407Z,2320
2017-06-22T03:50:59.202Z,2544
2017-06-22T03:52:09.554Z,2728
2017-06-22T03:53:19.579Z,2712
2017-06-22T03:54:29.624Z,2656
2017-06-22T03:55:39.667Z,2672
2017-06-22T03:56:49.746Z,2712
2017-06-22T03:58:00.085Z,2748
2017-06-22T03:59:10.428Z,2780
2017-06-22T04:00:19.836Z,2800
2017-06-22T04:01:29.864Z,2812
2017-06-22T04:02:39.949Z,2816
2017-06-22T04:03:50.304Z,2800
2017-06-22T04:05:00.037Z,2792
2017-06-22T04:06:10.401Z,2784
2017-06-22T04:07:20.743Z,2812
2017-06-22T04:08:31.133Z,2852
2017-06-22T04:09:41.484Z,2888
2017-06-22T04:10:51.844Z,2916
2017-06-22T04:12:02.190Z,2980
2017-06-22T04:13:12.534Z,3064
2017-06-22T04:14:22.929Z,3160
2017-06-22T04:15:32.969Z,3276
2017-06-22T04:16:43.011Z,3388
2017-06-22T04:17:53.350Z,3492
2017-06-22T04:19:03.705Z,4888
2017-06-22T04:20:13.806Z,8756
2017-06-22T04:21:24.188Z,10432
2017-06-22T04:22:34.541Z,10612
2017-06-22T04:23:44.586Z,10536
2017-06-22T04:24:54.635Z,10436
2017-06-22T04:26:05.044Z,10280
2017-06-22T04:27:15.396Z,10404
2017-06-22T04:28:25.743Z,10292
2017-06-22T04:29:36.107Z,10212
2017-06-22T04:30:46.447Z,10660
2017-06-22T04:31:56.844Z,10912
2017-06-22T04:33:06.881Z,10808
2017-06-22T04:34:17.253Z,11432
2017-06-22T04:35:27.608Z,11044
2017-06-22T04:36:37.654Z,10984
2017-06-22T04:37:47.732Z,11064
2017-06-22T04:38:58.081Z,11380
2017-06-22T04:40:08.431Z,11336
2017-06-22T04:41:18.478Z,11452
2017-06-22T04:42:28.847Z,11652
2017-06-22T04:43:39.266Z,11824
2017-06-22T04:44:49.294Z,11664
2017-06-22T04:45:59.032Z,11992
2017-06-22T04:47:09.410Z,11788
2017-06-22T04:48:19.468Z,12332
2017-06-22T04:49:29.892Z,12092
2017-06-22T04:50:40.237Z,12508
2017-06-22T04:51:50.599Z,12756
2017-06-22T04:53:00.954Z,12636
2017-06-22T04:54:10.991Z,12344
2017-06-22T04:55:20.423Z,11612
2017-06-22T04:56:30.792Z,11188
2017-06-22T04:57:41.147Z,11052
2017-06-22T04:58:51.505Z,11396
2017-06-22T05:00:01.536Z,11360
2017-06-22T05:01:11.313Z,11104
2017-06-22T05:02:21.684Z,10648
2017-06-22T05:03:32.050Z,10428
2017-06-22T05:04:42.413Z,10700
2017-06-22T05:05:52.777Z,10656
2017-06-22T05:07:03.150Z,10756
2017-06-22T05:08:13.513Z,11084
2017-06-22T05:09:23.867Z,11404
2017-06-22T05:10:33.601Z,11696
2017-06-22T05:11:43.984Z,11272
2017-06-22T05:12:54.086Z,11464
2017-06-22T05:14:04.122Z,11960
2017-06-22T05:15:14.481Z,12184
2017-06-22T05:16:24.223Z,12348
2017-06-22T05:17:34.267Z,11452
2017-06-22T05:18:44.621Z,11424
2017-06-22T05:19:54.675Z,11980
2017-06-22T05:21:05.046Z,12144
2017-06-22T05:22:15.401Z,11816
2017-06-22T05:23:25.752Z,12008
2017-06-22T05:24:36.169Z,12016
2017-06-22T05:25:46.521Z,11392
2017-06-22T05:26:56.252Z,11168
2017-06-22T05:28:06.594Z,11608
2017-06-22T05:29:16.941Z,11356
2017-06-22T05:30:27.336Z,11100
2017-06-22T05:31:37.698Z,10980
2017-06-22T05:32:47.131Z,11148
2017-06-22T05:33:57.488Z,11644
2017-06-22T05:35:07.849Z,12032
2017-06-22T05:36:18.270Z,12152
2017-06-22T05:37:28.648Z,11928
2017-06-22T05:38:39.018Z,11516
2017-06-22T05:39:49.386Z,12140
2017-06-22T05:40:59.445Z,12504
2017-06-22T05:42:09.552Z,12624
2017-06-22T05:43:19.912Z,12764
2017-06-22T05:44:30.265Z,12096
2017-06-22T05:45:40.621Z,12140
2017-06-22T05:46:50.981Z,12364
2017-06-22T05:48:01.389Z,11932
2017-06-22T05:49:11.436Z,12124
2017-06-22T05:50:21.787Z,11980
2017-06-22T05:51:31.823Z,12112
2017-06-22T05:52:41.866Z,12120
2017-06-22T05:53:51.908Z,12284
2017-06-22T05:55:01.950Z,12408
2017-06-22T05:56:12.287Z,12548
2017-06-22T05:57:22.018Z,12416
2017-06-22T05:58:32.374Z,12436
2017-06-22T05:59:42.468Z,11968
2017-06-22T06:00:52.512Z,12020
2017-06-22T06:02:02.858Z,12264
2017-06-22T06:03:13.214Z,12508
2017-06-22T06:04:23.563Z,12200
2017-06-22T06:05:33.919Z,12092
2017-06-22T06:06:43.967Z,12248
2017-06-22T06:07:54.313Z,12284
2017-06-22T06:09:04.350Z,12296
2017-06-22T06:10:14.077Z,11804
2017-06-22T06:11:24.498Z,11644
2017-06-22T06:12:33.927Z,11748
2017-06-22T06:13:44.287Z,11724
2017-06-22T06:14:54.329Z,11784
2017-06-22T06:16:04.354Z,11868
2017-06-22T06:17:14.699Z,11956
2017-06-22T06:18:25.055Z,11796
2017-06-22T06:19:34.762Z,11752
2017-06-22T06:20:44.478Z,11612
2017-06-22T06:21:54.515Z,11628
2017-06-22T06:23:04.921Z,11680
2017-06-22T06:24:14.963Z,11644
2017-06-22T06:25:25.008Z,11488
2017-06-22T06:26:35.367Z,11408
2017-06-22T06:27:45.723Z,11004
2017-06-22T06:28:56.076Z,10812
2017-06-22T06:30:06.445Z,10676
2017-06-22T06:31:16.805Z,10420
2017-06-22T06:32:27.155Z,10652
2017-06-22T06:33:37.216Z,10460
2017-06-22T06:34:47.616Z,10516
2017-06-22T06:35:57.657Z,10456
2017-06-22T06:37:08.018Z,10488
2017-06-22T06:38:18.369Z,9896
2017-06-22T06:39:28.417Z,9568
2017-06-22T06:40:38.839Z,10232
2017-06-22T06:41:48.875Z,10300
2017-06-22T06:42:58.918Z,10128
2017-06-22T06:44:09.267Z,10008
2017-06-22T06:45:19.621Z,10268
2017-06-22T06:46:29.721Z,10556
2017-06-22T06:47:40.081Z,10592
2017-06-22T06:48:50.435Z,10412
2017-06-22T06:50:00.788Z,10700
2017-06-22T06:51:11.154Z,10828
2017-06-22T06:52:21.556Z,11148
2017-06-22T06:53:31.916Z,11456
2017-06-22T06:54:41.973Z,11344
2017-06-22T06:55:52.347Z,11132
2017-06-22T06:57:02.378Z,10328
2017-06-22T06:58:12.157Z,10348
2017-06-22T06:59:22.507Z,9852
2017-06-22T07:00:32.561Z,8248
2017-06-22T07:01:42.617Z,7056
2017-06-22T07:02:52.662Z,9020
2017-06-22T07:04:02.748Z,9380
2017-06-22T07:05:12.487Z,9436
2017-06-22T07:06:22.841Z,9456
2017-06-22T07:07:33.208Z,9072
2017-06-22T07:08:43.545Z,9192
2017-06-22T07:09:53.891Z,9088
2017-06-22T07:11:04.250Z,9272
2017-06-22T07:12:14.610Z,9192
2017-06-22T07:13:24.977Z,8500
2017-06-22T07:14:35.014Z,9740
2017-06-22T07:15:45.064Z,8516
2017-06-22T07:16:55.401Z,8928
2017-06-22T07:18:05.429Z,8048
2017-06-22T07:19:15.795Z,7840
2017-06-22T07:20:26.195Z,7676
2017-06-22T07:21:36.543Z,7532
2017-06-22T07:22:46.590Z,7640
2017-06-22T07:23:56.939Z,7524
2017-06-22T07:25:07.312Z,8240
2017-06-22T07:26:17.952Z,8196
2017-06-22T07:27:28.215Z,8916
2017-06-22T07:28:38.576Z,7960
2017-06-22T07:29:48.937Z,7844
2017-06-22T07:30:58.993Z,8276
2017-06-22T07:32:09.094Z,8172
2017-06-22T07:33:19.456Z,8732
2017-06-22T07:34:29.819Z,7636
2017-06-22T07:35:39.545Z,7260
2017-06-22T07:36:49.894Z,6992
2017-06-22T07:37:59.630Z,7676
2017-06-22T07:39:09.999Z,7076
2017-06-22T07:40:20.344Z,7152
2017-06-22T07:41:30.704Z,7236
2017-06-22T07:42:40.748Z,7316
2017-06-22T07:43:50.466Z,7536
2017-06-22T07:45:00.820Z,7844
2017-06-22T07:46:10.875Z,8644
2017-06-22T07:47:21.229Z,8632
2017-06-22T07:48:31.280Z,8268
2017-06-22T07:49:41.380Z,7772
2017-06-22T07:50:51.439Z,7672
2017-06-22T07:52:01.789Z,7788
2017-06-22T07:53:11.838Z,7736
2017-06-22T07:54:22.189Z,7656
2017-06-22T07:55:32.529Z,7736
2017-06-22T07:56:42.634Z,7872
2017-06-22T07:57:53.006Z,7996
2017-06-22T07:59:03.690Z,8076
2017-06-22T08:00:13.748Z,8076
2017-06-22T08:01:24.554Z,8068
2017-06-22T08:02:34.930Z,8012
2017-06-22T08:03:45.305Z,8040
2017-06-22T08:04:55.361Z,7972
2017-06-22T08:06:05.443Z,7928
2017-06-22T08:07:15.869Z,7696
2017-06-22T08:08:26.239Z,7616
2017-06-22T08:09:36.624Z,7808
2017-06-22T08:10:46.989Z,7956
2017-06-22T08:11:57.039Z,7888
2017-06-22T08:13:07.473Z,7852
2017-06-22T08:14:17.799Z,8064
2017-06-22T08:15:28.170Z,8036
2017-06-22T08:16:38.541Z,8196
2017-06-22T08:17:48.893Z,8172
2017-06-22T08:18:59.011Z,8124
2017-06-22T08:20:09.383Z,7992
2017-06-22T08:21:19.781Z,7728
2017-06-22T08:22:30.168Z,7588
2017-06-22T08:23:40.566Z,7680
2017-06-22T08:24:50.680Z,7740
2017-06-22T08:26:01.052Z,7876
2017-06-22T08:27:11.416Z,7856
2017-06-22T08:28:21.781Z,7992
2017-06-22T08:29:31.848Z,8096
2017-06-22T08:30:41.965Z,8224
2017-06-22T08:31:52.316Z,8208
2017-06-22T08:33:02.700Z,8352
2017-06-22T08:34:12.767Z,8232
2017-06-22T08:35:23.130Z,8220
2017-06-22T08:36:33.553Z,8280
2017-06-22T08:37:43.934Z,8144
2017-06-22T08:38:53.984Z,7856
2017-06-22T08:40:04.372Z,7840
2017-06-22T08:41:14.731Z,7684
2017-06-22T08:42:25.177Z,7688
2017-06-22T08:43:35.212Z,7688
2017-06-22T08:44:44.968Z,7636
2017-06-22T08:45:55.023Z,7732
2017-06-22T08:47:05.103Z,7916
2017-06-22T08:48:15.502Z,7984
2017-06-22T08:49:25.551Z,7924
2017-06-22T08:50:35.593Z,7732
2017-06-22T08:51:45.953Z,7608
2017-06-22T08:52:56.006Z,7808
2017-06-22T08:54:06.105Z,8000
2017-06-22T08:55:16.501Z,7924
2017-06-22T08:56:26.248Z,8048
2017-06-22T08:57:35.996Z,8208
2017-06-22T08:58:46.350Z,8112
2017-06-22T08:59:56.747Z,8216
2017-06-22T09:01:07.151Z,8304
2017-06-22T09:02:17.524Z,8240
2017-06-22T09:03:27.589Z,8044
2017-06-22T09:04:37.954Z,7856
2017-06-22T09:05:48.064Z,7964
2017-06-22T09:06:58.440Z,8008
2017-06-22T09:08:08.515Z,7896
2017-06-22T09:09:18.567Z,7952
2017-06-22T09:10:28.926Z,8144
2017-06-22T09:11:39.341Z,8232
2017-06-22T09:12:49.080Z,8356
2017-06-22T09:13:59.161Z,8312
2017-06-22T09:15:09.539Z,8180
2017-06-22T09:16:19.894Z,8244
2017-06-22T09:17:29.964Z,8392
2017-06-22T09:18:40.344Z,8236
2017-06-22T09:19:50.704Z,8224
2017-06-22T09:21:01.062Z,8152
2017-06-22T09:22:11.442Z,8108
2017-06-22T09:23:21.788Z,8096
2017-06-22T09:24:31.857Z,7900
2017-06-22T09:25:41.597Z,8088
2017-06-22T09:26:51.969Z,8176
2017-06-22T09:28:02.326Z,8104
2017-06-22T09:29:12.763Z,7976
2017-06-22T09:30:22.806Z,7888
2017-06-22T09:31:32.872Z,7892
2017-06-22T09:32:43.244Z,7756
2017-06-22T09:33:53.607Z,7676
2017-06-22T09:35:04.011Z,7716
2017-06-22T09:36:14.072Z,8052
2017-06-22T09:37:24.466Z,8104
2017-06-22T09:38:34.813Z,7968
2017-06-22T09:39:44.545Z,7836
2017-06-22T09:40:54.960Z,7756
2017-06-22T09:42:05.328Z,7840
2017-06-22T09:43:15.087Z,7772
2017-06-22T09:44:25.444Z,7868
2017-06-22T09:45:35.799Z,7956
2017-06-22T09:46:45.907Z,7920
2017-06-22T09:47:56.278Z,7996
2017-06-22T09:49:06.638Z,8120
2017-06-22T09:50:16.685Z,8092
2017-06-22T09:51:27.047Z,8076
2017-06-22T09:52:37.138Z,8012
2017-06-22T09:53:46.863Z,7976
2017-06-22T09:54:56.907Z,7896
2017-06-22T09:56:06.934Z,7904
2017-06-22T09:57:17.307Z,7884
2017-06-22T09:58:27.982Z,7884
2017-06-22T09:59:38.033Z,7888
2017-06-22T10:00:48.397Z,7900
2017-06-22T10:01:58.135Z,7960
2017-06-22T10:03:08.200Z,8032
2017-06-22T10:04:18.602Z,7972
2017-06-22T10:05:28.954Z,7936
2017-06-22T10:06:39.014Z,7880
2017-06-22T10:07:49.385Z,7908
2017-06-22T10:08:59.434Z,7868
2017-06-22T10:10:09.866Z,7828
2017-06-22T10:11:20.226Z,7904
2017-06-22T10:12:30.295Z,7896
2017-06-22T10:13:40.650Z,7856
2017-06-22T10:14:50.373Z,7844
2017-06-22T10:16:00.473Z,7816
2017-06-22T10:17:10.826Z,7716
2017-06-22T10:18:20.888Z,7784
2017-06-22T10:19:31.244Z,7784
2017-06-22T10:20:41.622Z,7712
2017-06-22T10:21:52.038Z,7728
2017-06-22T10:23:02.400Z,7672
2017-06-22T10:24:12.446Z,7612
2017-06-22T10:25:22.824Z,7632
2017-06-22T10:26:33.197Z,7456
2017-06-22T10:27:43.604Z,7628
2017-06-22T10:28:54.004Z,7720
2017-06-22T10:30:04.350Z,7580
2017-06-22T10:31:14.718Z,7668
2017-06-22T10:32:25.081Z,7600
2017-06-22T10:33:35.494Z,7652
2017-06-22T10:34:45.865Z,7824
2017-06-22T10:35:56.230Z,7884
2017-06-22T10:37:06.286Z,7948
2017-06-22T10:38:16.339Z,8008
2017-06-22T10:39:26.746Z,8080
2017-06-22T10:40:37.125Z,8200
2017-06-22T10:41:47.193Z,8176
2017-06-22T10:42:57.550Z,8216
2017-06-22T10:44:07.278Z,8228
2017-06-22T10:45:17.370Z,8228
2017-06-22T10:46:27.404Z,8172
2017-06-22T10:47:37.453Z,8008
2017-06-22T10:48:47.523Z,7968
2017-06-22T10:49:57.561Z,8120
2017-06-22T10:51:07.602Z,8016
2017-06-22T10:52:17.654Z,8088
2017-06-22T10:53:28.077Z,8152
2017-06-22T10:54:38.431Z,8104
2017-06-22T10:55:48.479Z,8104
2017-06-22T10:56:58.220Z,8116
2017-06-22T10:58:08.568Z,8084
2017-06-22T10:59:18.351Z,7912
2017-06-22T11:00:28.395Z,8060
2017-06-22T11:01:38.133Z,7992
2017-06-22T11:02:48.490Z,7936
2017-06-22T11:03:58.542Z,7952
2017-06-22T11:05:08.648Z,8000
2017-06-22T11:06:19.006Z,7960
2017-06-22T11:07:29.377Z,7968
2017-06-22T11:08:39.723Z,7996
2017-06-22T11:09:49.802Z,7868
2017-06-22T11:11:00.167Z,7904
2017-06-22T11:12:10.219Z,8000
2017-06-22T11:13:20.280Z,8048
2017-06-22T11:14:30.635Z,7964
2017-06-22T11:15:41.011Z,7888
2017-06-22T11:16:51.430Z,7956
2017-06-22T11:18:01.469Z,7936
2017-06-22T11:19:11.820Z,8032
2017-06-22T11:20:21.884Z,8004
2017-06-22T11:21:32.255Z,8024
2017-06-22T11:22:42.646Z,8008
2017-06-22T11:23:52.397Z,7980
2017-06-22T11:25:02.454Z,8016
2017-06-22T11:26:12.809Z,8024
2017-06-22T11:27:23.174Z,8032
2017-06-22T11:28:33.548Z,8088
2017-06-22T11:29:43.605Z,8112
2017-06-22T11:30:53.644Z,8144
2017-06-22T11:32:03.996Z,8100
2017-06-22T11:33:14.362Z,8088
2017-06-22T11:34:24.180Z,8060
2017-06-22T11:35:34.559Z,8060
2017-06-22T11:36:44.299Z,8068
2017-06-22T11:37:54.662Z,7872
2017-06-22T11:39:04.723Z,7900
2017-06-22T11:40:14.877Z,7968
2017-06-22T11:41:24.686Z,8032
2017-06-22T11:42:34.764Z,8108
2017-06-22T11:43:44.979Z,8112
2017-06-22T11:44:55.054Z,8168
2017-06-22T11:46:05.416Z,8104
2017-06-22T11:47:15.764Z,8160
2017-06-22T11:48:26.127Z,8156
2017-06-22T11:49:36.488Z,8180
2017-06-22T11:50:47.095Z,8192
2017-06-22T11:51:57.204Z,8200
2017-06-22T11:53:07.589Z,8300
2017-06-22T11:54:17.962Z,8300
2017-06-22T11:55:28.311Z,8252
2017-06-22T11:56:38.366Z,8224
2017-06-22T11:57:48.779Z,8172
2017-06-22T11:58:58.836Z,8156
2017-06-22T12:00:08.927Z,8220
2017-06-22T12:01:18.984Z,8272
2017-06-22T12:02:29.342Z,8160
2017-06-22T12:03:39.776Z,8132
2017-06-22T12:04:50.135Z,8128
2017-06-22T12:06:00.518Z,8208
2017-06-22T12:07:10.600Z,8248
2017-06-22T12:08:20.974Z,8236
2017-06-22T12:09:31.381Z,8236
2017-06-22T12:10:41.744Z,8236
2017-06-22T12:11:52.130Z,8296
2017-06-22T12:13:02.502Z,8280
2017-06-22T12:14:12.563Z,8292
2017-06-22T12:15:22.682Z,8296
2017-06-22T12:16:32.441Z,8260
2017-06-22T12:17:42.481Z,8176
2017-06-22T12:18:52.846Z,8180
2017-06-22T12:20:02.903Z,8244
2017-06-22T12:21:13.034Z,8252
2017-06-22T12:22:23.717Z,8164
2017-06-22T12:23:33.454Z,8116
2017-06-22T12:24:43.822Z,8068
2017-06-22T12:25:54.220Z,8072
2017-06-22T12:27:04.643Z,8024
2017-06-22T12:28:15.011Z,8108
2017-06-22T12:29:25.062Z,8128
2017-06-22T12:30:35.128Z,8136
2017-06-22T12:31:44.920Z,8152
2017-06-22T12:32:55.042Z,8192
2017-06-22T12:34:05.102Z,8196
2017-06-22T12:35:15.482Z,8180
2017-06-22T12:36:25.854Z,8196
2017-06-22T12:37:36.208Z,8164
2017-06-22T12:38:46.325Z,8232
2017-06-22T12:39:56.682Z,8204
2017-06-22T12:41:06.433Z,8176
2017-06-22T12:42:16.557Z,8156
2017-06-22T12:43:26.625Z,8116
2017-06-22T12:44:37.046Z,8092
2017-06-22T12:45:47.429Z,8096
2017-06-22T12:46:57.831Z,8088
2017-06-22T12:48:07.890Z,8156
2017-06-22T12:49:18.251Z,8232
2017-06-22T12:50:28.314Z,8232
2017-06-22T12:51:38.679Z,8168
2017-06-22T12:52:49.068Z,8132
2017-06-22T12:53:59.119Z,7988
2017-06-22T12:55:09.196Z,8300
2017-06-22T12:56:19.604Z,8264
2017-06-22T12:57:29.959Z,8284
2017-06-22T12:58:40.336Z,8024
2017-06-22T12:59:50.717Z,7968
2017-06-22T13:01:00.803Z,8228
2017-06-22T13:02:10.948Z,8428
2017-06-22T13:03:21.329Z,8144
2017-06-22T13:04:31.721Z,8144
2017-06-22T13:05:42.107Z,8072
2017-06-22T13:06:52.486Z,7904
2017-06-22T13:08:02.913Z,8084
2017-06-22T13:09:13.362Z,8180
2017-06-22T13:10:23.747Z,8040
2017-06-22T13:11:34.120Z,7992
2017-06-22T13:12:44.491Z,8016
2017-06-22T13:13:54.612Z,8248
2017-06-22T13:15:04.374Z,8020
2017-06-22T13:16:14.434Z,7948
2017-06-22T13:17:24.483Z,7900
2017-06-22T13:18:34.556Z,7872
2017-06-22T13:19:45.002Z,7976
2017-06-22T13:20:55.388Z,8056
2017-06-22T13:22:05.784Z,8000
2017-06-22T13:23:16.155Z,7888
2017-06-22T13:24:25.904Z,7868
2017-06-22T13:25:36.336Z,7904
2017-06-22T13:26:46.712Z,7928
2017-06-22T13:27:57.074Z,7936
2017-06-22T13:29:07.440Z,7868
2017-06-22T13:30:17.832Z,7816
2017-06-22T13:31:27.975Z,7780
2017-06-22T13:32:38.045Z,7784
2017-06-22T13:33:48.417Z,7736
2017-06-22T13:34:58.787Z,7696
2017-06-22T13:36:09.179Z,7828
2017-06-22T13:37:19.634Z,7812
2017-06-22T13:38:29.702Z,7852
2017-06-22T13:39:40.097Z,7836
2017-06-22T13:40:50.476Z,7748
2017-06-22T13:42:00.537Z,7864
2017-06-22T13:43:10.960Z,7832
2017-06-22T13:44:21.335Z,7852
2017-06-22T13:45:31.695Z,7736
2017-06-22T13:46:42.067Z,7816
2017-06-22T13:47:52.430Z,7768
2017-06-22T13:49:02.225Z,7372
2017-06-22T13:50:12.603Z,7228
2017-06-22T13:51:22.653Z,7308
2017-06-22T13:52:33.009Z,6952
2017-06-22T13:53:43.058Z,7336
2017-06-22T13:54:53.503Z,7304
2017-06-22T13:56:03.535Z,7572
2017-06-22T13:57:13.599Z,4824
2017-06-22T13:58:23.962Z,4644
2017-06-22T13:59:34.350Z,6888
2017-06-22T14:00:44.756Z,7764
2017-06-22T14:01:55.121Z,7840
2017-06-22T14:03:05.509Z,7712
2017-06-22T14:04:16.077Z,7648
2017-06-22T14:05:26.459Z,7768
2017-06-22T14:06:36.266Z,7768
2017-06-22T14:07:46.326Z,7804
2017-06-22T14:08:56.702Z,7800
2017-06-22T14:10:07.075Z,7820
2017-06-22T14:11:16.837Z,7896
2017-06-22T14:12:26.960Z,7940
2017-06-22T14:13:37.329Z,7848
2017-06-22T14:14:47.388Z,7804
2017-06-22T14:15:57.755Z,7852
2017-06-22T14:17:08.132Z,7780
2017-06-22T14:18:18.269Z,7684
2017-06-22T14:19:28.622Z,7664
2017-06-22T14:20:38.684Z,7668
2017-06-22T14:21:48.750Z,7652
2017-06-22T14:22:59.112Z,7628
2017-06-22T14:24:09.545Z,7544
2017-06-22T14:25:19.899Z,7476
2017-06-22T14:26:29.639Z,7464
2017-06-22T14:27:40.027Z,7448
2017-06-22T14:28:49.447Z,7408
2017-06-22T14:29:59.879Z,7388
2017-06-22T14:31:10.281Z,7356
2017-06-22T14:32:20.652Z,7316
2017-06-22T14:33:30.696Z,7308
2017-06-22T14:34:41.105Z,7184
2017-06-22T14:35:51.530Z,7136
2017-06-22T14:37:01.905Z,7112
2017-06-22T14:38:12.283Z,7112
2017-06-22T14:39:22.327Z,7100
2017-06-22T14:40:32.384Z,7048
2017-06-22T14:41:42.830Z,7064
2017-06-22T14:42:53.226Z,7116
2017-06-22T14:44:03.618Z,7040
2017-06-22T14:45:13.982Z,7052
2017-06-22T14:46:24.359Z,7044
2017-06-22T14:47:34.483Z,7000
2017-06-22T14:48:44.534Z,6852
2017-06-22T14:49:54.605Z,6824
2017-06-22T14:51:04.692Z,6828
2017-06-22T14:52:14.443Z,6784
2017-06-22T14:53:24.503Z,5196
2017-06-22T14:54:34.885Z,5412
2017-06-22T14:55:44.951Z,5404
2017-06-22T14:56:54.700Z,6868
2017-06-22T14:58:05.073Z,6860
2017-06-22T14:59:15.484Z,6788
2017-06-22T15:00:25.548Z,5728
2017-06-22T15:01:35.608Z,5964
2017-06-22T15:02:45.724Z,5548
2017-06-22T15:03:55.791Z,5640
2017-06-22T15:05:06.208Z,5684
2017-06-22T15:06:16.619Z,6108
2017-06-22T15:07:26.696Z,4788
2017-06-22T15:08:37.067Z,5080
2017-06-22T15:09:47.123Z,4308
2017-06-22T15:10:57.541Z,6440
2017-06-22T15:12:07.937Z,6936
2017-06-22T15:13:17.994Z,6856
2017-06-22T15:14:28.363Z,6796
2017-06-22T15:15:38.723Z,6984
2017-06-22T15:16:49.123Z,5228
2017-06-22T15:17:59.502Z,5944
2017-06-22T15:19:09.910Z,7096
2017-06-22T15:20:20.297Z,7312
2017-06-22T15:21:30.693Z,7460
2017-06-22T15:22:40.806Z,7816
2017-06-22T15:23:51.198Z,7924
2017-06-22T15:25:01.577Z,8056
2017-06-22T15:26:11.652Z,8064
2017-06-22T15:27:22.028Z,7940
2017-06-22T15:28:32.140Z,7752
2017-06-22T15:29:42.534Z,7340
2017-06-22T15:30:52.902Z,6940
2017-06-22T15:32:03.280Z,6444
2017-06-22T15:33:13.660Z,5976
2017-06-22T15:34:23.715Z,4712
2017-06-22T15:35:34.077Z,4076
2017-06-22T15:36:44.451Z,3716
2017-06-22T15:37:54.568Z,3472
2017-06-22T15:39:04.936Z,3580
2017-06-22T15:40:15.365Z,3860
2017-06-22T15:41:25.746Z,4152
2017-06-22T15:42:35.816Z,5012
2017-06-22T15:43:46.192Z,5452
2017-06-22T15:44:56.567Z,5532
2017-06-22T15:46:06.994Z,4608
2017-06-22T15:47:17.376Z,3644
2017-06-22T15:48:27.791Z,3588
2017-06-22T15:49:38.162Z,4780
2017-06-22T15:50:48.542Z,5020
2017-06-22T15:51:58.972Z,5072
2017-06-22T15:53:09.042Z,5184
2017-06-22T15:54:19.420Z,5164
2017-06-22T15:55:29.804Z,5180
2017-06-22T15:56:40.175Z,3988
2017-06-22T15:57:50.591Z,3576
2017-06-22T15:59:00.962Z,3620
2017-06-22T16:00:11.053Z,4360
2017-06-22T16:01:21.438Z,4552
2017-06-22T16:02:31.808Z,4712
2017-06-22T16:03:42.249Z,4752
2017-06-22T16:04:52.635Z,4620
2017-06-22T16:06:02.712Z,4456
2017-06-22T16:07:13.098Z,4360
2017-06-22T16:08:23.489Z,4288
2017-06-22T16:09:33.904Z,4552
2017-06-22T16:10:43.994Z,4672
2017-06-22T16:11:54.351Z,4684
2017-06-22T16:13:04.757Z,4632
2017-06-22T16:14:15.142Z,4600
2017-06-22T16:15:25.572Z,4636
2017-06-22T16:16:35.948Z,4860
2017-06-22T16:17:46.017Z,5124