createdAt,value
2022-10-18T00:04:50.613Z,100638.59
2022-10-18T00:09:52.449Z,100643.25
2022-10-18T00:14:54.146Z,100647.94
2022-10-18T00:19:55.821Z,100649.69
2022-10-18T00:24:57.522Z,100649.06
2022-10-18T00:29:59.369Z,100658.03
2022-10-18T00:35:01.018Z,100657.22
2022-10-18T00:40:02.772Z,100644.22
2022-10-18T00:45:07.555Z,100643.97
2022-10-18T00:50:10.394Z,100648.75
2022-10-18T00:55:12.645Z,100649.84
2022-10-18T01:00:14.888Z,100642.00
2022-10-18T01:05:18.960Z,100644.41
2022-10-18T01:10:33.534Z,100646.47
2022-10-18T01:15:45.460Z,100647.91
2022-10-18T01:21:20.257Z,100653.09
2022-10-18T01:26:53.142Z,100648.34
2022-10-18T01:32:02.552Z,100651.19
2022-10-18T01:37:09.424Z,100646.41
2022-10-18T01:42:14.739Z,100638.16
2022-10-18T01:47:17.321Z,100654.09
2022-10-18T01:52:19.119Z,100659.28
2022-10-18T01:57:41.654Z,100661.13
2022-10-18T02:02:55.480Z,100652.47
2022-10-18T02:08:22.123Z,100660.81
2022-10-18T02:13:30.643Z,100659.00
2022-10-18T02:18:46.887Z,100654.50
2022-10-18T02:23:49.041Z,100654.28
2022-10-18T02:28:51.595Z,100656.25
2022-10-18T02:34:32.197Z,100659.59
2022-10-18T02:39:36.779Z,100661.75
2022-10-18T02:44:39.221Z,100664.13
2022-10-18T02:49:40.858Z,100659.88
2022-10-18T02:54:42.519Z,100665.53
2022-10-18T02:59:44.218Z,100669.84
2022-10-18T03:04:45.876Z,100668.66
2022-10-18T03:09:47.562Z,100673.59
2022-10-18T03:14:49.252Z,100678.00
2022-10-18T03:19:50.946Z,100670.91
2022-10-18T03:24:53.119Z,100680.53
2022-10-18T03:29:54.844Z,100680.91
2022-10-18T03:34:56.572Z,100673.84
2022-10-18T03:39:58.233Z,100683.56
2022-10-18T03:44:59.972Z,100675.59
2022-10-18T03:50:01.712Z,100684.84
2022-10-18T03:55:04.021Z,100672.28
2022-10-18T04:00:06.445Z,100668.78
2022-10-18T04:05:14.202Z,100665.03
2022-10-18T04:10:16.571Z,100657.75
2022-10-18T04:15:18.224Z,100665.19
2022-10-18T04:20:19.891Z,100664.06
2022-10-18T04:25:22.339Z,100667.06
2022-10-18T04:30:24.023Z,100667.44
2022-10-18T04:35:26.165Z,100674.22
2022-10-18T04:40:27.816Z,100677.00
2022-10-18T04:45:29.519Z,100683.13
2022-10-18T04:50:31.246Z,100679.50
2022-10-18T04:55:32.919Z,100686.19
2022-10-18T05:00:39.809Z,100675.22
2022-10-18T05:06:00.803Z,100658.88
2022-10-18T05:11:03.929Z,100649.94
2022-10-18T05:16:05.996Z,100655.22
2022-10-18T05:21:07.676Z,100660.50
2022-10-18T05:26:09.653Z,100657.19
2022-10-18T05:31:11.917Z,100659.28
2022-10-18T05:36:13.639Z,100653.94
2022-10-18T05:41:15.373Z,100650.56
2022-10-18T05:46:17.352Z,100645.16
2022-10-18T05:51:19.970Z,100639.81
2022-10-18T05:56:22.091Z,100613.97
2022-10-18T06:01:24.347Z,100584.44
2022-10-18T06:06:28.412Z,100597.63
2022-10-18T06:11:31.274Z,100613.81
2022-10-18T06:16:33.167Z,100621.75
2022-10-18T06:21:35.126Z,100623.09
2022-10-18T06:26:37.538Z,100606.00
2022-10-18T06:31:39.900Z,100601.06
2022-10-18T06:36:41.785Z,100620.56
2022-10-18T06:41:44.910Z,100623.72
2022-10-18T06:46:55.889Z,100628.72
2022-10-18T06:51:57.842Z,100623.28
2022-10-18T06:57:02.667Z,100624.41
2022-10-18T07:02:04.493Z,100625.25
2022-10-18T07:07:06.802Z,100627.47
2022-10-18T07:12:09.116Z,100620.91
2022-10-18T07:17:11.559Z,100623.81
2022-10-18T07:22:13.646Z,100624.19
2022-10-18T07:27:15.358Z,100624.41
2022-10-18T07:32:17.023Z,100623.38
2022-10-18T07:37:18.737Z,100618.63
2022-10-18T07:42:20.473Z,100629.88
2022-10-18T07:47:22.165Z,100621.91
2022-10-18T07:52:25.668Z,100613.81
2022-10-18T07:57:28.203Z,100616.66
2022-10-18T08:02:29.864Z,100613.75
2022-10-18T08:07:33.798Z,100617.47
2022-10-18T08:12:35.729Z,100620.91
2022-10-18T08:17:37.893Z,100608.88
2022-10-18T08:22:39.793Z,100601.97
2022-10-18T08:27:41.471Z,100575.72
2022-10-18T08:32:43.341Z,100567.72
2022-10-18T08:37:45.495Z,100554.00
2022-10-18T08:42:54.790Z,100560.97
2022-10-18T08:47:57.915Z,100540.16
2022-10-18T08:53:21.799Z,100550.00
2022-10-18T08:58:26.835Z,100555.06
2022-10-18T09:04:09.557Z,100538.38
2022-10-18T09:09:20.336Z,100539.72
2022-10-18T09:14:47.003Z,100529.06
2022-10-18T09:20:28.843Z,100521.28
2022-10-18T09:25:37.493Z,100511.31
2022-10-18T09:30:59.465Z,100509.16
2022-10-18T09:36:05.134Z,100502.47
2022-10-18T09:41:19.181Z,100500.03
2022-10-18T09:46:24.925Z,100489.75
2022-10-18T09:51:38.866Z,100495.06
2022-10-18T09:56:48.885Z,100486.53
2022-10-18T10:01:50.558Z,100485.34
2022-10-18T10:06:54.801Z,100474.78
2022-10-18T10:11:57.742Z,100484.63
2022-10-18T10:17:20.755Z,100474.25
2022-10-18T10:22:37.217Z,100469.69
2022-10-18T10:27:45.946Z,100465.75
2022-10-18T10:32:49.719Z,100464.91
2022-10-18T10:37:53.358Z,100486.72
2022-10-18T10:43:12.735Z,100537.44
2022-10-18T10:48:19.463Z,100572.63
2022-10-18T10:53:39.637Z,100605.38
2022-10-18T10:58:41.633Z,100609.63
2022-10-18T11:03:51.784Z,100593.50
2022-10-18T11:08:54.301Z,100580.88
2022-10-18T11:14:25.421Z,100571.31
2022-10-18T11:19:55.148Z,100578.22
2022-10-18T11:24:56.825Z,100589.84
2022-10-18T11:30:07.760Z,100598.41
2022-10-18T11:35:23.544Z,100598.44
2022-10-18T11:40:30.911Z,100603.59
2022-10-18T11:46:04.001Z,100605.28
2022-10-18T11:51:33.994Z,100608.16
2022-10-18T11:57:02.070Z,100616.22
2022-10-18T12:02:42.351Z,100632.47
2022-10-18T12:07:53.165Z,100623.09
2022-10-18T12:13:02.812Z,100625.09
2022-10-18T12:18:14.981Z,100624.03
2022-10-18T12:23:18.376Z,100630.59
2022-10-18T12:28:34.014Z,100635.13
2022-10-18T12:33:42.717Z,100640.97
2022-10-18T12:38:48.049Z,100634.16
2022-10-18T12:44:20.619Z,100611.41
2022-10-18T12:49:30.213Z,100616.56
2022-10-18T12:54:34.560Z,100634.19
2022-10-18T12:59:36.173Z,100639.28
2022-10-18T13:04:38.363Z,100655.75
2022-10-18T13:10:12.854Z,100655.75
2022-10-18T13:15:36.501Z,100648.28
2022-10-18T13:20:38.091Z,100658.34
2022-10-18T13:26:44.222Z,100656.06
2022-10-18T13:32:05.596Z,100661.28
2022-10-18T13:37:10.042Z,100656.59
2022-10-18T13:42:14.486Z,100649.50
2022-10-18T13:47:33.956Z,100647.16
2022-10-18T13:52:59.066Z,100644.63
2022-10-18T13:58:14.624Z,100633.50
2022-10-18T14:04:01.942Z,100632.38
2022-10-18T14:09:25.503Z,100634.19
2022-10-18T14:14:59.780Z,100629.88
2022-10-18T14:20:13.624Z,100629.41
2022-10-18T14:25:26.973Z,100632.94
2022-10-18T14:30:28.620Z,100635.84
2022-10-18T14:35:35.287Z,100638.28
2022-10-18T14:40:40.661Z,100651.50
2022-10-18T14:45:42.867Z,100663.56
2022-10-18T14:50:47.315Z,100677.97
2022-10-18T14:55:56.575Z,100682.22
2022-10-18T15:00:59.542Z,100666.06
2022-10-18T15:06:05.197Z,100672.00
2022-10-18T15:11:10.550Z,100665.81
2022-10-18T15:16:20.711Z,100661.84
2022-10-18T15:21:24.277Z,100661.41
2022-10-18T15:26:30.100Z,100660.25
2022-10-18T15:31:34.997Z,100657.63
2022-10-18T15:36:37.859Z,100667.47
2022-10-18T15:41:55.930Z,100665.81
2022-10-18T15:47:30.195Z,100678.69
2022-10-18T15:52:39.005Z,100689.69
2022-10-18T15:57:41.106Z,100695.63
2022-10-18T16:02:42.807Z,100700.94
2022-10-18T16:07:44.458Z,100694.53
2022-10-18T16:12:46.475Z,100703.44
2022-10-18T16:17:49.492Z,100709.78
2022-10-18T16:22:51.144Z,100716.91
2022-10-18T16:27:52.841Z,100714.22
2022-10-18T16:32:54.491Z,100720.19
2022-10-18T16:37:56.239Z,100719.94
2022-10-18T16:42:57.923Z,100730.06
2022-10-18T16:47:59.598Z,100719.06
2022-10-18T16:53:01.255Z,100731.19
2022-10-18T16:58:03.056Z,100727.47
2022-10-18T17:03:04.690Z,100729.69
2022-10-18T17:08:06.768Z,100732.88
2022-10-18T17:13:08.483Z,100730.03
2022-10-18T17:18:19.265Z,100730.31
2022-10-18T17:23:20.937Z,100736.41
2022-10-18T17:28:22.639Z,100735.53
2022-10-18T17:33:24.290Z,100744.03
2022-10-18T17:38:25.933Z,100738.66
2022-10-18T17:43:28.872Z,100731.09
2022-10-18T17:48:30.648Z,100736.19
2022-10-18T17:53:32.948Z,100733.84
2022-10-18T17:58:35.511Z,100740.44
2022-10-18T18:03:37.331Z,100748.72
2022-10-18T18:08:38.985Z,100735.72
2022-10-18T18:13:41.531Z,100739.44
2022-10-18T18:18:43.894Z,100746.53
2022-10-18T18:23:46.059Z,100744.69
2022-10-18T18:28:49.324Z,100739.44
2022-10-18T18:33:52.763Z,100742.13
2022-10-18T18:38:57.076Z,100746.84
2022-10-18T18:44:02.322Z,100745.84
2022-10-18T18:49:05.343Z,100750.03
2022-10-18T18:54:08.732Z,100755.78
2022-10-18T18:59:14.605Z,100746.84
2022-10-18T19:04:17.021Z,100747.00
2022-10-18T19:09:20.619Z,100742.13
2022-10-18T19:14:25.138Z,100742.63
2022-10-18T19:19:29.734Z,100757.34
2022-10-18T19:24:32.120Z,100755.44
2022-10-18T19:29:35.928Z,100765.94
2022-10-18T19:34:37.775Z,100766.13
2022-10-18T19:39:39.602Z,100765.97
2022-10-18T19:44:42.187Z,100764.41
2022-10-18T19:49:44.273Z,100779.75
2022-10-18T19:54:48.502Z,100773.81
2022-10-18T19:59:50.487Z,100772.91
2022-10-18T20:04:52.157Z,100771.53
2022-10-18T20:09:53.811Z,100774.66
2022-10-18T20:14:55.492Z,100788.69
2022-10-18T20:19:57.219Z,100784.00
2022-10-18T20:24:58.870Z,100772.81
2022-10-18T20:30:00.529Z,100763.41
2022-10-18T20:35:02.175Z,100761.13
2022-10-18T20:40:04.092Z,100775.94
2022-10-18T20:45:10.587Z,100771.53
2022-10-18T20:50:12.315Z,100780.09
2022-10-18T20:55:14.030Z,100772.63
2022-10-18T21:00:15.854Z,100782.34
2022-10-18T21:05:18.386Z,100775.03
2022-10-18T21:10:20.065Z,100780.69
2022-10-18T21:15:21.743Z,100779.72
2022-10-18T21:20:23.396Z,100782.31
2022-10-18T21:25:25.092Z,100780.75
2022-10-18T21:30:26.786Z,100764.31
2022-10-18T21:35:28.427Z,100780.38
2022-10-18T21:40:30.622Z,100773.22
2022-10-18T21:45:32.268Z,100772.28
2022-10-18T21:50:34.296Z,100773.81
2022-10-18T21:55:36.208Z,100781.63
2022-10-18T22:00:39.281Z,100789.69
2022-10-18T22:05:40.967Z,100781.03
2022-10-18T22:10:42.619Z,100783.31
2022-10-18T22:15:44.267Z,100781.16
2022-10-18T22:21:00.802Z,100765.19
2022-10-18T22:26:07.715Z,100762.19
2022-10-18T22:31:18.067Z,100770.03
2022-10-18T22:36:19.723Z,100770.50
2022-10-18T22:41:21.800Z,100775.75
2022-10-18T22:46:23.513Z,100769.50
2022-10-18T22:51:25.678Z,100770.03
2022-10-18T22:56:27.368Z,100770.00
2022-10-18T23:01:29.049Z,100761.91
2022-10-18T23:06:36.159Z,100773.25
2022-10-18T23:11:38.224Z,100762.56
2022-10-18T23:16:39.879Z,100766.78
2022-10-18T23:21:41.838Z,100776.06
2022-10-18T23:26:43.507Z,100782.31
2022-10-18T23:31:45.201Z,100780.56
2022-10-18T23:36:47.006Z,100781.47
2022-10-18T23:41:48.679Z,100777.09
2022-10-18T23:46:50.331Z,100785.63
2022-10-18T23:51:51.990Z,100785.16
2022-10-18T23:56:53.623Z,100776.69
