createdAt,value
2023-05-05T00:01:24.834Z,2.80
2023-05-05T00:03:51.974Z,2.30
2023-05-05T00:06:18.876Z,2.80
2023-05-05T00:08:46.420Z,2.90
2023-05-05T00:11:13.270Z,3.30
2023-05-05T00:13:40.092Z,2.80
2023-05-05T00:16:07.445Z,2.60
2023-05-05T00:18:34.300Z,2.60
2023-05-05T00:21:01.816Z,2.30
2023-05-05T00:23:28.823Z,2.60
2023-05-05T00:25:56.094Z,2.40
2023-05-05T00:28:23.223Z,3.20
2023-05-05T00:30:50.214Z,2.70
2023-05-05T00:33:17.226Z,3.20
2023-05-05T00:35:43.941Z,2.70
2023-05-05T00:38:10.756Z,2.70
2023-05-05T00:40:38.368Z,2.80
2023-05-05T00:43:05.367Z,3.10
2023-05-05T00:45:32.335Z,2.50
2023-05-05T00:47:59.508Z,2.20
2023-05-05T00:50:31.884Z,2.70
2023-05-05T00:53:02.123Z,2.90
2023-05-05T00:55:29.725Z,2.60
2023-05-05T00:58:00.330Z,2.70
2023-05-05T01:00:27.577Z,3.10
2023-05-05T01:02:55.601Z,3.10
2023-05-05T01:05:22.866Z,2.70
2023-05-05T01:07:55.915Z,3.00
2023-05-05T01:10:30.043Z,2.70
2023-05-05T01:13:34.808Z,2.30
2023-05-05T01:16:06.920Z,2.90
2023-05-05T01:18:46.390Z,2.50
2023-05-05T01:21:14.738Z,2.60
2023-05-05T01:24:02.747Z,2.70
2023-05-05T01:26:47.884Z,2.80
2023-05-05T01:29:35.492Z,2.90
2023-05-05T01:32:10.894Z,2.20
2023-05-05T01:34:42.315Z,3.00
2023-05-05T01:37:29.475Z,2.90
2023-05-05T01:39:59.336Z,2.60
2023-05-05T01:42:26.178Z,2.80
2023-05-05T01:44:53.364Z,3.00
2023-05-05T01:47:21.770Z,3.20
2023-05-05T01:49:48.988Z,2.30
2023-05-05T01:52:17.712Z,2.60
2023-05-05T01:54:45.217Z,2.90
2023-05-05T01:57:12.176Z,2.80
2023-05-05T01:59:39.765Z,2.80
2023-05-05T02:02:09.514Z,2.90
2023-05-05T02:04:37.554Z,2.80
2023-05-05T02:07:04.427Z,2.90
2023-05-05T02:09:31.405Z,2.50
2023-05-05T02:11:58.480Z,2.40
2023-05-05T02:14:27.168Z,2.90
2023-05-05T02:16:53.936Z,2.70
2023-05-05T02:19:21.526Z,2.90
2023-05-05T02:21:48.555Z,3.00
2023-05-05T02:24:15.458Z,2.60
2023-05-05T02:26:43.377Z,2.90
2023-05-05T02:29:16.720Z,2.90
2023-05-05T02:31:53.825Z,2.60
2023-05-05T02:34:27.097Z,2.60
2023-05-05T02:36:57.875Z,3.10
2023-05-05T02:39:29.890Z,2.90
2023-05-05T02:41:57.149Z,2.80
2023-05-05T02:44:26.243Z,2.40
2023-05-05T02:46:54.391Z,3.10
2023-05-05T02:49:21.725Z,3.20
2023-05-05T02:51:48.683Z,2.80
2023-05-05T02:54:20.767Z,2.70
2023-05-05T02:56:49.237Z,3.20
2023-05-05T02:59:22.081Z,2.60
2023-05-05T03:01:59.876Z,2.60
2023-05-05T03:05:02.696Z,2.70
2023-05-05T03:07:51.696Z,2.50
2023-05-05T03:10:21.408Z,3.20
2023-05-05T03:12:55.389Z,2.90
2023-05-05T03:15:37.872Z,2.60
2023-05-05T03:18:04.755Z,2.60
2023-05-05T03:20:32.163Z,2.20
2023-05-05T03:23:02.398Z,2.20
2023-05-05T03:25:43.005Z,2.80
2023-05-05T03:28:10.643Z,2.60
2023-05-05T03:30:37.820Z,2.50
2023-05-05T03:33:04.897Z,2.80
2023-05-05T03:35:32.251Z,2.00
2023-05-05T03:37:59.555Z,2.00
2023-05-05T03:40:36.258Z,2.30
2023-05-05T03:43:08.203Z,2.80
2023-05-05T03:45:35.054Z,2.30
2023-05-05T03:48:02.396Z,2.70
2023-05-05T03:50:29.759Z,2.30
2023-05-05T03:52:56.617Z,2.60
2023-05-05T03:55:23.417Z,2.70
2023-05-05T03:57:51.076Z,2.70
2023-05-05T04:00:18.201Z,3.40
2023-05-05T04:02:45.322Z,2.50
2023-05-05T04:05:12.560Z,2.90
2023-05-05T04:07:39.433Z,2.80
2023-05-05T04:10:07.401Z,3.10
2023-05-05T04:12:34.594Z,3.20
2023-05-05T04:15:01.596Z,3.40
2023-05-05T04:17:29.354Z,3.30
2023-05-05T04:19:56.401Z,3.00
2023-05-05T04:22:23.205Z,3.30
2023-05-05T04:24:50.904Z,3.00
2023-05-05T04:27:18.028Z,2.60
2023-05-05T04:29:44.957Z,3.30
2023-05-05T04:32:11.830Z,2.80
2023-05-05T04:34:38.742Z,3.40
2023-05-05T04:37:06.444Z,2.60
2023-05-05T04:39:33.980Z,2.80
2023-05-05T04:42:02.381Z,2.90
2023-05-05T04:44:29.680Z,3.10
2023-05-05T04:46:57.979Z,2.90
2023-05-05T04:49:24.996Z,2.70
2023-05-05T04:51:51.842Z,2.80
2023-05-05T04:54:18.670Z,2.20
2023-05-05T04:56:45.484Z,2.60
2023-05-05T04:59:12.279Z,2.40
2023-05-05T05:01:39.184Z,2.80
2023-05-05T05:04:07.367Z,2.40
2023-05-05T05:06:34.350Z,2.20
2023-05-05T05:09:01.126Z,2.50
2023-05-05T05:11:29.023Z,2.80
2023-05-05T05:13:55.924Z,2.10
2023-05-05T05:16:22.740Z,2.00
2023-05-05T05:18:49.556Z,2.60
2023-05-05T05:21:17.102Z,2.10
2023-05-05T05:23:44.347Z,1.80
2023-05-05T05:26:11.783Z,2.60
2023-05-05T05:28:38.742Z,2.50
2023-05-05T05:31:05.552Z,2.20
2023-05-05T05:33:32.518Z,2.40
2023-05-05T05:35:59.372Z,2.50
2023-05-05T05:38:26.317Z,2.50
2023-05-05T05:40:54.929Z,2.40
2023-05-05T05:43:21.861Z,2.30
2023-05-05T05:45:48.750Z,2.40
2023-05-05T05:48:15.989Z,2.80
2023-05-05T05:50:43.177Z,3.20
2023-05-05T05:53:10.060Z,1.90
2023-05-05T05:55:37.075Z,1.90
2023-05-05T05:58:04.416Z,2.00
2023-05-05T06:00:31.441Z,2.40
2023-05-05T06:03:01.103Z,2.40
2023-05-05T06:05:30.405Z,1.80
2023-05-05T06:07:57.538Z,1.90
2023-05-05T06:10:28.231Z,2.70
2023-05-05T06:13:00.717Z,2.30
2023-05-05T06:15:27.741Z,1.60
2023-05-05T06:17:54.815Z,1.70
2023-05-05T06:20:22.005Z,1.90
2023-05-05T06:22:48.950Z,2.00
2023-05-05T06:25:16.719Z,2.20
2023-05-05T06:27:43.752Z,2.10
2023-05-05T06:30:11.690Z,1.90
2023-05-05T06:32:38.643Z,2.00
2023-05-05T06:35:06.313Z,1.90
2023-05-05T06:37:33.197Z,2.20
2023-05-05T06:40:00.089Z,1.90
2023-05-05T06:42:26.992Z,1.60
2023-05-05T06:44:53.890Z,2.30
2023-05-05T06:47:20.706Z,2.00
2023-05-05T06:49:47.487Z,2.40
2023-05-05T06:52:14.500Z,1.80
2023-05-05T06:54:41.330Z,1.80
2023-05-05T06:57:08.203Z,1.90
2023-05-05T06:59:35.012Z,2.10
2023-05-05T07:02:01.924Z,1.70
2023-05-05T07:04:28.915Z,1.40
2023-05-05T07:06:56.467Z,1.90
2023-05-05T07:09:23.418Z,1.80
2023-05-05T07:11:50.373Z,1.60
2023-05-05T07:14:17.338Z,2.10
2023-05-05T07:18:47.751Z,1.80
2023-05-05T07:21:16.712Z,2.10
2023-05-05T07:23:43.570Z,2.50
2023-05-05T07:26:10.627Z,2.10
2023-05-05T07:28:37.457Z,2.10
2023-05-05T07:31:04.263Z,1.70
2023-05-05T07:33:31.501Z,2.80
2023-05-05T07:35:58.286Z,2.40
2023-05-05T07:38:25.874Z,2.10
2023-05-05T07:40:52.675Z,2.10
2023-05-05T07:43:19.568Z,2.30
2023-05-05T07:45:46.376Z,2.10
2023-05-05T07:48:13.190Z,2.10
2023-05-05T07:50:40.217Z,2.40
2023-05-05T07:53:14.365Z,1.70
2023-05-05T07:55:42.210Z,1.70
2023-05-05T07:58:11.110Z,1.80
2023-05-05T08:00:38.610Z,2.50
2023-05-05T08:03:05.975Z,1.80
2023-05-05T08:05:34.030Z,1.70
2023-05-05T08:08:00.967Z,1.80
2023-05-05T08:10:27.862Z,1.90
2023-05-05T08:12:55.093Z,1.90
2023-05-05T08:15:21.973Z,1.60
2023-05-05T08:17:50.569Z,2.00
2023-05-05T08:20:18.220Z,1.80
2023-05-05T08:22:45.328Z,2.10
2023-05-05T08:25:13.297Z,2.20
2023-05-05T08:27:41.128Z,2.00
2023-05-05T08:30:08.587Z,2.10
2023-05-05T08:32:35.587Z,2.00
2023-05-05T08:35:03.385Z,1.80
2023-05-05T08:37:30.719Z,1.90
2023-05-05T08:40:25.173Z,1.80
2023-05-05T08:42:51.916Z,2.00
2023-05-05T08:45:18.748Z,2.00
2023-05-05T08:47:45.725Z,2.00
2023-05-05T08:50:12.665Z,1.70
2023-05-05T08:52:42.198Z,1.70
2023-05-05T08:55:18.361Z,1.70
2023-05-05T08:57:51.772Z,1.70
2023-05-05T09:02:46.262Z,1.60
2023-05-05T09:05:13.135Z,2.00
2023-05-05T09:07:44.343Z,1.80
2023-05-05T09:10:11.862Z,1.80
2023-05-05T09:12:40.623Z,1.70
2023-05-05T09:15:11.752Z,1.60
2023-05-05T09:17:39.417Z,1.70
2023-05-05T09:20:08.171Z,1.70
2023-05-05T09:22:39.798Z,1.50
2023-05-05T09:25:08.116Z,1.80
2023-05-05T09:27:41.150Z,2.20
2023-05-05T09:30:09.384Z,1.80
2023-05-05T09:32:54.945Z,3.00
2023-05-05T09:35:22.640Z,2.00
2023-05-05T09:37:49.509Z,1.70
2023-05-05T09:40:17.948Z,1.80
2023-05-05T09:42:45.078Z,1.80
2023-05-05T09:45:18.378Z,2.60
2023-05-05T09:47:46.180Z,1.70
2023-05-05T09:50:19.018Z,2.00
2023-05-05T09:55:29.231Z,1.90
2023-05-05T09:57:56.183Z,1.90
2023-05-05T10:00:23.659Z,1.90
2023-05-05T10:02:50.514Z,2.10
2023-05-05T10:05:18.445Z,1.80
2023-05-05T10:07:47.031Z,2.00
2023-05-05T10:10:16.396Z,2.30
2023-05-05T10:12:43.510Z,2.30
2023-05-05T10:15:11.187Z,2.20
2023-05-05T10:17:58.366Z,1.90
2023-05-05T10:20:33.551Z,1.90
2023-05-05T10:23:00.370Z,2.10
2023-05-05T10:25:33.702Z,1.90
2023-05-05T10:28:01.268Z,2.10
2023-05-05T10:30:32.283Z,2.20
2023-05-05T10:35:53.578Z,1.70
2023-05-05T10:38:20.520Z,1.90
2023-05-05T10:40:48.744Z,2.20
2023-05-05T10:43:15.804Z,2.00
2023-05-05T10:45:42.572Z,2.30
2023-05-05T10:48:13.025Z,2.20
2023-05-05T10:50:44.759Z,2.00
2023-05-05T10:53:24.717Z,2.80
2023-05-05T10:56:06.522Z,1.90
2023-05-05T10:58:43.679Z,2.20
2023-05-05T11:01:14.680Z,2.40
2023-05-05T11:03:41.564Z,2.20
2023-05-05T11:06:08.969Z,2.20
2023-05-05T11:08:36.817Z,2.00
2023-05-05T11:11:04.228Z,2.50
2023-05-05T11:13:31.207Z,1.90
2023-05-05T11:15:58.926Z,2.10
2023-05-05T11:18:38.329Z,2.10
2023-05-05T11:21:15.867Z,1.90
2023-05-05T11:23:44.284Z,1.60
2023-05-05T11:26:12.302Z,1.90
2023-05-05T11:28:56.491Z,2.10
2023-05-05T11:31:23.575Z,2.10
2023-05-05T11:33:50.691Z,2.10
2023-05-05T11:36:18.319Z,2.10
2023-05-05T11:39:00.532Z,2.30
2023-05-05T11:41:33.551Z,1.70
2023-05-05T11:44:10.586Z,2.00
2023-05-05T11:46:38.901Z,2.30
2023-05-05T11:49:05.750Z,1.80
2023-05-05T11:51:32.906Z,2.10
2023-05-05T11:53:59.852Z,2.10
2023-05-05T11:56:26.767Z,3.10
2023-05-05T11:59:10.876Z,2.50
2023-05-05T12:01:41.355Z,1.90
2023-05-05T12:04:15.120Z,2.00
2023-05-05T12:06:42.412Z,1.80
2023-05-05T12:09:20.240Z,2.10
2023-05-05T12:11:52.676Z,2.30
2023-05-05T12:14:19.561Z,2.30
2023-05-05T12:16:58.763Z,2.80
2023-05-05T12:19:33.077Z,1.90
2023-05-05T12:22:00.868Z,2.00
2023-05-05T12:24:28.225Z,2.00
2023-05-05T12:26:55.018Z,2.10
2023-05-05T12:29:28.927Z,2.40
2023-05-05T12:31:56.091Z,3.40
2023-05-05T12:34:23.295Z,2.20
2023-05-05T12:36:50.077Z,1.80
2023-05-05T12:39:16.815Z,2.10
2023-05-05T12:41:43.600Z,2.40
2023-05-05T12:44:10.604Z,2.20
2023-05-05T12:46:47.458Z,2.70
2023-05-05T12:49:14.454Z,2.20
2023-05-05T12:51:55.790Z,2.10
2023-05-05T12:54:25.470Z,2.00
2023-05-05T12:56:52.274Z,2.40
2023-05-05T12:59:22.111Z,2.50
2023-05-05T13:01:52.946Z,2.60
2023-05-05T13:04:21.415Z,2.10
2023-05-05T13:06:49.297Z,2.10
2023-05-05T13:09:23.451Z,2.40
2023-05-05T13:11:50.722Z,2.30
2023-05-05T13:14:17.576Z,2.40
2023-05-05T13:16:44.418Z,3.30
2023-05-05T13:19:11.188Z,2.20
2023-05-05T13:21:37.996Z,5.10
2023-05-05T13:24:22.940Z,6.20
2023-05-05T13:26:52.207Z,3.00
2023-05-05T13:29:19.150Z,2.20
2023-05-05T13:31:46.008Z,2.20
2023-05-05T13:34:12.916Z,2.20
2023-05-05T13:36:39.753Z,4.00
2023-05-05T13:39:07.204Z,2.60
2023-05-05T13:41:33.975Z,2.20
2023-05-05T13:44:00.899Z,2.10
2023-05-05T13:46:27.851Z,1.90
2023-05-05T13:48:56.617Z,1.70
2023-05-05T13:51:23.828Z,2.70
2023-05-05T13:53:51.004Z,2.60
2023-05-05T13:56:19.306Z,2.40
2023-05-05T13:58:46.504Z,2.10
2023-05-05T14:01:15.444Z,1.90
2023-05-05T14:03:42.218Z,1.60
2023-05-05T14:06:09.340Z,1.70
2023-05-05T14:08:36.552Z,2.00
2023-05-05T14:11:03.959Z,2.30
2023-05-05T14:13:31.268Z,2.10
2023-05-05T14:15:58.519Z,2.00
2023-05-05T14:18:25.735Z,2.90
2023-05-05T14:20:52.716Z,2.10
2023-05-05T14:23:19.588Z,2.00
2023-05-05T14:25:46.624Z,2.30
2023-05-05T14:28:13.470Z,2.40
2023-05-05T14:30:40.245Z,2.10
2023-05-05T14:33:07.099Z,1.80
2023-05-05T14:35:34.118Z,1.90
2023-05-05T14:38:00.879Z,2.20
2023-05-05T14:40:29.624Z,1.90
2023-05-05T14:42:56.422Z,2.20
2023-05-05T14:45:23.619Z,1.60
2023-05-05T14:47:50.439Z,1.50
2023-05-05T14:50:17.254Z,1.80
2023-05-05T14:52:44.734Z,1.50
2023-05-05T14:55:11.997Z,1.90
2023-05-05T14:57:38.959Z,2.10
2023-05-05T15:00:10.985Z,1.70
2023-05-05T15:02:37.930Z,1.80
2023-05-05T15:05:05.272Z,1.90
2023-05-05T15:07:31.989Z,2.20
2023-05-05T15:09:58.733Z,1.90
2023-05-05T15:12:26.199Z,1.90
2023-05-05T15:14:53.149Z,1.70
2023-05-05T15:17:19.925Z,2.50
2023-05-05T15:19:46.790Z,1.90
2023-05-05T15:22:13.634Z,2.40
2023-05-05T15:24:40.582Z,1.70
2023-05-05T15:27:07.524Z,2.60
2023-05-05T15:29:34.378Z,2.00
2023-05-05T15:32:01.398Z,1.80
2023-05-05T15:34:28.429Z,2.00
2023-05-05T15:36:55.218Z,1.60
2023-05-05T15:39:22.005Z,2.00
2023-05-05T15:41:48.813Z,1.70
2023-05-05T15:44:16.061Z,1.90
2023-05-05T15:46:43.038Z,1.80
2023-05-05T15:49:09.899Z,1.70
2023-05-05T15:51:36.658Z,2.00
2023-05-05T15:54:03.405Z,1.60
2023-05-05T15:56:30.277Z,1.80
2023-05-05T15:58:57.190Z,1.50
2023-05-05T16:01:24.305Z,1.90
2023-05-05T16:03:51.931Z,2.00
2023-05-05T16:06:18.840Z,1.80
2023-05-05T16:08:47.851Z,1.80
2023-05-05T16:11:14.763Z,1.90
2023-05-05T16:13:42.663Z,2.10
2023-05-05T16:16:09.442Z,1.60
2023-05-05T16:18:36.307Z,1.80
2023-05-05T16:21:03.044Z,2.20
2023-05-05T16:23:29.909Z,1.90
2023-05-05T16:25:56.716Z,1.70
2023-05-05T16:28:23.468Z,1.80
2023-05-05T16:30:50.218Z,2.10
2023-05-05T16:33:17.051Z,1.90
2023-05-05T16:35:45.787Z,1.80
2023-05-05T16:38:13.416Z,2.00
2023-05-05T16:40:40.574Z,1.80
2023-05-05T16:43:07.392Z,1.80
2023-05-05T16:45:34.310Z,1.60
2023-05-05T16:48:01.158Z,1.70
2023-05-05T16:50:28.035Z,1.70
2023-05-05T16:52:54.850Z,1.60
2023-05-05T16:55:21.753Z,1.90
2023-05-05T16:57:48.583Z,1.60
2023-05-05T17:00:15.591Z,1.60
2023-05-05T17:02:42.484Z,1.70
2023-05-05T17:05:09.833Z,1.70
2023-05-05T17:07:36.908Z,1.90
2023-05-05T17:10:04.527Z,1.90
2023-05-05T17:12:31.369Z,2.00
2023-05-05T17:14:58.258Z,1.70
2023-05-05T17:17:25.154Z,1.70
2023-05-05T17:19:52.043Z,1.90
2023-05-05T17:22:20.988Z,2.00
2023-05-05T17:24:47.766Z,2.30
2023-05-05T17:27:14.540Z,2.30
2023-05-05T17:29:41.560Z,2.00
2023-05-05T17:32:09.047Z,2.10
2023-05-05T17:34:36.039Z,2.20
2023-05-05T17:37:02.828Z,1.90
2023-05-05T17:39:30.272Z,1.80
2023-05-05T17:41:57.166Z,2.40
2023-05-05T17:44:24.046Z,2.30
2023-05-05T17:46:51.119Z,2.40
2023-05-05T17:49:17.922Z,2.60
2023-05-05T17:51:44.675Z,2.20
2023-05-05T17:54:11.708Z,2.10
2023-05-05T17:56:38.510Z,2.50
2023-05-05T17:59:05.264Z,2.30
2023-05-05T18:01:32.894Z,2.20
2023-05-05T18:03:59.762Z,2.50
2023-05-05T18:06:27.005Z,2.20
2023-05-05T18:08:53.839Z,2.40
2023-05-05T18:11:21.433Z,2.40
2023-05-05T18:13:48.245Z,2.30
2023-05-05T18:16:15.065Z,3.00
2023-05-05T18:18:41.919Z,3.10
2023-05-05T18:21:12.366Z,2.50
2023-05-05T18:23:40.075Z,3.00
2023-05-05T18:26:07.276Z,2.80
2023-05-05T18:28:34.373Z,2.80
2023-05-05T18:31:01.238Z,5.30
2023-05-05T18:33:27.995Z,3.10
2023-05-05T18:35:55.276Z,2.80
2023-05-05T18:38:22.372Z,3.70
2023-05-05T18:40:49.180Z,3.60
2023-05-05T18:43:15.960Z,2.90
2023-05-05T18:45:42.824Z,3.00
2023-05-05T18:48:09.797Z,3.20
2023-05-05T18:50:36.711Z,3.60
2023-05-05T18:53:03.527Z,3.00
2023-05-05T18:55:30.289Z,3.30
2023-05-05T18:57:57.169Z,3.30
2023-05-05T19:00:24.620Z,3.40
2023-05-05T19:02:51.583Z,3.30
2023-05-05T19:05:18.603Z,3.50
2023-05-05T19:07:45.945Z,3.90
2023-05-05T19:10:12.986Z,3.10
2023-05-05T19:12:39.828Z,3.00
2023-05-05T19:15:07.767Z,3.50
2023-05-05T19:17:34.905Z,3.60
2023-05-05T19:20:02.333Z,3.00
2023-05-05T19:22:29.375Z,3.50
2023-05-05T19:24:56.131Z,3.40
2023-05-05T19:27:22.938Z,3.90
2023-05-05T19:29:52.493Z,3.60
2023-05-05T19:32:21.124Z,3.90
2023-05-05T19:36:27.924Z,4.00
2023-05-05T19:38:56.833Z,3.90
2023-05-05T19:41:23.712Z,3.30
2023-05-05T19:43:50.556Z,3.60
2023-05-05T19:46:17.482Z,2.50
2023-05-05T19:48:46.258Z,3.40
2023-05-05T19:51:14.082Z,3.20
2023-05-05T19:53:42.997Z,3.10
2023-05-05T19:56:10.194Z,3.30
2023-05-05T19:58:54.008Z,3.10
2023-05-05T20:01:21.387Z,3.30
2023-05-05T20:03:48.357Z,4.10
2023-05-05T20:06:15.518Z,3.90
2023-05-05T20:08:43.635Z,4.10
2023-05-05T20:11:10.444Z,4.40
2023-05-05T20:13:39.181Z,3.80
2023-05-05T20:16:07.301Z,4.30
2023-05-05T20:18:34.250Z,4.40
2023-05-05T20:21:01.976Z,4.10
2023-05-05T20:23:28.849Z,4.30
2023-05-05T20:25:56.140Z,4.30
2023-05-05T20:28:22.994Z,3.90
2023-05-05T20:30:49.888Z,3.50
2023-05-05T20:33:16.702Z,3.30
2023-05-05T20:35:43.601Z,3.30
2023-05-05T20:38:11.337Z,3.20
2023-05-05T20:40:38.283Z,2.90
2023-05-05T20:43:05.024Z,3.50
2023-05-05T20:45:34.187Z,3.40
2023-05-05T20:48:01.470Z,3.10
2023-05-05T20:50:28.645Z,3.20
2023-05-05T20:52:55.629Z,3.20
2023-05-05T20:55:22.570Z,3.10
2023-05-05T20:57:49.437Z,3.20
2023-05-05T21:00:16.470Z,3.20
2023-05-05T21:02:43.529Z,3.40
2023-05-05T21:05:10.872Z,3.20
2023-05-05T21:07:37.824Z,3.30
2023-05-05T21:10:05.096Z,3.40
2023-05-05T21:12:33.253Z,2.90
2023-05-05T21:15:00.689Z,3.40
2023-05-05T21:17:27.680Z,3.40
2023-05-05T21:19:55.006Z,3.40
2023-05-05T21:22:21.840Z,3.10
2023-05-05T21:24:48.691Z,3.00
2023-05-05T21:27:15.633Z,3.30
2023-05-05T21:29:42.477Z,3.30
2023-05-05T21:32:10.536Z,3.00
2023-05-05T21:34:37.980Z,2.70
2023-05-05T21:37:05.226Z,3.00
2023-05-05T21:39:33.297Z,2.80
2023-05-05T21:42:00.368Z,2.30
2023-05-05T21:44:28.322Z,2.50
2023-05-05T21:46:55.601Z,2.20
2023-05-05T21:49:22.534Z,3.40
2023-05-05T21:51:49.976Z,2.70
2023-05-05T21:54:16.964Z,2.30
2023-05-05T21:56:43.975Z,2.00
2023-05-05T21:59:11.219Z,2.20
2023-05-05T22:01:38.095Z,3.10
2023-05-05T22:04:05.185Z,2.80
2023-05-05T22:06:32.601Z,2.20
2023-05-05T22:08:59.432Z,3.00
2023-05-05T22:11:26.320Z,2.50
2023-05-05T22:13:53.118Z,2.40
2023-05-05T22:16:19.986Z,2.50
2023-05-05T22:18:46.916Z,2.60
2023-05-05T22:21:13.769Z,2.10
2023-05-05T22:23:42.048Z,2.30
2023-05-05T22:26:09.483Z,2.30
2023-05-05T22:28:36.524Z,2.80
2023-05-05T22:31:03.311Z,2.50
2023-05-05T22:33:30.314Z,2.30
2023-05-05T22:35:57.092Z,2.60
2023-05-05T22:38:23.874Z,2.30
2023-05-05T22:40:50.762Z,2.60
2023-05-05T22:43:17.558Z,2.30
2023-05-05T22:45:44.388Z,2.60
2023-05-05T22:48:11.467Z,2.50
2023-05-05T22:50:38.401Z,2.10
2023-05-05T22:53:05.211Z,2.10
2023-05-05T22:55:32.491Z,2.70
2023-05-05T22:57:59.334Z,2.20
2023-05-05T23:00:26.326Z,2.20
2023-05-05T23:02:53.221Z,2.30
2023-05-05T23:05:20.331Z,2.20
2023-05-05T23:07:47.726Z,2.30
2023-05-05T23:10:14.786Z,2.10
2023-05-05T23:12:41.781Z,1.90
2023-05-05T23:15:10.180Z,2.50
2023-05-05T23:17:37.354Z,1.90
2023-05-05T23:20:04.752Z,1.70
2023-05-05T23:22:31.619Z,2.20
2023-05-05T23:24:58.519Z,1.90
2023-05-05T23:27:25.409Z,1.70
2023-05-05T23:29:52.679Z,1.90
2023-05-05T23:32:19.499Z,2.20
2023-05-05T23:34:46.617Z,2.20
2023-05-05T23:37:15.028Z,2.30
2023-05-05T23:39:42.059Z,2.10
2023-05-05T23:42:08.951Z,1.60
2023-05-05T23:44:35.921Z,2.30
2023-05-05T23:47:04.193Z,2.40
2023-05-05T23:49:31.407Z,1.90
2023-05-05T23:51:58.588Z,2.10
2023-05-05T23:54:25.411Z,1.90
2023-05-05T23:56:52.536Z,1.90
2023-05-05T23:59:19.365Z,1.90
