createdAt,value
2022-10-22T00:00:18.101Z,99.35
2022-10-22T00:01:18.106Z,99.35
2022-10-22T00:02:18.134Z,99.19
2022-10-22T00:03:18.057Z,99.19
2022-10-22T00:04:18.036Z,99.35
2022-10-22T00:05:18.039Z,99.35
2022-10-22T00:06:18.029Z,99.35
2022-10-22T00:07:17.997Z,99.24
2022-10-22T00:08:18.017Z,99.35
2022-10-22T00:09:17.994Z,99.35
2022-10-22T00:10:17.957Z,99.35
2022-10-22T00:11:17.957Z,99.44
2022-10-22T00:12:17.929Z,99.44
2022-10-22T00:13:17.926Z,99.35
2022-10-22T00:14:17.898Z,99.35
2022-10-22T00:15:17.893Z,99.35
2022-10-22T00:16:17.890Z,99.35
2022-10-22T00:17:17.867Z,99.24
2022-10-22T00:18:17.841Z,99.35
2022-10-22T00:19:17.840Z,99.35
2022-10-22T00:20:17.820Z,99.44
2022-10-22T00:21:17.821Z,99.55
2022-10-22T00:22:17.793Z,99.65
2022-10-22T00:23:17.786Z,99.65
2022-10-22T00:24:17.776Z,99.65
2022-10-22T00:25:17.761Z,99.65
2022-10-22T00:26:17.766Z,99.75
2022-10-22T00:27:17.741Z,99.75
2022-10-22T00:28:17.710Z,99.75
2022-10-22T00:29:17.703Z,99.85
2022-10-22T00:30:17.687Z,99.85
2022-10-22T00:31:17.758Z,99.95
2022-10-22T00:32:17.663Z,99.95
2022-10-22T00:33:17.652Z,99.95
2022-10-22T00:34:17.631Z,99.95
2022-10-22T00:35:17.618Z,99.95
2022-10-22T00:36:17.622Z,99.95
2022-10-22T00:37:17.595Z,99.85
2022-10-22T00:38:17.572Z,99.95
2022-10-22T00:39:17.562Z,99.95
2022-10-22T00:40:17.544Z,99.99
2022-10-22T00:41:17.556Z,99.99
2022-10-22T00:42:17.516Z,99.99
2022-10-22T00:43:17.514Z,99.99
2022-10-22T00:44:17.494Z,99.95
2022-10-22T00:45:17.484Z,99.99
2022-10-22T00:46:17.465Z,99.99
2022-10-22T00:47:17.466Z,99.99
2022-10-22T00:48:17.446Z,99.99
2022-10-22T00:49:17.427Z,99.99
2022-10-22T00:50:17.419Z,99.99
2022-10-22T00:51:17.395Z,99.99
2022-10-22T00:52:17.406Z,99.99
2022-10-22T00:53:17.375Z,99.99
2022-10-22T00:54:17.357Z,99.99
2022-10-22T00:55:17.345Z,99.99
2022-10-22T00:56:17.343Z,99.99
2022-10-22T00:57:17.317Z,99.99
2022-10-22T00:58:17.297Z,99.91
2022-10-22T00:59:17.289Z,99.91
2022-10-22T01:00:17.278Z,99.91
2022-10-22T01:01:17.321Z,99.80
2022-10-22T01:02:17.247Z,99.80
2022-10-22T01:03:17.238Z,99.80
2022-10-22T01:04:17.246Z,99.80
2022-10-22T01:05:17.207Z,99.70
2022-10-22T01:06:17.200Z,99.70
2022-10-22T01:07:17.178Z,99.60
2022-10-22T01:08:17.173Z,99.60
2022-10-22T01:09:17.164Z,99.70
2022-10-22T01:10:17.139Z,99.60
2022-10-22T01:11:17.139Z,99.60
2022-10-22T01:12:17.111Z,99.50
2022-10-22T01:13:17.108Z,99.60
2022-10-22T01:14:17.079Z,99.60
2022-10-22T01:15:17.071Z,99.70
2022-10-22T01:16:17.071Z,99.70
2022-10-22T01:17:17.116Z,99.60
2022-10-22T01:18:17.034Z,99.75
2022-10-22T01:19:17.023Z,99.75
2022-10-22T01:20:17.029Z,99.85
2022-10-22T01:21:17.008Z,99.85
2022-10-22T01:22:16.970Z,99.95
2022-10-22T01:23:16.969Z,99.99
2022-10-22T01:24:16.951Z,99.99
2022-10-22T01:25:16.942Z,99.99
2022-10-22T01:26:17.009Z,99.95
2022-10-22T01:27:16.912Z,99.95
2022-10-22T01:28:16.900Z,99.95
2022-10-22T01:29:16.884Z,99.99
2022-10-22T01:30:16.862Z,99.99
2022-10-22T01:31:16.873Z,99.99
2022-10-22T01:32:16.845Z,99.99
2022-10-22T01:33:16.833Z,99.99
2022-10-22T01:34:16.821Z,99.99
2022-10-22T01:35:16.803Z,99.99
2022-10-22T01:36:16.803Z,99.99
2022-10-22T01:37:16.775Z,99.99
2022-10-22T01:38:16.754Z,99.99
2022-10-22T01:39:16.773Z,99.99
2022-10-22T01:40:16.732Z,99.99
2022-10-22T01:41:16.743Z,99.99
2022-10-22T01:42:16.706Z,99.99
2022-10-22T01:43:16.708Z,99.99
2022-10-22T01:44:16.686Z,99.99
2022-10-22T01:45:16.694Z,99.99
2022-10-22T01:46:16.729Z,99.99
2022-10-22T01:47:16.646Z,99.99
2022-10-22T01:48:16.629Z,99.99
2022-10-22T01:49:16.612Z,99.99
2022-10-22T01:50:16.596Z,99.99
2022-10-22T01:51:16.597Z,99.99
2022-10-22T01:52:16.576Z,99.99
2022-10-22T01:53:16.557Z,99.99
2022-10-22T01:54:16.547Z,99.99
2022-10-22T01:55:16.528Z,99.99
2022-10-22T01:56:16.539Z,99.99
2022-10-22T01:57:16.499Z,99.99
2022-10-22T01:58:16.488Z,99.99
2022-10-22T01:59:16.467Z,99.99
2022-10-22T02:00:16.459Z,99.99
2022-10-22T02:01:16.488Z,99.99
2022-10-22T02:02:16.437Z,99.99
2022-10-22T02:03:18.675Z,99.99
2022-10-22T02:04:16.409Z,99.99
2022-10-22T02:05:16.397Z,99.99
2022-10-22T02:06:16.402Z,99.99
2022-10-22T02:07:16.370Z,99.99
2022-10-22T02:08:16.374Z,99.99
2022-10-22T02:09:16.437Z,99.99
2022-10-22T02:10:16.330Z,99.99
2022-10-22T02:11:16.333Z,99.99
2022-10-22T02:12:16.304Z,99.99
2022-10-22T02:13:16.292Z,99.99
2022-10-22T02:14:16.280Z,99.99
2022-10-22T02:15:16.260Z,99.99
2022-10-22T02:16:16.266Z,99.99
2022-10-22T02:17:16.249Z,99.99
2022-10-22T02:18:16.212Z,99.99
2022-10-22T02:19:16.202Z,99.99
2022-10-22T02:20:16.209Z,99.99
2022-10-22T02:21:16.203Z,99.99
2022-10-22T02:22:16.164Z,99.99
2022-10-22T02:23:16.143Z,99.99
2022-10-22T02:24:16.142Z,99.99
2022-10-22T02:25:16.135Z,99.99
2022-10-22T02:26:16.133Z,99.99
2022-10-22T02:27:16.095Z,99.99
2022-10-22T02:28:16.091Z,99.99
2022-10-22T02:29:16.083Z,99.99
2022-10-22T02:31:16.107Z,99.99
2022-10-22T02:32:16.024Z,99.99
2022-10-22T02:33:16.014Z,99.99
2022-10-22T02:34:16.004Z,99.99
2022-10-22T02:35:15.997Z,99.91
2022-10-22T02:36:15.985Z,99.99
2022-10-22T02:37:15.995Z,99.99
2022-10-22T02:38:15.945Z,99.91
2022-10-22T02:40:15.928Z,99.80
2022-10-22T02:41:15.927Z,99.91
2022-10-22T02:42:15.893Z,99.80
2022-10-22T02:43:15.882Z,99.80
2022-10-22T02:44:15.866Z,99.80
2022-10-22T02:45:15.865Z,99.95
2022-10-22T02:46:15.858Z,99.80
2022-10-22T02:47:15.817Z,99.95
2022-10-22T02:48:15.835Z,99.95
2022-10-22T02:49:15.787Z,99.95
2022-10-22T02:50:15.788Z,99.95
2022-10-22T02:51:15.789Z,99.99
2022-10-22T02:52:15.764Z,99.99
2022-10-22T02:53:15.739Z,99.99
2022-10-22T02:54:15.739Z,99.99
2022-10-22T02:55:15.717Z,99.99
2022-10-22T02:56:15.701Z,99.99
2022-10-22T02:57:15.759Z,99.99
2022-10-22T02:58:15.678Z,99.99
2022-10-22T02:59:15.660Z,99.99
2022-10-22T03:00:15.649Z,99.99
2022-10-22T03:01:16.325Z,99.99
2022-10-22T03:02:15.633Z,99.99
2022-10-22T03:03:15.602Z,99.99
2022-10-22T03:04:15.603Z,99.99
2022-10-22T03:05:15.589Z,99.99
2022-10-22T03:06:15.706Z,99.99
2022-10-22T03:07:15.551Z,99.99
2022-10-22T03:08:15.542Z,99.99
2022-10-22T03:09:15.520Z,99.99
2022-10-22T03:10:15.512Z,99.99
2022-10-22T03:11:15.522Z,99.99
2022-10-22T03:12:15.489Z,99.99
2022-10-22T03:13:15.471Z,99.99
2022-10-22T03:14:15.463Z,99.99
2022-10-22T03:15:15.475Z,99.99
2022-10-22T03:16:15.455Z,99.99
2022-10-22T03:17:15.412Z,99.99
2022-10-22T03:18:15.412Z,99.99
2022-10-22T03:19:15.393Z,99.99
2022-10-22T03:20:15.384Z,99.99
2022-10-22T03:21:15.392Z,99.99
2022-10-22T03:22:15.353Z,99.99
2022-10-22T03:23:15.334Z,99.99
2022-10-22T03:24:15.323Z,99.99
2022-10-22T03:25:15.305Z,99.99
2022-10-22T03:26:15.314Z,99.99
2022-10-22T03:27:15.275Z,99.99
2022-10-22T03:28:15.265Z,99.99
2022-10-22T03:29:15.267Z,99.99
2022-10-22T03:30:15.245Z,99.99
2022-10-22T03:31:15.246Z,99.99
2022-10-22T03:32:15.215Z,99.99
2022-10-22T03:33:15.195Z,99.99
2022-10-22T03:34:15.190Z,99.99
2022-10-22T03:35:15.166Z,99.99
2022-10-22T03:36:15.176Z,99.99
2022-10-22T03:37:15.154Z,99.99
2022-10-22T03:38:15.136Z,99.99
2022-10-22T03:39:15.117Z,99.99
2022-10-22T03:40:15.105Z,99.99
2022-10-22T03:41:15.116Z,99.99
2022-10-22T03:42:15.079Z,99.99
2022-10-22T03:43:15.069Z,99.99
2022-10-22T03:44:15.057Z,99.99
2022-10-22T03:45:15.052Z,99.99
2022-10-22T03:46:15.052Z,99.99
2022-10-22T03:47:15.009Z,99.99
2022-10-22T03:48:14.998Z,99.99
2022-10-22T03:49:14.977Z,99.99
2022-10-22T03:50:14.981Z,99.99
2022-10-22T03:51:14.978Z,99.99
2022-10-22T03:52:14.939Z,99.99
2022-10-22T03:53:14.931Z,99.99
2022-10-22T03:54:14.918Z,99.99
2022-10-22T03:55:14.899Z,99.99
2022-10-22T03:56:14.906Z,99.99
2022-10-22T03:57:14.869Z,99.99
2022-10-22T03:58:14.861Z,99.99
2022-10-22T03:59:14.847Z,99.99
2022-10-22T04:00:14.851Z,99.99
2022-10-22T04:01:14.892Z,99.99
2022-10-22T04:02:14.811Z,99.99
2022-10-22T04:03:14.782Z,99.99
2022-10-22T04:04:14.781Z,99.99
2022-10-22T04:06:14.764Z,99.99
2022-10-22T04:07:14.731Z,99.99
2022-10-22T04:08:14.730Z,99.99
2022-10-22T04:09:14.848Z,99.99
2022-10-22T04:10:14.708Z,99.99
2022-10-22T04:11:14.703Z,99.99
2022-10-22T04:12:14.672Z,99.99
2022-10-22T04:13:14.643Z,99.99
2022-10-22T04:14:14.645Z,99.99
2022-10-22T04:15:14.622Z,99.99
2022-10-22T04:16:14.625Z,99.99
2022-10-22T04:17:14.601Z,99.99
2022-10-22T04:18:14.593Z,99.99
2022-10-22T04:19:14.573Z,99.99
2022-10-22T04:20:14.564Z,99.99
2022-10-22T04:21:14.578Z,99.99
2022-10-22T04:22:14.534Z,99.99
2022-10-22T04:23:14.516Z,99.99
2022-10-22T04:24:14.504Z,99.99
2022-10-22T04:25:14.526Z,99.99
2022-10-22T04:26:14.494Z,99.99
2022-10-22T04:27:14.464Z,99.99
2022-10-22T04:28:14.465Z,99.99
2022-10-22T04:29:16.145Z,99.99
2022-10-22T04:30:14.426Z,99.99
2022-10-22T04:31:14.434Z,99.99
2022-10-22T04:32:14.403Z,99.99
2022-10-22T04:33:14.405Z,99.99
2022-10-22T04:34:14.378Z,99.99
2022-10-22T04:35:14.424Z,99.99
2022-10-22T04:36:14.360Z,99.99
2022-10-22T04:37:14.362Z,99.99
2022-10-22T04:38:14.351Z,99.99
2022-10-22T04:39:14.302Z,99.99
2022-10-22T04:40:14.293Z,99.99
2022-10-22T04:41:14.297Z,99.99
2022-10-22T04:42:14.287Z,99.99
2022-10-22T04:43:14.240Z,99.99
2022-10-22T04:44:17.021Z,99.99
2022-10-22T04:45:14.229Z,99.99
2022-10-22T04:46:14.235Z,99.99
2022-10-22T04:47:14.189Z,99.99
2022-10-22T04:48:14.203Z,99.99
2022-10-22T04:49:14.182Z,99.99
2022-10-22T04:50:14.158Z,99.99
2022-10-22T04:51:14.169Z,99.99
2022-10-22T04:52:14.131Z,99.99
2022-10-22T04:53:14.110Z,99.99
2022-10-22T04:54:15.025Z,99.99
2022-10-22T04:55:14.080Z,99.99
2022-10-22T04:56:14.094Z,99.99
2022-10-22T04:57:14.053Z,99.99
2022-10-22T04:58:14.052Z,99.99
2022-10-22T04:59:14.033Z,99.99
2022-10-22T05:00:14.019Z,99.99
2022-10-22T05:01:14.102Z,99.99
2022-10-22T05:02:13.993Z,99.99
2022-10-22T05:03:13.972Z,99.99
2022-10-22T05:04:13.963Z,99.99
2022-10-22T05:05:13.941Z,99.99
2022-10-22T05:06:14.165Z,99.99
2022-10-22T05:07:13.920Z,99.99
2022-10-22T05:08:13.914Z,99.99
2022-10-22T05:09:13.957Z,99.99
2022-10-22T05:10:13.886Z,99.99
2022-10-22T05:11:13.907Z,99.99
2022-10-22T05:13:25.386Z,99.99
2022-10-22T05:14:23.644Z,99.99
2022-10-22T05:15:23.635Z,99.99
2022-10-22T05:16:23.637Z,99.99
2022-10-22T05:17:23.606Z,99.99
2022-10-22T05:18:23.595Z,99.99
2022-10-22T05:19:23.585Z,99.99
2022-10-22T05:20:23.567Z,99.99
2022-10-22T05:21:23.576Z,99.99
2022-10-22T05:22:23.539Z,99.99
2022-10-22T05:23:23.527Z,99.99
2022-10-22T05:24:23.509Z,99.99
2022-10-22T05:25:23.499Z,99.99
2022-10-22T05:26:23.499Z,99.99
2022-10-22T05:27:23.483Z,99.99
2022-10-22T05:28:23.468Z,99.99
2022-10-22T05:29:23.448Z,99.99
2022-10-22T05:30:23.428Z,99.99
2022-10-22T05:31:23.446Z,99.99
2022-10-22T05:32:23.407Z,99.99
2022-10-22T05:33:24.184Z,99.99
2022-10-22T05:34:23.384Z,99.99
2022-10-22T05:35:23.374Z,99.99
2022-10-22T05:36:23.371Z,99.99
2022-10-22T05:37:23.346Z,99.99
2022-10-22T05:38:23.320Z,99.99
2022-10-22T05:39:23.318Z,99.99
2022-10-22T05:40:30.413Z,99.99
2022-10-22T05:41:24.311Z,99.99
2022-10-22T05:42:23.285Z,99.99
2022-10-22T05:43:23.262Z,99.99
2022-10-22T05:44:23.255Z,99.99
2022-10-22T05:45:23.239Z,99.99
2022-10-22T05:46:23.300Z,99.99
2022-10-22T05:47:23.212Z,99.99
2022-10-22T05:48:23.260Z,99.99
2022-10-22T05:49:23.182Z,99.99
2022-10-22T05:50:23.162Z,99.99
2022-10-22T05:51:23.180Z,99.99
2022-10-22T05:52:23.143Z,99.99
2022-10-22T05:53:23.123Z,99.99
2022-10-22T05:54:23.114Z,99.99
2022-10-22T05:55:23.103Z,99.99
2022-10-22T05:56:23.103Z,99.99
2022-10-22T05:57:23.079Z,99.99
2022-10-22T05:58:23.064Z,99.99
2022-10-22T05:59:23.053Z,99.99
2022-10-22T06:00:23.033Z,99.99
2022-10-22T06:01:23.073Z,99.99
2022-10-22T06:02:23.035Z,99.99
2022-10-22T06:03:22.994Z,99.99
2022-10-22T06:04:22.973Z,99.99
2022-10-22T06:05:22.972Z,99.99
2022-10-22T06:06:22.967Z,99.99
2022-10-22T06:07:22.946Z,99.99
2022-10-22T06:08:22.944Z,99.99
2022-10-22T06:09:22.971Z,99.99
2022-10-22T06:10:22.902Z,99.99
2022-10-22T06:11:22.905Z,99.99
2022-10-22T06:12:22.904Z,99.99
2022-10-22T06:13:22.866Z,99.99
2022-10-22T06:14:22.846Z,99.99
2022-10-22T06:15:22.837Z,99.99
2022-10-22T06:16:22.856Z,99.99
2022-10-22T06:17:22.877Z,99.99
2022-10-22T06:18:22.793Z,99.99
2022-10-22T06:19:22.793Z,99.99
2022-10-22T06:20:22.765Z,99.99
2022-10-22T06:21:22.768Z,99.99
2022-10-22T06:22:22.738Z,99.99
2022-10-22T06:23:22.727Z,99.99
2022-10-22T06:24:22.710Z,99.99
2022-10-22T06:25:22.699Z,99.99
2022-10-22T06:26:22.709Z,99.99
2022-10-22T06:27:22.670Z,99.99
2022-10-22T06:29:22.658Z,99.99
2022-10-22T06:30:22.639Z,99.99
2022-10-22T06:31:22.648Z,99.99
2022-10-22T06:32:22.599Z,99.99
2022-10-22T06:33:22.598Z,99.99
2022-10-22T06:34:22.581Z,99.99
2022-10-22T06:35:22.569Z,99.99
2022-10-22T06:36:22.575Z,99.99
2022-10-22T06:37:22.542Z,99.99
2022-10-22T06:38:22.520Z,99.99
2022-10-22T06:39:22.598Z,99.99
2022-10-22T06:40:22.501Z,99.99
2022-10-22T06:41:24.392Z,99.99
2022-10-22T06:42:22.470Z,99.99
2022-10-22T06:43:22.460Z,99.99
2022-10-22T06:44:22.455Z,99.99
2022-10-22T06:45:22.432Z,99.99
2022-10-22T06:46:22.433Z,99.99
2022-10-22T06:47:22.404Z,99.99
2022-10-22T06:48:22.389Z,99.99
2022-10-22T06:49:22.383Z,99.99
2022-10-22T06:50:22.361Z,99.99
2022-10-22T06:51:22.379Z,99.99
2022-10-22T06:52:22.333Z,99.99
2022-10-22T06:53:22.338Z,99.99
2022-10-22T06:54:22.323Z,99.99
2022-10-22T06:55:22.302Z,99.99
2022-10-22T06:56:22.286Z,99.99
2022-10-22T06:57:22.294Z,99.99
2022-10-22T06:58:22.253Z,99.99
2022-10-22T06:59:22.246Z,99.99
2022-10-22T07:00:22.345Z,99.99
2022-10-22T07:01:22.317Z,99.99
2022-10-22T07:02:22.214Z,99.90
2022-10-22T07:03:22.194Z,99.65
2022-10-22T07:04:22.177Z,99.55
2022-10-22T07:05:22.165Z,99.35
2022-10-22T07:06:22.164Z,99.24
2022-10-22T07:07:22.155Z,99.14
2022-10-22T07:08:22.132Z,99.04
2022-10-22T07:09:22.167Z,98.74
2022-10-22T07:10:22.266Z,98.63
2022-10-22T07:11:22.092Z,98.54
2022-10-22T07:12:22.095Z,98.33
2022-10-22T07:13:22.056Z,98.13
2022-10-22T07:14:22.049Z,98.03
2022-10-22T07:15:22.036Z,97.78
2022-10-22T07:16:22.019Z,97.58
2022-10-22T07:17:22.026Z,97.47
2022-10-22T07:18:21.987Z,97.27
2022-10-22T07:19:21.978Z,97.17
2022-10-22T07:20:21.967Z,97.17
2022-10-22T07:21:21.959Z,97.07
2022-10-22T07:22:21.947Z,96.87
2022-10-22T07:23:21.927Z,96.66
2022-10-22T07:24:21.908Z,96.51
2022-10-22T07:25:21.906Z,96.36
2022-10-22T07:26:21.897Z,96.22
2022-10-22T07:27:21.888Z,96.22
2022-10-22T07:28:21.859Z,96.11
2022-10-22T07:29:21.848Z,96.01
2022-10-22T07:30:21.828Z,95.91
2022-10-22T07:31:21.829Z,95.91
2022-10-22T07:32:23.933Z,96.01
2022-10-22T07:33:21.790Z,96.01
2022-10-22T07:34:21.783Z,95.91
2022-10-22T07:35:21.768Z,95.76
2022-10-22T07:36:21.748Z,95.66
2022-10-22T07:37:21.763Z,95.66
2022-10-22T07:38:21.760Z,95.46
2022-10-22T07:39:21.719Z,95.26
2022-10-22T07:40:21.701Z,95.15
2022-10-22T07:41:21.702Z,94.95
2022-10-22T07:42:21.698Z,94.55
2022-10-22T07:43:21.661Z,94.24
2022-10-22T07:44:21.649Z,93.84
2022-10-22T07:45:21.641Z,93.74
2022-10-22T07:46:21.632Z,93.33
2022-10-22T07:47:21.610Z,93.13
2022-10-22T07:48:21.592Z,93.13
2022-10-22T07:49:21.592Z,93.03
2022-10-22T07:50:21.573Z,92.93
2022-10-22T07:51:21.553Z,92.72
2022-10-22T07:52:21.563Z,92.63
2022-10-22T07:53:21.535Z,92.42
2022-10-22T07:54:21.513Z,92.42
2022-10-22T07:55:21.503Z,92.52
2022-10-22T07:56:21.485Z,92.32
2022-10-22T07:57:21.495Z,92.12
2022-10-22T07:58:21.456Z,92.02
2022-10-22T07:59:21.445Z,91.61
2022-10-22T08:00:24.489Z,91.51
2022-10-22T08:01:21.479Z,91.41
2022-10-22T08:02:21.426Z,91.31
2022-10-22T08:03:21.396Z,91.27
2022-10-22T08:04:21.377Z,90.76
2022-10-22T08:05:21.374Z,90.56
2022-10-22T08:06:21.355Z,90.66
2022-10-22T08:07:21.369Z,90.66
2022-10-22T08:08:21.326Z,90.45
2022-10-22T08:09:21.317Z,90.45
2022-10-22T08:10:21.350Z,90.25
2022-10-22T08:11:21.287Z,90.25
2022-10-22T08:12:21.287Z,89.85
2022-10-22T08:13:21.267Z,89.75
2022-10-22T08:14:21.247Z,89.54
2022-10-22T08:15:21.237Z,89.75
2022-10-22T08:16:21.230Z,89.81
2022-10-22T08:17:21.227Z,89.91
2022-10-22T08:18:21.208Z,89.61
2022-10-22T08:19:21.185Z,89.50
2022-10-22T08:20:21.179Z,89.70
2022-10-22T08:21:21.157Z,89.81
2022-10-22T08:22:21.150Z,89.61
2022-10-22T08:23:25.853Z,89.40
2022-10-22T08:24:22.110Z,89.30
2022-10-22T08:25:21.117Z,89.26
2022-10-22T08:26:21.081Z,89.36
2022-10-22T08:27:21.095Z,89.30
2022-10-22T08:28:22.136Z,88.96
2022-10-22T08:29:21.050Z,89.10
2022-10-22T08:30:21.033Z,88.85
2022-10-22T08:31:21.020Z,88.65
2022-10-22T08:32:21.057Z,88.85
2022-10-22T08:33:20.994Z,88.96
2022-10-22T08:34:20.989Z,88.65
2022-10-22T08:35:20.971Z,88.85
2022-10-22T08:36:20.952Z,88.75
2022-10-22T08:37:20.962Z,88.65
2022-10-22T08:38:20.922Z,88.55
2022-10-22T08:39:20.913Z,88.45
2022-10-22T08:40:20.902Z,88.35
2022-10-22T08:41:20.890Z,88.01
2022-10-22T08:42:20.894Z,88.01
2022-10-22T08:43:20.866Z,86.93
2022-10-22T08:44:20.845Z,87.04
2022-10-22T08:45:20.833Z,87.24
2022-10-22T08:46:20.826Z,87.13
2022-10-22T08:47:22.426Z,87.34
2022-10-22T08:48:20.796Z,87.30
2022-10-22T08:49:20.784Z,86.53
2022-10-22T08:50:20.766Z,86.49
2022-10-22T08:51:20.758Z,86.49
2022-10-22T08:52:20.745Z,86.79
2022-10-22T08:53:20.725Z,86.49
2022-10-22T08:54:20.713Z,86.39
2022-10-22T08:55:20.707Z,85.48
2022-10-22T08:56:20.676Z,85.68
2022-10-22T08:57:20.740Z,85.84
2022-10-22T08:58:20.658Z,85.84
2022-10-22T08:59:20.647Z,85.84
2022-10-22T09:00:20.629Z,85.24
2022-10-22T09:01:20.637Z,85.10
2022-10-22T09:02:20.607Z,85.30
2022-10-22T09:03:20.606Z,84.69
2022-10-22T09:04:20.578Z,84.89
2022-10-22T09:05:20.568Z,84.39
2022-10-22T09:06:20.569Z,84.29
2022-10-22T09:07:20.538Z,83.98
2022-10-22T09:08:20.520Z,84.59
2022-10-22T09:09:20.517Z,84.79
2022-10-22T09:10:20.497Z,84.89
2022-10-22T09:11:20.499Z,84.59
2022-10-22T09:12:20.627Z,84.59
2022-10-22T09:13:20.459Z,84.29
2022-10-22T09:14:20.452Z,84.15
2022-10-22T09:15:20.430Z,83.48
2022-10-22T09:16:20.440Z,84.49
2022-10-22T09:17:20.400Z,83.48
2022-10-22T09:18:20.390Z,83.68
2022-10-22T09:19:20.380Z,84.39
2022-10-22T09:20:20.370Z,84.79
2022-10-22T09:21:20.361Z,84.49
2022-10-22T09:22:20.342Z,84.29
2022-10-22T09:23:20.325Z,84.09
2022-10-22T09:24:20.320Z,84.29
2022-10-22T09:25:20.303Z,84.29
2022-10-22T09:26:20.304Z,84.49
2022-10-22T09:27:20.275Z,84.09
2022-10-22T09:28:20.262Z,83.98
2022-10-22T09:29:20.261Z,84.29
2022-10-22T09:30:20.239Z,83.18
2022-10-22T09:31:20.243Z,83.38
2022-10-22T09:32:20.211Z,83.58
2022-10-22T09:33:22.657Z,83.78
2022-10-22T09:34:20.185Z,83.68
2022-10-22T09:35:20.164Z,83.88
2022-10-22T09:36:20.175Z,83.84
2022-10-22T09:37:20.145Z,83.74
2022-10-22T09:38:20.136Z,83.64
2022-10-22T09:39:20.139Z,83.44
2022-10-22T09:40:20.107Z,83.07
2022-10-22T09:41:20.106Z,82.98
2022-10-22T09:42:20.087Z,83.58
2022-10-22T09:43:20.069Z,83.38
2022-10-22T09:44:20.057Z,83.07
2022-10-22T09:45:20.037Z,83.04
2022-10-22T09:46:20.046Z,83.04
2022-10-22T09:47:20.015Z,82.93
2022-10-22T09:48:20.005Z,82.84
2022-10-22T09:49:19.992Z,82.93
2022-10-22T09:50:19.977Z,83.34
2022-10-22T09:51:19.976Z,83.04
2022-10-22T09:52:19.950Z,82.73
2022-10-22T09:53:19.928Z,82.73
2022-10-22T09:54:19.932Z,82.03
2022-10-22T09:55:19.913Z,82.13
2022-10-22T09:56:19.917Z,82.50
2022-10-22T09:57:19.891Z,82.50
2022-10-22T09:58:19.873Z,81.59
2022-10-22T09:59:19.850Z,81.79
2022-10-22T10:00:19.851Z,81.85
2022-10-22T10:01:19.842Z,80.74
2022-10-22T10:02:33.561Z,80.64
2022-10-22T10:03:20.909Z,80.27
2022-10-22T10:04:19.815Z,80.88
2022-10-22T10:05:19.771Z,80.88
2022-10-22T10:06:19.786Z,81.18
2022-10-22T10:07:19.749Z,80.78
2022-10-22T10:08:19.739Z,80.18
2022-10-22T10:09:19.784Z,80.74
2022-10-22T10:10:19.719Z,80.47
2022-10-22T10:11:19.712Z,80.18
2022-10-22T10:12:19.684Z,80.27
2022-10-22T10:13:19.666Z,80.94
2022-10-22T10:14:19.663Z,81.15
2022-10-22T10:15:19.646Z,80.18
2022-10-22T10:16:19.645Z,80.18
2022-10-22T10:17:19.618Z,80.44
2022-10-22T10:18:19.605Z,79.53
2022-10-22T10:19:19.592Z,79.83
2022-10-22T10:20:19.582Z,79.63
2022-10-22T10:21:19.589Z,78.66
2022-10-22T10:22:19.554Z,79.47
2022-10-22T10:23:22.960Z,79.33
2022-10-22T10:24:20.528Z,78.76
2022-10-22T10:25:19.505Z,78.76
2022-10-22T10:26:19.515Z,79.33
2022-10-22T10:27:19.476Z,79.03
2022-10-22T10:28:19.466Z,78.52
2022-10-22T10:29:19.448Z,78.52
2022-10-22T10:30:19.438Z,79.53
2022-10-22T10:31:19.437Z,78.72
2022-10-22T10:32:22.316Z,77.72
2022-10-22T10:33:20.398Z,78.32
2022-10-22T10:34:19.389Z,78.59
2022-10-22T10:35:19.397Z,78.49
2022-10-22T10:36:19.397Z,77.78
2022-10-22T10:37:19.347Z,77.98
2022-10-22T10:38:19.449Z,78.08
2022-10-22T10:39:19.326Z,78.08
2022-10-22T10:40:19.311Z,78.28
2022-10-22T10:41:19.304Z,78.75
2022-10-22T10:42:19.280Z,78.65
2022-10-22T10:43:19.278Z,79.05
2022-10-22T10:44:19.261Z,77.88
2022-10-22T10:45:19.238Z,77.28
2022-10-22T10:46:19.284Z,77.58
2022-10-22T10:47:19.208Z,78.08
2022-10-22T10:48:19.202Z,78.28
2022-10-22T10:49:19.181Z,77.98
2022-10-22T10:50:19.173Z,77.88
2022-10-22T10:51:19.172Z,78.19
2022-10-22T10:52:21.353Z,78.79
2022-10-22T10:53:19.131Z,78.49
2022-10-22T10:54:19.123Z,77.88
2022-10-22T10:55:19.103Z,77.38
2022-10-22T10:56:19.112Z,76.87
2022-10-22T10:57:19.074Z,77.48
2022-10-22T10:58:19.073Z,77.72
2022-10-22T10:59:19.054Z,77.78
2022-10-22T11:00:19.042Z,77.42
2022-10-22T11:01:19.066Z,77.31
2022-10-22T11:02:19.015Z,77.21
2022-10-22T11:03:19.025Z,77.72
2022-10-22T11:04:18.985Z,78.08
2022-10-22T11:05:18.966Z,77.68
2022-10-22T11:06:21.575Z,77.01
2022-10-22T11:07:33.525Z,77.68
2022-10-22T11:08:19.936Z,77.58
2022-10-22T11:09:18.979Z,77.78
2022-10-22T11:10:18.907Z,78.39
2022-10-22T11:11:18.907Z,78.39
2022-10-22T11:12:18.876Z,78.28
2022-10-22T11:14:30.073Z,78.49
2022-10-22T11:15:28.666Z,78.39
2022-10-22T11:16:28.659Z,78.39
2022-10-22T11:17:28.631Z,78.39
2022-10-22T11:18:28.621Z,77.98
2022-10-22T11:19:49.608Z,78.59
2022-10-22T11:20:29.598Z,77.78
2022-10-22T11:21:28.601Z,77.68
2022-10-22T11:22:28.571Z,77.58
2022-10-22T11:23:28.553Z,77.11
2022-10-22T11:24:28.543Z,77.45
2022-10-22T11:25:28.523Z,78.02
2022-10-22T11:26:28.533Z,78.32
2022-10-22T11:27:28.503Z,78.42
2022-10-22T11:28:28.492Z,78.32
2022-10-22T11:29:30.724Z,78.12
2022-10-22T11:30:28.463Z,78.63
2022-10-22T11:31:28.454Z,77.82
2022-10-22T11:32:28.454Z,77.42
2022-10-22T11:33:28.424Z,77.21
2022-10-22T11:34:33.730Z,77.72
2022-10-22T11:35:29.398Z,77.01
2022-10-22T11:36:28.462Z,77.31
2022-10-22T11:37:28.373Z,77.62
2022-10-22T11:38:30.653Z,78.02
2022-10-22T11:39:28.345Z,77.88
2022-10-22T11:40:28.333Z,77.38
2022-10-22T11:41:28.326Z,76.67
2022-10-22T11:42:28.306Z,77.21
2022-10-22T11:43:28.286Z,76.81
2022-10-22T11:44:28.276Z,77.31
2022-10-22T11:45:28.256Z,77.88
2022-10-22T11:46:28.268Z,77.17
2022-10-22T11:47:28.246Z,77.17
2022-10-22T11:48:28.227Z,77.98
2022-10-22T11:49:28.209Z,78.08
2022-10-22T11:50:28.216Z,77.48
2022-10-22T11:51:28.189Z,76.67
2022-10-22T11:52:28.172Z,76.40
2022-10-22T11:53:28.158Z,76.51
2022-10-22T11:54:28.146Z,76.61
2022-10-22T11:55:28.150Z,77.01
2022-10-22T11:56:28.120Z,77.51
2022-10-22T11:57:28.108Z,77.82
2022-10-22T11:58:28.098Z,76.81
2022-10-22T11:59:28.070Z,76.51
2022-10-22T12:00:28.082Z,76.61
2022-10-22T12:01:28.090Z,77.21
2022-10-22T12:02:28.042Z,76.81
2022-10-22T12:03:28.021Z,76.81
2022-10-22T12:04:28.026Z,77.08
2022-10-22T12:05:28.018Z,76.91
2022-10-22T12:06:27.993Z,77.51
2022-10-22T12:07:27.973Z,77.68
2022-10-22T12:08:27.973Z,77.17
2022-10-22T12:09:27.953Z,77.17
2022-10-22T12:10:27.954Z,76.31
2022-10-22T12:11:27.921Z,76.81
2022-10-22T12:12:27.904Z,77.38
2022-10-22T12:13:27.885Z,76.67
2022-10-22T12:14:27.884Z,76.87
2022-10-22T12:15:27.893Z,77.28
2022-10-22T12:16:37.862Z,76.67
2022-10-22T12:17:28.834Z,76.71
2022-10-22T12:18:27.832Z,76.91
2022-10-22T12:19:27.807Z,76.31
2022-10-22T12:20:27.794Z,77.21
2022-10-22T12:21:27.796Z,76.81
2022-10-22T12:22:27.772Z,77.31
2022-10-22T12:23:27.757Z,76.51
2022-10-22T12:24:27.752Z,76.61
2022-10-22T12:25:30.078Z,76.87
2022-10-22T12:26:28.738Z,76.57
2022-10-22T12:27:27.707Z,76.57
2022-10-22T12:28:27.687Z,76.67
2022-10-22T12:29:27.669Z,76.37
2022-10-22T12:30:27.658Z,76.17
2022-10-22T12:31:27.657Z,76.27
2022-10-22T12:32:27.636Z,76.47
2022-10-22T12:33:27.619Z,75.67
2022-10-22T12:34:27.618Z,76.47
2022-10-22T12:35:27.588Z,76.47
2022-10-22T12:36:27.609Z,75.87
2022-10-22T12:37:27.570Z,76.47
2022-10-22T12:38:27.550Z,76.67
2022-10-22T12:39:27.549Z,76.07
2022-10-22T12:40:27.539Z,75.76
2022-10-22T12:41:27.530Z,75.67
2022-10-22T12:42:27.499Z,75.83
2022-10-22T12:43:27.484Z,75.13
2022-10-22T12:44:27.471Z,74.82
2022-10-22T12:45:27.458Z,75.23
2022-10-22T12:46:27.463Z,76.23
2022-10-22T12:47:27.470Z,75.53
2022-10-22T12:48:27.411Z,75.13
2022-10-22T12:49:27.411Z,75.43
2022-10-22T12:50:27.392Z,74.73
2022-10-22T12:51:27.421Z,74.73
2022-10-22T12:52:27.362Z,74.02
2022-10-22T12:53:27.350Z,74.12
2022-10-22T12:54:27.333Z,74.82
2022-10-22T12:55:27.321Z,74.42
2022-10-22T12:56:27.331Z,74.52
2022-10-22T12:57:27.296Z,74.52
2022-10-22T12:58:27.286Z,74.82