createdAt,value
2019-05-17T00:00:48.772Z,7.47
2019-05-17T00:03:22.428Z,6.70
2019-05-17T00:05:54.431Z,6.80
2019-05-17T00:08:33.821Z,6.83
2019-05-17T00:11:00.109Z,6.80
2019-05-17T00:13:32.704Z,6.50
2019-05-17T00:16:07.250Z,7.03
2019-05-17T00:18:39.109Z,6.00
2019-05-17T00:21:11.079Z,6.13
2019-05-17T00:23:43.397Z,6.07
2019-05-17T00:26:16.453Z,5.50
2019-05-17T00:28:48.685Z,6.10
2019-05-17T00:31:20.736Z,6.30
2019-05-17T00:33:52.742Z,5.97
2019-05-17T00:36:26.995Z,6.20
2019-05-17T00:38:59.288Z,5.77
2019-05-17T00:41:31.257Z,6.83
2019-05-17T00:44:03.639Z,6.73
2019-05-17T00:46:37.266Z,6.23
2019-05-17T00:49:09.351Z,6.53
2019-05-17T00:51:41.406Z,6.10
2019-05-17T00:54:13.399Z,6.00
2019-05-17T00:56:46.424Z,5.97
2019-05-17T00:59:18.460Z,6.60
2019-05-17T01:01:50.423Z,6.07
2019-05-17T01:04:22.397Z,7.03
2019-05-17T01:06:56.307Z,6.87
2019-05-17T01:09:28.698Z,6.67
2019-05-17T01:12:00.814Z,6.23
2019-05-17T01:14:32.867Z,6.53
2019-05-17T01:17:07.075Z,6.17
2019-05-17T01:19:38.712Z,5.77
2019-05-17T01:22:10.684Z,6.67
2019-05-17T01:24:42.644Z,7.03
2019-05-17T01:27:17.056Z,6.77
2019-05-17T01:29:48.367Z,6.63
2019-05-17T01:32:20.461Z,6.37
2019-05-17T01:34:52.424Z,6.10
2019-05-17T01:37:24.524Z,6.60
2019-05-17T01:39:57.406Z,7.07
2019-05-17T01:42:29.509Z,6.33
2019-05-17T01:45:01.492Z,6.60
2019-05-17T01:47:33.441Z,5.70
2019-05-17T01:50:10.807Z,6.27
2019-05-17T01:52:42.846Z,6.50
2019-05-17T01:55:17.184Z,6.10
2019-05-17T01:57:49.012Z,6.27
2019-05-17T02:00:21.390Z,6.07
2019-05-17T02:02:57.588Z,5.73
2019-05-17T02:05:29.028Z,5.70
2019-05-17T02:08:01.084Z,6.33
2019-05-17T02:10:33.033Z,6.23
2019-05-17T02:13:06.573Z,6.30
2019-05-17T02:15:38.815Z,5.90
2019-05-17T02:18:10.785Z,6.30
2019-05-17T02:20:42.892Z,6.00
2019-05-17T02:23:17.251Z,6.40
2019-05-17T02:25:48.597Z,6.50
2019-05-17T02:28:21.386Z,6.17
2019-05-17T02:30:53.591Z,6.90
2019-05-17T02:33:26.114Z,7.07
2019-05-17T02:35:58.168Z,7.37
2019-05-17T02:38:32.871Z,7.00
2019-05-17T02:41:03.915Z,8.30
2019-05-17T02:43:36.051Z,7.70
2019-05-17T02:46:08.258Z,7.83
2019-05-17T02:48:42.790Z,8.00
2019-05-17T02:51:14.061Z,7.83
2019-05-17T02:53:46.117Z,9.20
2019-05-17T02:56:18.183Z,9.37
2019-05-17T02:58:53.014Z,9.60
2019-05-17T03:01:24.218Z,9.47
2019-05-17T03:03:56.229Z,10.10
2019-05-17T03:06:28.201Z,10.23
2019-05-17T03:09:03.122Z,10.50
2019-05-17T03:11:34.005Z,11.53
2019-05-17T03:14:06.212Z,11.47
2019-05-17T03:16:38.297Z,11.47
2019-05-17T03:19:13.069Z,11.63
2019-05-17T03:21:43.983Z,12.23
2019-05-17T03:24:16.009Z,11.80
2019-05-17T03:26:48.080Z,12.60
2019-05-17T03:29:22.794Z,13.10
2019-05-17T03:32:00.195Z,11.53
2019-05-17T03:34:29.463Z,13.00
2019-05-17T03:37:06.409Z,11.50
2019-05-17T03:39:35.127Z,12.60
2019-05-17T03:42:07.130Z,12.87
2019-05-17T03:44:39.150Z,13.20
2019-05-17T03:47:13.144Z,12.43
2019-05-17T03:49:45.205Z,12.07
2019-05-17T03:52:17.169Z,12.83
2019-05-17T03:54:52.804Z,11.60
2019-05-17T03:57:24.103Z,11.50
2019-05-17T03:59:56.991Z,12.53
2019-05-17T04:02:32.436Z,11.37
2019-05-17T04:05:04.280Z,12.27
2019-05-17T04:07:36.513Z,13.00
2019-05-17T04:10:09.595Z,12.60
2019-05-17T04:12:44.141Z,12.87
2019-05-17T04:15:17.462Z,13.73
2019-05-17T04:17:52.700Z,13.57
2019-05-17T04:20:23.346Z,13.53
2019-05-17T04:23:03.440Z,14.33
2019-05-17T04:25:34.036Z,13.07
2019-05-17T04:28:06.382Z,13.97
2019-05-17T04:30:38.692Z,14.23
2019-05-17T04:33:12.835Z,14.90
2019-05-17T04:35:44.498Z,14.93
2019-05-17T04:38:16.494Z,15.17
2019-05-17T04:40:48.475Z,15.73
2019-05-17T04:43:23.106Z,14.43
2019-05-17T04:45:54.301Z,14.20
2019-05-17T04:48:26.306Z,14.47
2019-05-17T04:50:58.718Z,13.33
2019-05-17T04:53:32.853Z,15.77
2019-05-17T04:56:04.601Z,15.27
2019-05-17T04:58:37.066Z,13.77
2019-05-17T05:01:09.096Z,14.10
2019-05-17T05:03:42.955Z,13.90
2019-05-17T05:06:14.973Z,13.37
2019-05-17T05:08:47.210Z,12.47
2019-05-17T05:11:19.826Z,12.60
2019-05-17T05:13:53.506Z,13.43
2019-05-17T05:16:25.775Z,14.43
2019-05-17T05:18:57.804Z,13.87
2019-05-17T05:21:32.290Z,13.30
2019-05-17T05:24:03.513Z,13.33
2019-05-17T05:26:35.473Z,14.03
2019-05-17T05:29:12.777Z,13.83
2019-05-17T05:31:47.094Z,15.57
2019-05-17T05:34:21.473Z,15.83
2019-05-17T05:36:54.951Z,15.50
2019-05-17T05:39:31.816Z,15.27
2019-05-17T05:42:08.085Z,15.03
2019-05-17T05:44:37.222Z,15.77
2019-05-17T05:47:11.620Z,17.20
2019-05-17T05:49:45.546Z,17.20
2019-05-17T05:52:17.864Z,16.37
2019-05-17T05:54:51.995Z,16.57
2019-05-17T05:57:25.206Z,16.20
2019-05-17T05:59:58.773Z,16.90
2019-05-17T06:02:32.308Z,18.13
2019-05-17T06:05:08.936Z,16.73
2019-05-17T06:07:44.200Z,17.70
2019-05-17T06:10:18.578Z,18.37
2019-05-17T06:12:51.741Z,16.50
2019-05-17T06:15:24.302Z,17.33
2019-05-17T06:17:56.506Z,18.57
2019-05-17T06:20:28.475Z,16.73
2019-05-17T06:23:02.588Z,16.13
2019-05-17T06:25:34.721Z,19.30
2019-05-17T06:28:06.693Z,17.57
2019-05-17T06:30:38.676Z,16.23
2019-05-17T06:33:11.940Z,14.73
2019-05-17T06:35:44.859Z,16.70
2019-05-17T06:38:17.122Z,15.50
2019-05-17T06:40:49.088Z,17.07
2019-05-17T06:43:21.533Z,15.07
2019-05-17T06:45:53.676Z,15.80
2019-05-17T06:48:26.026Z,15.23
2019-05-17T06:50:58.068Z,15.90
2019-05-17T06:53:32.154Z,15.27
2019-05-17T06:56:04.130Z,15.53
2019-05-17T06:58:36.537Z,16.03
2019-05-17T07:01:09.523Z,16.37
2019-05-17T07:03:41.593Z,15.60
2019-05-17T07:06:15.304Z,15.90
2019-05-17T07:08:49.445Z,15.20
2019-05-17T07:11:21.188Z,15.40
2019-05-17T07:13:53.862Z,14.90
2019-05-17T07:16:30.126Z,15.70
2019-05-17T07:19:02.150Z,14.87
2019-05-17T07:21:34.165Z,15.70
2019-05-17T07:24:06.419Z,15.67
2019-05-17T07:26:39.377Z,17.20
2019-05-17T07:29:11.427Z,15.97
2019-05-17T07:31:43.403Z,16.50
2019-05-17T07:34:15.664Z,15.90
2019-05-17T07:36:47.681Z,15.70
2019-05-17T07:39:20.433Z,16.73
2019-05-17T07:41:52.644Z,15.00
2019-05-17T07:44:24.750Z,17.50
2019-05-17T07:46:56.873Z,16.27
2019-05-17T07:49:29.414Z,17.47
2019-05-17T07:52:01.791Z,17.13
2019-05-17T07:54:33.799Z,15.50
2019-05-17T07:57:05.794Z,15.97
2019-05-17T07:59:39.753Z,15.73
2019-05-17T08:02:11.728Z,16.30
2019-05-17T08:04:43.693Z,16.90
2019-05-17T08:07:15.770Z,18.43
2019-05-17T08:09:47.816Z,20.67
2019-05-17T08:12:20.093Z,20.53
2019-05-17T08:14:52.160Z,21.30
2019-05-17T08:17:24.215Z,21.10
2019-05-17T08:19:56.589Z,21.93
2019-05-17T08:22:29.386Z,20.40
2019-05-17T08:25:01.456Z,19.73
2019-05-17T08:27:33.443Z,19.10
2019-05-17T08:30:10.148Z,20.47
2019-05-17T08:32:41.440Z,19.20
2019-05-17T08:35:13.748Z,19.40
2019-05-17T08:37:45.717Z,19.50
2019-05-17T08:40:19.957Z,17.90
2019-05-17T08:42:51.666Z,17.77
2019-05-17T08:45:23.694Z,17.63
2019-05-17T08:47:55.657Z,16.83
2019-05-17T08:50:29.401Z,17.43
2019-05-17T08:53:01.642Z,16.77
2019-05-17T08:55:33.922Z,16.40
2019-05-17T08:58:10.247Z,14.73
2019-05-17T09:00:41.557Z,15.60
2019-05-17T09:03:13.717Z,16.87
2019-05-17T09:05:45.760Z,16.93
2019-05-17T09:08:20.320Z,17.80
2019-05-17T09:10:51.438Z,16.37
2019-05-17T09:13:24.245Z,16.10
2019-05-17T09:15:56.214Z,16.67
2019-05-17T09:18:30.224Z,16.07
2019-05-17T09:21:01.959Z,18.97
2019-05-17T09:23:33.939Z,21.20
2019-05-17T09:26:05.984Z,20.47
2019-05-17T09:28:39.441Z,20.77
2019-05-17T09:31:11.556Z,20.13
2019-05-17T09:33:43.814Z,18.97
2019-05-17T09:36:15.915Z,18.97
2019-05-17T09:38:50.936Z,18.37
2019-05-17T09:41:23.030Z,17.67
2019-05-17T09:44:08.660Z,16.93
2019-05-17T09:46:33.083Z,16.87
2019-05-17T09:49:10.540Z,17.23
2019-05-17T09:51:45.562Z,14.93
2019-05-17T09:54:41.136Z,14.60
2019-05-17T09:57:04.349Z,15.07
2019-05-17T09:59:36.424Z,15.13
2019-05-17T10:02:09.600Z,14.60
2019-05-17T10:04:41.691Z,15.03
2019-05-17T10:07:13.949Z,15.90
2019-05-17T10:09:45.992Z,16.57
2019-05-17T10:12:20.098Z,16.17
2019-05-17T10:14:51.994Z,15.17
2019-05-17T10:17:24.056Z,15.37
2019-05-17T10:19:56.110Z,15.17
2019-05-17T10:22:30.318Z,18.60
2019-05-17T10:25:01.986Z,19.23
2019-05-17T10:27:33.943Z,17.17
2019-05-17T10:30:10.247Z,21.37
2019-05-17T10:32:41.806Z,18.60
2019-05-17T10:35:13.995Z,18.67
2019-05-17T10:37:46.334Z,17.97
2019-05-17T10:40:20.775Z,16.57
2019-05-17T10:42:52.830Z,16.27
2019-05-17T10:45:24.866Z,15.37
2019-05-17T10:47:57.170Z,15.70
2019-05-17T10:50:29.814Z,13.87
2019-05-17T10:53:02.009Z,11.97
2019-05-17T10:55:34.398Z,11.57
2019-05-17T10:58:06.756Z,12.03
2019-05-17T11:00:41.385Z,11.73
2019-05-17T11:03:13.020Z,12.23
2019-05-17T11:05:45.068Z,11.80
2019-05-17T11:08:19.575Z,11.93
2019-05-17T11:10:52.555Z,13.23
2019-05-17T11:13:24.877Z,12.93
2019-05-17T11:15:57.040Z,12.40
2019-05-17T11:18:29.185Z,12.23
2019-05-17T11:21:02.039Z,12.17
2019-05-17T11:23:34.420Z,10.57
2019-05-17T11:26:06.573Z,9.87
2019-05-17T11:28:38.679Z,11.43
2019-05-17T11:31:10.461Z,13.10
2019-05-17T11:33:43.780Z,11.40
2019-05-17T11:36:17.761Z,11.83
2019-05-17T11:38:51.383Z,11.37
2019-05-17T11:41:23.382Z,11.10
2019-05-17T11:43:56.895Z,12.27
2019-05-17T11:46:36.095Z,11.20
2019-05-17T11:49:05.349Z,11.30
2019-05-17T11:51:38.978Z,11.00
2019-05-17T11:54:12.383Z,10.80
2019-05-17T11:56:45.705Z,9.97
2019-05-17T11:59:18.465Z,9.87
2019-05-17T12:01:51.938Z,10.20
2019-05-17T12:04:26.189Z,12.60
2019-05-17T12:06:59.910Z,11.53
2019-05-17T12:09:37.442Z,11.27
2019-05-17T12:12:08.312Z,11.20
2019-05-17T12:14:41.605Z,11.00
2019-05-17T12:17:15.018Z,11.20
2019-05-17T12:19:46.951Z,11.17
2019-05-17T12:22:19.105Z,13.37
2019-05-17T12:24:51.321Z,12.07
2019-05-17T12:27:23.388Z,12.33
2019-05-17T12:29:55.226Z,13.10
2019-05-17T12:32:27.103Z,12.43
2019-05-17T12:34:59.115Z,13.13
2019-05-17T12:37:32.125Z,13.63
2019-05-17T12:40:05.743Z,14.67
2019-05-17T12:42:37.709Z,11.70
2019-05-17T12:45:10.195Z,13.33
2019-05-17T12:47:42.471Z,13.53
2019-05-17T12:50:15.140Z,13.67
2019-05-17T12:52:47.123Z,14.30
2019-05-17T12:55:19.314Z,14.50
2019-05-17T12:57:51.352Z,14.87
2019-05-17T13:00:23.685Z,14.43
2019-05-17T13:02:55.671Z,16.23
2019-05-17T13:05:27.734Z,15.13
2019-05-17T13:07:59.723Z,13.97
2019-05-17T13:10:32.110Z,15.40
2019-05-17T13:13:09.397Z,14.07
2019-05-17T13:15:40.231Z,13.90
2019-05-17T13:18:12.300Z,15.53
2019-05-17T13:20:45.569Z,16.00
2019-05-17T13:23:17.558Z,15.30
2019-05-17T13:25:51.005Z,14.97
2019-05-17T13:28:26.178Z,14.60
2019-05-17T13:30:58.903Z,14.33
2019-05-17T13:33:31.077Z,15.87
2019-05-17T13:36:03.351Z,13.17
2019-05-17T13:38:35.678Z,14.50
2019-05-17T13:41:07.788Z,14.40
2019-05-17T13:43:39.823Z,15.57
2019-05-17T13:46:12.020Z,14.87
2019-05-17T13:48:44.309Z,15.17
2019-05-17T13:51:16.386Z,14.33
2019-05-17T13:53:48.319Z,14.47
2019-05-17T13:56:20.453Z,13.40
2019-05-17T13:58:52.526Z,13.80
2019-05-17T14:01:24.562Z,12.70
2019-05-17T14:03:56.663Z,13.27
2019-05-17T14:06:28.715Z,12.60
2019-05-17T14:09:00.789Z,13.00
2019-05-17T14:11:32.891Z,13.87
2019-05-17T14:14:05.104Z,12.50
2019-05-17T14:16:37.188Z,13.40
2019-05-17T14:19:09.258Z,12.80
2019-05-17T14:21:41.739Z,13.00
2019-05-17T14:24:14.450Z,13.17
2019-05-17T14:26:46.564Z,14.50
2019-05-17T14:29:18.754Z,15.53
2019-05-17T14:31:50.818Z,15.87
2019-05-17T14:34:23.630Z,14.70
2019-05-17T14:36:55.648Z,15.90
2019-05-17T14:39:27.717Z,16.07
2019-05-17T14:42:00.170Z,16.13
2019-05-17T14:44:32.260Z,14.37
2019-05-17T14:47:04.647Z,14.53
2019-05-17T14:49:36.708Z,13.33
2019-05-17T14:52:08.696Z,12.97
2019-05-17T14:54:43.594Z,12.20
2019-05-17T14:57:15.568Z,12.53
2019-05-17T14:59:47.714Z,11.80
2019-05-17T15:02:19.873Z,12.40
2019-05-17T15:04:51.919Z,13.33
2019-05-17T15:07:24.243Z,12.27
2019-05-17T15:09:56.306Z,13.30
2019-05-17T15:12:29.049Z,12.53
2019-05-17T15:15:01.290Z,13.83
2019-05-17T15:17:35.196Z,13.87
2019-05-17T15:20:08.242Z,11.93
2019-05-17T15:22:40.314Z,10.63
2019-05-17T15:25:12.522Z,11.23
2019-05-17T15:27:44.763Z,10.97
2019-05-17T15:30:17.662Z,7.90
2019-05-17T15:32:49.730Z,8.53
2019-05-17T15:35:21.888Z,7.70
2019-05-17T15:37:53.882Z,7.13
2019-05-17T15:40:26.167Z,6.63
2019-05-17T15:42:58.123Z,7.63
2019-05-17T15:45:30.266Z,8.10
2019-05-17T15:48:02.335Z,7.83
2019-05-17T15:50:34.483Z,7.23
2019-05-17T15:53:06.556Z,7.07
2019-05-17T15:55:38.631Z,7.17
2019-05-17T15:58:10.926Z,6.80
2019-05-17T16:00:42.884Z,6.30
2019-05-17T16:03:14.928Z,6.40
2019-05-17T16:05:47.186Z,7.23
2019-05-17T16:08:19.156Z,8.10
2019-05-17T16:10:51.360Z,16.27
2019-05-17T16:13:23.317Z,17.33
2019-05-17T16:15:55.453Z,18.27
2019-05-17T16:18:27.920Z,16.87
2019-05-17T16:20:59.897Z,16.63
2019-05-17T16:23:31.886Z,16.57
2019-05-17T16:26:04.258Z,17.30
2019-05-17T16:28:36.228Z,17.90
2019-05-17T16:31:08.190Z,18.17
2019-05-17T16:33:40.261Z,18.93
2019-05-17T16:36:12.234Z,18.77
2019-05-17T16:38:44.255Z,19.07
2019-05-17T16:41:16.432Z,18.13
2019-05-17T16:43:48.690Z,18.40
2019-05-17T16:46:20.678Z,17.37
2019-05-17T16:48:52.753Z,17.33
2019-05-17T16:51:24.798Z,17.17
2019-05-17T16:53:56.884Z,18.13
2019-05-17T16:56:28.919Z,17.13
2019-05-17T16:59:00.977Z,17.10
2019-05-17T17:01:33.048Z,17.30
2019-05-17T17:04:05.505Z,16.37
2019-05-17T17:06:37.815Z,16.27
2019-05-17T17:09:09.795Z,16.77
2019-05-17T17:11:41.759Z,13.97
2019-05-17T17:14:14.024Z,13.17
2019-05-17T17:16:46.090Z,13.27
2019-05-17T17:19:18.444Z,12.63
2019-05-17T17:21:52.238Z,12.00
2019-05-17T17:24:24.403Z,11.97
2019-05-17T17:26:56.604Z,11.90
2019-05-17T17:29:29.154Z,11.37
2019-05-17T17:32:01.221Z,10.90
2019-05-17T17:34:33.310Z,10.90
2019-05-17T17:37:05.579Z,11.70
2019-05-17T17:39:37.555Z,11.13
2019-05-17T17:42:10.041Z,10.47
2019-05-17T17:44:42.105Z,10.73
2019-05-17T17:47:14.246Z,9.67
2019-05-17T17:49:46.945Z,10.13
2019-05-17T17:52:18.995Z,9.03
2019-05-17T17:54:51.071Z,9.80
2019-05-17T17:57:23.123Z,10.80
2019-05-17T17:59:55.762Z,9.77
2019-05-17T18:02:27.875Z,11.50
2019-05-17T18:04:59.949Z,9.00
2019-05-17T18:07:31.943Z,8.87
2019-05-17T18:10:06.142Z,8.53
2019-05-17T18:12:38.091Z,8.87
2019-05-17T18:15:12.492Z,8.47
2019-05-17T18:17:44.592Z,8.37
2019-05-17T18:20:16.640Z,8.10
2019-05-17T18:22:48.699Z,10.70
2019-05-17T18:25:20.970Z,8.80
2019-05-17T18:27:53.251Z,9.77
2019-05-17T18:30:25.340Z,8.73
2019-05-17T18:32:57.697Z,9.30
2019-05-17T18:35:29.970Z,10.00
2019-05-17T18:38:02.703Z,9.50
2019-05-17T18:40:34.831Z,9.57
2019-05-17T18:43:07.149Z,10.07
2019-05-17T18:45:40.073Z,11.50
2019-05-17T18:48:12.724Z,11.10
2019-05-17T18:50:44.796Z,11.20
2019-05-17T18:53:17.442Z,10.90
2019-05-17T18:55:49.559Z,11.33
2019-05-17T18:58:21.500Z,11.70
2019-05-17T19:00:53.452Z,13.00
2019-05-17T19:03:25.439Z,12.27
2019-05-17T19:05:57.390Z,13.00
2019-05-17T19:08:29.740Z,11.97
2019-05-17T19:11:01.797Z,12.17
2019-05-17T19:13:33.755Z,12.70
2019-05-17T19:16:05.967Z,13.37
2019-05-17T19:18:37.966Z,13.90
2019-05-17T19:21:10.044Z,12.87
2019-05-17T19:23:42.003Z,12.87
2019-05-17T19:26:13.970Z,13.57
2019-05-17T19:28:45.953Z,13.13
2019-05-17T19:31:17.909Z,14.20
2019-05-17T19:33:52.654Z,14.60
2019-05-17T19:36:24.696Z,14.33
2019-05-17T19:38:57.137Z,13.20
2019-05-17T19:41:29.076Z,14.60
2019-05-17T19:44:01.128Z,14.13
2019-05-17T19:46:33.245Z,18.07
2019-05-17T19:49:06.506Z,16.57
2019-05-17T19:51:38.556Z,17.90
2019-05-17T19:54:10.811Z,14.87
2019-05-17T19:56:42.941Z,15.17
2019-05-17T19:59:15.036Z,16.97
2019-05-17T20:01:47.708Z,16.40
2019-05-17T20:04:20.059Z,17.20
2019-05-17T20:06:52.052Z,16.23
2019-05-17T20:09:24.140Z,17.80
2019-05-17T20:11:56.175Z,17.50
2019-05-17T20:14:28.143Z,18.30
2019-05-17T20:17:00.118Z,19.20
2019-05-17T20:19:32.184Z,18.43
2019-05-17T20:22:05.479Z,18.33
2019-05-17T20:24:37.510Z,20.30
2019-05-17T20:27:09.580Z,19.90
2019-05-17T20:29:41.643Z,19.60
2019-05-17T20:32:13.749Z,19.73
2019-05-17T20:34:45.791Z,19.30
2019-05-17T20:37:17.889Z,19.83
2019-05-17T20:39:49.947Z,19.23
2019-05-17T20:42:21.909Z,19.13
2019-05-17T20:44:54.103Z,18.37
2019-05-17T20:47:26.077Z,19.83
2019-05-17T20:49:58.144Z,19.03
2019-05-17T20:52:30.127Z,19.60
2019-05-17T20:55:02.352Z,19.10
2019-05-17T20:57:34.454Z,18.43
2019-05-17T21:00:09.160Z,18.67
2019-05-17T21:02:41.759Z,17.93
2019-05-17T21:05:19.681Z,18.17
2019-05-17T21:07:51.727Z,19.00
2019-05-17T21:10:23.984Z,17.60
2019-05-17T21:12:56.094Z,17.87
2019-05-17T21:15:28.167Z,18.10
2019-05-17T21:18:00.196Z,18.23
2019-05-17T21:20:32.228Z,18.97
2019-05-17T21:23:04.591Z,18.67
2019-05-17T21:25:36.622Z,18.20
2019-05-17T21:28:08.837Z,18.13
2019-05-17T21:30:41.247Z,18.33
2019-05-17T21:33:13.307Z,18.67
2019-05-17T21:35:45.363Z,18.17
2019-05-17T21:38:17.467Z,17.77
2019-05-17T21:40:49.463Z,19.37
2019-05-17T21:43:21.451Z,19.50
2019-05-17T21:46:03.257Z,18.87
2019-05-17T21:48:29.062Z,18.40
2019-05-17T21:51:02.668Z,18.43
2019-05-17T21:53:34.724Z,17.43
2019-05-17T21:56:06.814Z,17.50
2019-05-17T21:58:38.846Z,17.50
2019-05-17T22:01:17.317Z,17.17
2019-05-17T22:03:49.565Z,16.13
2019-05-17T22:06:21.793Z,15.43
2019-05-17T22:08:53.907Z,15.90
2019-05-17T22:11:25.934Z,15.53
2019-05-17T22:13:58.228Z,14.60
2019-05-17T22:16:30.270Z,14.90
2019-05-17T22:19:02.381Z,14.87
2019-05-17T22:21:34.423Z,14.37
2019-05-17T22:24:06.396Z,15.47
2019-05-17T22:26:38.422Z,15.07
2019-05-17T22:29:10.461Z,15.23
2019-05-17T22:31:42.510Z,15.03
2019-05-17T22:34:14.554Z,16.17
2019-05-17T22:36:46.877Z,15.93
2019-05-17T22:39:18.916Z,16.83
2019-05-17T22:41:50.916Z,16.03
2019-05-17T22:44:22.941Z,16.00
2019-05-17T22:46:54.997Z,15.67
2019-05-17T22:49:27.369Z,16.47
2019-05-17T22:51:59.398Z,15.13
2019-05-17T22:54:31.450Z,16.70
2019-05-17T22:57:03.743Z,15.97
2019-05-17T22:59:35.754Z,15.20
2019-05-17T23:02:07.838Z,15.47
2019-05-17T23:04:40.023Z,15.30
2019-05-17T23:07:12.088Z,13.80
2019-05-17T23:09:44.126Z,13.87
2019-05-17T23:12:16.178Z,14.10
2019-05-17T23:14:48.220Z,13.30
2019-05-17T23:17:20.205Z,13.10
2019-05-17T23:19:52.636Z,14.70
2019-05-17T23:22:24.602Z,13.90
2019-05-17T23:24:56.628Z,13.80
2019-05-17T23:27:28.918Z,13.37
2019-05-17T23:30:01.069Z,13.47
2019-05-17T23:32:33.085Z,14.03
2019-05-17T23:35:09.034Z,15.40
2019-05-17T23:37:41.026Z,14.53
2019-05-17T23:40:13.567Z,15.83
2019-05-17T23:42:45.539Z,15.43
2019-05-17T23:45:17.568Z,16.53
2019-05-17T23:47:49.639Z,15.73
2019-05-17T23:50:21.734Z,16.23
2019-05-17T23:52:54.074Z,17.63
2019-05-17T23:55:26.117Z,17.00
2019-05-17T23:57:58.091Z,17.53
