createdAt,value
2018-02-07T00:02:19.085Z,15.13
2018-02-07T00:04:46.552Z,14.77
2018-02-07T00:07:14.515Z,14.27
2018-02-07T00:09:42.024Z,13.33
2018-02-07T00:12:09.608Z,14.83
2018-02-07T00:14:37.276Z,13.47
2018-02-07T00:17:04.764Z,14.93
2018-02-07T00:19:32.988Z,14.47
2018-02-07T00:22:00.467Z,16.10
2018-02-07T00:24:28.158Z,15.30
2018-02-07T00:26:56.400Z,15.27
2018-02-07T00:29:23.871Z,15.90
2018-02-07T00:31:52.116Z,13.60
2018-02-07T00:34:19.577Z,14.90
2018-02-07T00:36:47.048Z,14.47
2018-02-07T00:39:14.520Z,15.27
2018-02-07T00:41:41.995Z,15.00
2018-02-07T00:44:09.458Z,14.87
2018-02-07T00:46:37.921Z,15.37
2018-02-07T00:49:05.426Z,15.30
2018-02-07T00:51:32.933Z,15.60
2018-02-07T00:54:00.426Z,14.47
2018-02-07T00:56:28.664Z,15.10
2018-02-07T00:58:56.142Z,16.07
2018-02-07T01:01:24.510Z,14.30
2018-02-07T01:03:52.046Z,16.17
2018-02-07T01:06:19.513Z,15.47
2018-02-07T01:08:48.506Z,14.37
2018-02-07T01:11:15.969Z,16.40
2018-02-07T01:13:43.545Z,15.60
2018-02-07T01:16:11.944Z,16.10
2018-02-07T01:18:39.522Z,16.27
2018-02-07T01:21:08.540Z,14.93
2018-02-07T01:23:35.996Z,14.60
2018-02-07T01:26:04.237Z,15.00
2018-02-07T01:28:31.701Z,14.23
2018-02-07T01:30:59.249Z,15.27
2018-02-07T01:33:26.728Z,15.50
2018-02-07T01:35:54.207Z,14.83
2018-02-07T01:38:21.680Z,15.13
2018-02-07T01:40:49.167Z,16.03
2018-02-07T01:43:16.626Z,15.87
2018-02-07T01:45:44.088Z,14.20
2018-02-07T01:48:12.271Z,16.47
2018-02-07T01:50:39.736Z,15.50
2018-02-07T01:53:07.224Z,15.53
2018-02-07T01:55:34.693Z,17.80
2018-02-07T01:58:02.209Z,16.07
2018-02-07T02:00:29.764Z,16.10
2018-02-07T02:02:57.220Z,18.07
2018-02-07T02:05:24.701Z,16.10
2018-02-07T02:07:52.296Z,15.67
2018-02-07T02:10:19.816Z,15.97
2018-02-07T02:12:47.430Z,15.97
2018-02-07T02:15:15.738Z,16.30
2018-02-07T02:17:43.207Z,16.33
2018-02-07T02:20:10.686Z,17.27
2018-02-07T02:22:38.157Z,17.23
2018-02-07T02:25:05.676Z,15.70
2018-02-07T02:27:33.141Z,17.37
2018-02-07T02:30:00.749Z,17.27
2018-02-07T02:32:29.165Z,16.83
2018-02-07T02:34:56.661Z,17.10
2018-02-07T02:37:24.137Z,17.83
2018-02-07T02:39:52.456Z,17.27
2018-02-07T02:42:19.951Z,17.90
2018-02-07T02:44:47.412Z,16.67
2018-02-07T02:47:16.391Z,16.80
2018-02-07T02:49:43.913Z,16.73
2018-02-07T02:52:11.386Z,17.33
2018-02-07T02:54:38.864Z,16.63
2018-02-07T02:57:06.357Z,15.83
2018-02-07T02:59:34.606Z,17.30
2018-02-07T03:02:02.135Z,16.80
2018-02-07T03:04:29.787Z,16.90
2018-02-07T03:06:57.342Z,17.50
2018-02-07T03:09:24.944Z,16.63
2018-02-07T03:11:52.489Z,17.70
2018-02-07T03:14:20.013Z,16.43
2018-02-07T03:16:47.489Z,16.93
2018-02-07T03:19:15.000Z,17.27
2018-02-07T03:21:43.228Z,17.43
2018-02-07T03:24:10.709Z,16.73
2018-02-07T03:26:38.169Z,15.80
2018-02-07T03:29:05.684Z,16.70
2018-02-07T03:31:33.160Z,15.40
2018-02-07T03:34:00.650Z,17.07
2018-02-07T03:36:28.105Z,17.00
2018-02-07T03:38:56.345Z,17.10
2018-02-07T03:41:23.818Z,17.60
2018-02-07T03:43:51.282Z,17.10
2018-02-07T03:46:18.762Z,18.50
2018-02-07T03:48:47.835Z,17.03
2018-02-07T03:51:15.316Z,16.67
2018-02-07T03:53:43.637Z,17.57
2018-02-07T03:56:11.129Z,16.67
2018-02-07T03:58:38.613Z,16.67
2018-02-07T04:01:06.249Z,16.20
2018-02-07T04:03:33.661Z,15.50
2018-02-07T04:06:01.132Z,16.53
2018-02-07T04:08:28.608Z,16.97
2018-02-07T04:10:56.081Z,16.53
2018-02-07T04:13:24.325Z,16.63
2018-02-07T04:15:51.793Z,17.10
2018-02-07T04:18:19.268Z,17.60
2018-02-07T04:20:47.516Z,18.17
2018-02-07T04:23:14.989Z,17.13
2018-02-07T04:25:42.457Z,16.00
2018-02-07T04:28:09.912Z,17.17
2018-02-07T04:30:37.524Z,17.00
2018-02-07T04:33:05.097Z,17.17
2018-02-07T04:35:32.585Z,15.93
2018-02-07T04:38:00.053Z,17.10
2018-02-07T04:40:28.316Z,17.63
2018-02-07T04:42:55.772Z,16.60
2018-02-07T04:45:23.262Z,17.30
2018-02-07T04:47:50.726Z,17.10
2018-02-07T04:50:18.201Z,17.60
2018-02-07T04:52:45.661Z,18.17
2018-02-07T04:55:13.269Z,16.23
2018-02-07T04:57:40.810Z,18.10
2018-02-07T05:00:08.468Z,18.40
2018-02-07T05:02:35.948Z,17.90
2018-02-07T05:05:04.181Z,17.07
2018-02-07T05:07:31.670Z,18.60
2018-02-07T05:09:59.129Z,16.63
2018-02-07T05:12:26.599Z,17.03
2018-02-07T05:14:54.896Z,17.90
2018-02-07T05:17:22.369Z,18.20
2018-02-07T05:19:49.838Z,18.90
2018-02-07T05:22:17.342Z,21.27
2018-02-07T05:24:44.825Z,18.60
2018-02-07T05:27:12.286Z,19.43
2018-02-07T05:29:39.761Z,19.67
2018-02-07T05:32:07.245Z,20.60
2018-02-07T05:34:34.714Z,18.27
2018-02-07T05:37:02.336Z,19.70
2018-02-07T05:39:29.933Z,19.63
2018-02-07T05:41:57.417Z,18.83
2018-02-07T05:44:25.664Z,18.10
2018-02-07T05:46:53.232Z,18.97
2018-02-07T05:49:20.707Z,18.20
2018-02-07T05:51:48.943Z,19.30
2018-02-07T05:54:16.404Z,19.50
2018-02-07T05:56:44.079Z,19.03
2018-02-07T05:59:11.560Z,19.23
2018-02-07T06:01:39.869Z,20.20
2018-02-07T06:04:07.529Z,18.83
2018-02-07T06:06:35.011Z,19.47
2018-02-07T06:09:02.476Z,20.63
2018-02-07T06:11:29.997Z,18.43
2018-02-07T06:13:57.457Z,19.60
2018-02-07T06:16:24.928Z,19.03
2018-02-07T06:18:52.392Z,20.10
2018-02-07T06:21:19.933Z,17.80
2018-02-07T06:23:47.409Z,18.77
2018-02-07T06:26:14.888Z,19.80
2018-02-07T06:28:42.352Z,19.00
2018-02-07T06:31:09.835Z,19.67
2018-02-07T06:33:38.053Z,18.97
2018-02-07T06:36:05.528Z,19.53
2018-02-07T06:38:33.056Z,19.93
2018-02-07T06:41:00.604Z,19.27
2018-02-07T06:43:28.229Z,19.73
2018-02-07T06:45:56.464Z,18.87
2018-02-07T06:48:24.014Z,19.30
2018-02-07T06:50:51.490Z,19.50
2018-02-07T06:53:19.060Z,20.07
2018-02-07T06:55:46.524Z,20.10
2018-02-07T06:58:14.005Z,19.00
2018-02-07T07:00:42.278Z,20.67
2018-02-07T07:03:10.519Z,19.77
2018-02-07T07:05:37.994Z,19.97
2018-02-07T07:08:05.465Z,20.97
2018-02-07T07:10:34.436Z,21.00
2018-02-07T07:13:01.911Z,19.93
2018-02-07T07:15:30.139Z,19.57
2018-02-07T07:17:57.636Z,18.60
2018-02-07T07:20:25.098Z,20.67
2018-02-07T07:22:53.281Z,21.00
2018-02-07T07:25:21.526Z,19.27
2018-02-07T07:27:49.001Z,20.53
2018-02-07T07:30:17.252Z,19.63
2018-02-07T07:32:44.720Z,21.00
2018-02-07T07:35:12.193Z,19.77
2018-02-07T07:37:40.428Z,18.80
2018-02-07T07:40:07.901Z,19.50
2018-02-07T07:42:35.380Z,20.53
2018-02-07T07:45:03.633Z,21.63
2018-02-07T07:47:31.214Z,20.67
2018-02-07T07:49:59.475Z,20.37
2018-02-07T07:52:26.941Z,22.23
2018-02-07T07:54:55.196Z,20.50
2018-02-07T07:57:22.744Z,20.97
2018-02-07T07:59:50.225Z,20.60
2018-02-07T08:02:17.706Z,20.03
2018-02-07T08:04:45.932Z,20.50
2018-02-07T08:07:13.418Z,20.67
2018-02-07T08:09:40.877Z,20.13
2018-02-07T08:12:08.360Z,21.33
2018-02-07T08:14:35.896Z,22.10
2018-02-07T08:17:03.362Z,22.20
2018-02-07T08:19:31.684Z,20.80
2018-02-07T08:21:59.155Z,23.20
2018-02-07T08:24:26.635Z,21.17
2018-02-07T08:26:54.103Z,22.37
2018-02-07T08:29:22.316Z,21.80
2018-02-07T08:31:49.793Z,21.77
2018-02-07T08:34:17.256Z,20.40
2018-02-07T08:36:44.832Z,21.33
2018-02-07T08:39:13.070Z,20.70
2018-02-07T08:41:40.532Z,21.90
2018-02-07T08:44:08.109Z,21.50
2018-02-07T08:46:35.663Z,21.40
2018-02-07T08:49:03.160Z,21.10
2018-02-07T08:51:31.389Z,21.17
2018-02-07T08:53:59.018Z,21.77
2018-02-07T08:56:26.496Z,21.37
2018-02-07T08:58:54.091Z,22.27
2018-02-07T09:01:21.572Z,21.07
2018-02-07T09:03:49.824Z,23.77
2018-02-07T09:06:17.288Z,21.00
2018-02-07T09:08:44.890Z,20.97
2018-02-07T09:11:12.384Z,21.23
2018-02-07T09:13:39.846Z,22.70
2018-02-07T09:16:07.373Z,21.03
2018-02-07T09:18:34.840Z,21.90
2018-02-07T09:21:02.316Z,20.93
2018-02-07T09:23:29.984Z,21.20
2018-02-07T09:25:57.633Z,21.20
2018-02-07T09:28:25.158Z,22.77
2018-02-07T09:30:52.641Z,23.90
2018-02-07T09:33:20.108Z,22.40
2018-02-07T09:35:47.593Z,22.43
2018-02-07T09:38:15.057Z,22.93
2018-02-07T09:40:43.363Z,22.87
2018-02-07T09:43:10.833Z,23.37
2018-02-07T09:45:38.387Z,22.37
2018-02-07T09:48:05.863Z,22.20
2018-02-07T09:50:33.941Z,22.37
2018-02-07T09:53:01.420Z,22.57
2018-02-07T09:55:28.894Z,23.37
2018-02-07T09:57:56.351Z,21.93
2018-02-07T10:00:24.594Z,22.70
2018-02-07T10:02:52.068Z,21.20
2018-02-07T10:05:19.537Z,22.60
2018-02-07T10:07:47.820Z,23.17
2018-02-07T10:10:16.047Z,22.77
2018-02-07T10:12:43.525Z,24.07
2018-02-07T10:15:10.992Z,22.60
2018-02-07T10:17:38.465Z,22.70
2018-02-07T10:20:06.792Z,22.57
2018-02-07T10:22:34.275Z,22.80
2018-02-07T10:25:01.787Z,22.63
2018-02-07T10:27:29.247Z,25.10
2018-02-07T10:29:56.734Z,26.00
2018-02-07T10:32:24.197Z,22.33
2018-02-07T10:34:51.672Z,24.07
2018-02-07T10:37:19.232Z,23.23
2018-02-07T10:39:46.704Z,22.97
2018-02-07T10:42:14.943Z,23.33
2018-02-07T10:44:42.425Z,24.10
2018-02-07T10:47:10.647Z,23.97
2018-02-07T10:49:38.124Z,25.30
2018-02-07T10:52:05.605Z,25.10
2018-02-07T10:54:33.063Z,25.07
2018-02-07T10:57:00.568Z,25.07
2018-02-07T10:59:28.106Z,23.73
2018-02-07T11:01:55.540Z,24.33
2018-02-07T11:04:23.015Z,25.27
2018-02-07T11:06:51.242Z,25.03
2018-02-07T11:09:18.696Z,23.37
2018-02-07T11:11:46.189Z,24.73
2018-02-07T11:14:14.487Z,25.27
2018-02-07T11:16:42.704Z,25.00
2018-02-07T11:19:10.201Z,24.83
2018-02-07T11:21:38.536Z,26.20
2018-02-07T11:24:06.134Z,24.83
2018-02-07T11:26:34.232Z,25.37
2018-02-07T11:29:01.706Z,24.53
2018-02-07T11:31:29.173Z,26.37
2018-02-07T11:33:56.648Z,26.07
2018-02-07T11:36:24.108Z,25.20
2018-02-07T11:38:51.595Z,24.63
2018-02-07T11:41:19.826Z,27.47
2018-02-07T11:43:47.301Z,26.80
2018-02-07T11:46:14.772Z,26.60
2018-02-07T11:48:42.242Z,24.50
2018-02-07T11:51:10.885Z,24.60
2018-02-07T11:53:38.351Z,25.97
2018-02-07T11:56:05.841Z,26.80
2018-02-07T11:58:34.263Z,25.87
2018-02-07T12:01:01.786Z,24.87
2018-02-07T12:03:30.670Z,24.90
2018-02-07T12:05:58.921Z,27.50
2018-02-07T12:08:26.383Z,25.57
2018-02-07T12:10:53.861Z,23.20
2018-02-07T12:13:22.086Z,25.43
2018-02-07T12:15:49.568Z,25.17
2018-02-07T12:18:17.125Z,25.23
2018-02-07T12:20:44.609Z,26.87
2018-02-07T12:23:12.829Z,25.50
2018-02-07T12:25:40.307Z,26.63
2018-02-07T12:28:07.760Z,24.87
2018-02-07T12:30:35.446Z,26.97
2018-02-07T12:33:03.751Z,26.53
2018-02-07T12:35:32.006Z,27.53
2018-02-07T12:37:59.584Z,28.30
2018-02-07T12:40:27.079Z,28.40
2018-02-07T12:42:55.447Z,27.57
2018-02-07T12:45:23.061Z,26.43
2018-02-07T12:47:51.352Z,26.40
2018-02-07T12:50:19.584Z,27.97
2018-02-07T12:52:47.122Z,27.20
2018-02-07T12:55:14.616Z,27.83
2018-02-07T12:57:43.603Z,28.30
2018-02-07T13:00:11.132Z,28.70
2018-02-07T13:02:38.613Z,27.60
2018-02-07T13:05:06.084Z,25.83
2018-02-07T13:07:35.062Z,26.37
2018-02-07T13:10:02.536Z,28.03
2018-02-07T13:12:35.918Z,27.80
2018-02-07T13:15:03.521Z,27.77
2018-02-07T13:17:31.008Z,25.33
2018-02-07T13:19:58.616Z,25.10
2018-02-07T13:22:27.134Z,24.90
2018-02-07T13:24:54.628Z,25.57
2018-02-07T13:27:22.120Z,25.47
2018-02-07T13:29:50.361Z,24.47
2018-02-07T13:32:17.845Z,25.90
2018-02-07T13:34:46.091Z,25.13
2018-02-07T13:37:13.557Z,26.53
2018-02-07T13:39:41.064Z,26.50
2018-02-07T13:42:08.541Z,26.03
2018-02-07T13:44:36.029Z,23.67
2018-02-07T13:47:03.519Z,24.40
2018-02-07T13:49:31.773Z,25.07
2018-02-07T13:51:59.244Z,24.97
2018-02-07T13:54:27.468Z,23.63
2018-02-07T13:56:54.961Z,22.03
2018-02-07T13:59:22.428Z,22.90
2018-02-07T14:01:50.970Z,23.40
2018-02-07T14:04:18.581Z,21.97
2018-02-07T14:06:46.826Z,21.60
2018-02-07T14:09:14.304Z,23.13
2018-02-07T14:11:42.543Z,20.63
2018-02-07T14:14:10.037Z,21.40
2018-02-07T14:16:38.319Z,20.80
2018-02-07T14:19:06.561Z,21.57
2018-02-07T14:21:34.081Z,20.53
2018-02-07T14:24:01.589Z,21.60
2018-02-07T14:26:29.050Z,20.50
2018-02-07T14:28:57.287Z,21.00
2018-02-07T14:31:24.768Z,20.90
2018-02-07T14:33:52.304Z,20.37
2018-02-07T14:36:19.795Z,20.13
2018-02-07T14:38:47.421Z,18.57
2018-02-07T14:41:15.118Z,19.73
2018-02-07T14:43:42.687Z,17.80
2018-02-07T14:46:11.001Z,17.33
2018-02-07T14:48:38.487Z,17.73
2018-02-07T14:51:05.964Z,16.60
2018-02-07T14:53:33.433Z,16.17
2018-02-07T14:56:01.670Z,15.10
2018-02-07T14:58:29.154Z,15.90
2018-02-07T15:00:56.780Z,16.37
2018-02-07T15:03:25.212Z,16.87
2018-02-07T15:05:53.449Z,15.53
2018-02-07T15:08:20.929Z,16.20
2018-02-07T15:10:48.547Z,16.83
2018-02-07T15:13:16.106Z,17.53
2018-02-07T15:15:43.598Z,16.07
2018-02-07T15:18:11.070Z,16.10
2018-02-07T15:20:38.541Z,15.10
2018-02-07T15:23:07.364Z,16.10
2018-02-07T15:25:34.924Z,18.47
2018-02-07T15:28:02.408Z,17.17
2018-02-07T15:30:29.870Z,18.10
2018-02-07T15:32:57.348Z,18.97
2018-02-07T15:35:25.580Z,17.17
2018-02-07T15:37:53.232Z,17.00
2018-02-07T15:40:20.844Z,16.97
2018-02-07T15:42:48.349Z,17.63
2018-02-07T15:45:16.015Z,17.67
2018-02-07T15:47:43.616Z,17.60
2018-02-07T15:50:11.849Z,16.10
2018-02-07T15:52:39.306Z,18.53
2018-02-07T15:55:06.788Z,16.37
2018-02-07T15:57:34.330Z,18.00
2018-02-07T16:00:01.803Z,17.90
2018-02-07T16:02:29.259Z,16.30
2018-02-07T16:04:56.738Z,16.60
2018-02-07T16:07:24.198Z,16.80
2018-02-07T16:09:52.436Z,17.07
2018-02-07T16:12:20.015Z,17.10
2018-02-07T16:14:47.496Z,16.10
2018-02-07T16:17:15.852Z,15.80
2018-02-07T16:19:44.096Z,15.90
2018-02-07T16:22:11.608Z,17.10
2018-02-07T16:24:39.830Z,15.70
2018-02-07T16:27:07.309Z,16.50
2018-02-07T16:29:34.776Z,14.97
2018-02-07T16:32:02.273Z,16.30
2018-02-07T16:34:29.741Z,15.83
2018-02-07T16:36:57.374Z,15.13
2018-02-07T16:39:25.648Z,15.80
2018-02-07T16:41:53.877Z,15.40
2018-02-07T16:44:21.402Z,14.93
2018-02-07T16:46:48.870Z,15.23
2018-02-07T16:49:16.358Z,14.70
2018-02-07T16:51:43.819Z,15.87
2018-02-07T16:54:11.296Z,15.00
2018-02-07T16:56:38.785Z,15.20
2018-02-07T16:59:06.282Z,14.40
2018-02-07T17:01:33.747Z,16.00
2018-02-07T17:04:01.229Z,15.33
2018-02-07T17:06:29.528Z,13.83
2018-02-07T17:08:57.980Z,15.57
2018-02-07T17:11:25.487Z,15.20
2018-02-07T17:13:53.009Z,14.57
2018-02-07T17:16:21.265Z,14.97
2018-02-07T17:18:48.742Z,14.23
2018-02-07T17:21:16.964Z,13.67
2018-02-07T17:23:44.448Z,14.47
2018-02-07T17:26:11.937Z,13.83
2018-02-07T17:28:40.210Z,14.80
2018-02-07T17:31:08.478Z,14.70
2018-02-07T17:33:35.962Z,15.17
2018-02-07T17:36:03.444Z,13.93
2018-02-07T17:38:30.916Z,15.30
2018-02-07T17:40:58.439Z,15.13
2018-02-07T17:43:25.921Z,16.20
2018-02-07T17:45:53.385Z,14.87
2018-02-07T17:48:20.885Z,16.63
2018-02-07T17:50:49.112Z,14.43
2018-02-07T17:53:16.584Z,16.47
2018-02-07T17:55:44.053Z,15.00
2018-02-07T17:58:11.546Z,15.80
2018-02-07T18:00:39.034Z,16.77
2018-02-07T18:03:06.509Z,15.67
2018-02-07T18:05:34.040Z,14.30
2018-02-07T18:08:01.505Z,14.90
2018-02-07T18:10:28.970Z,15.70
2018-02-07T18:12:56.460Z,15.43
2018-02-07T18:15:23.940Z,14.47
2018-02-07T18:17:52.261Z,14.37
2018-02-07T18:20:19.757Z,15.20
2018-02-07T18:22:47.225Z,14.70
2018-02-07T18:25:15.465Z,15.17
2018-02-07T18:27:42.965Z,15.20
2018-02-07T18:30:11.338Z,14.20
2018-02-07T18:32:39.572Z,14.13
2018-02-07T18:35:07.077Z,14.87
2018-02-07T18:37:34.548Z,14.77
2018-02-07T18:40:02.033Z,13.70
2018-02-07T18:42:29.513Z,13.97
2018-02-07T18:44:56.991Z,15.03
2018-02-07T18:47:24.466Z,14.20
2018-02-07T18:49:51.974Z,12.53
2018-02-07T18:52:19.498Z,14.23
2018-02-07T18:54:46.960Z,15.00
2018-02-07T18:57:14.428Z,13.50
2018-02-07T18:59:42.105Z,14.10
2018-02-07T19:02:09.566Z,14.43
2018-02-07T19:04:37.058Z,14.10
2018-02-07T19:07:05.397Z,14.47
2018-02-07T19:09:32.929Z,15.00
2018-02-07T19:12:00.413Z,14.40
2018-02-07T19:14:27.897Z,14.70
2018-02-07T19:16:55.484Z,14.50
2018-02-07T19:19:23.034Z,14.53
2018-02-07T19:21:50.661Z,14.43
2018-02-07T19:24:18.200Z,15.40
2018-02-07T19:26:45.686Z,14.57
2018-02-07T19:29:14.661Z,14.47
2018-02-07T19:31:42.189Z,15.30
2018-02-07T19:34:09.661Z,13.90
2018-02-07T19:36:37.129Z,14.10
2018-02-07T19:39:04.810Z,14.53
2018-02-07T19:41:32.289Z,14.93
2018-02-07T19:44:01.358Z,14.47
2018-02-07T19:46:28.845Z,15.10
2018-02-07T19:48:57.094Z,13.10
2018-02-07T19:51:24.597Z,14.70
2018-02-07T19:53:52.076Z,13.80
2018-02-07T19:56:19.544Z,13.30
2018-02-07T19:58:47.035Z,14.27
2018-02-07T20:01:14.505Z,13.70
2018-02-07T20:03:42.739Z,13.13
2018-02-07T20:06:10.212Z,13.80
2018-02-07T20:08:37.777Z,14.70
2018-02-07T20:11:05.253Z,13.80
2018-02-07T20:13:33.589Z,13.67
2018-02-07T20:16:01.066Z,13.90
2018-02-07T20:18:28.537Z,12.77
2018-02-07T20:20:56.801Z,13.20
2018-02-07T20:23:24.281Z,13.20
2018-02-07T20:25:52.537Z,14.93
2018-02-07T20:28:20.023Z,14.53
2018-02-07T20:30:47.536Z,13.87
2018-02-07T20:33:15.024Z,12.80
2018-02-07T20:35:43.253Z,13.60
2018-02-07T20:38:10.744Z,14.80
2018-02-07T20:40:38.224Z,13.90
2018-02-07T20:43:05.673Z,15.57
2018-02-07T20:45:33.916Z,14.50
2018-02-07T20:48:01.409Z,14.47
2018-02-07T20:50:28.897Z,13.97
2018-02-07T20:52:56.374Z,15.27
2018-02-07T20:55:23.956Z,14.40
2018-02-07T20:57:52.939Z,15.27
2018-02-07T21:00:20.421Z,15.67
2018-02-07T21:02:48.761Z,14.90
2018-02-07T21:05:16.279Z,15.80
2018-02-07T21:07:44.509Z,15.00
2018-02-07T21:10:17.075Z,14.93
2018-02-07T21:12:44.536Z,15.83
2018-02-07T21:15:12.019Z,16.07
2018-02-07T21:17:39.487Z,15.13
2018-02-07T21:20:08.587Z,14.50
2018-02-07T21:22:37.061Z,14.63
2018-02-07T21:25:05.318Z,14.20
2018-02-07T21:27:32.797Z,13.90
2018-02-07T21:30:01.203Z,14.83
2018-02-07T21:32:28.654Z,14.87
2018-02-07T21:34:56.157Z,14.37
2018-02-07T21:37:24.417Z,15.30
2018-02-07T21:39:51.994Z,15.00
2018-02-07T21:42:19.494Z,14.93
2018-02-07T21:44:47.140Z,13.97
2018-02-07T21:47:15.373Z,14.20
2018-02-07T21:49:42.893Z,14.70
2018-02-07T21:52:10.309Z,15.50
2018-02-07T21:54:37.810Z,14.17
2018-02-07T21:57:05.276Z,15.83
2018-02-07T21:59:32.745Z,14.73
2018-02-07T22:02:00.319Z,15.07
2018-02-07T22:04:27.805Z,15.13
2018-02-07T22:06:56.063Z,15.13
2018-02-07T22:09:23.527Z,16.37
2018-02-07T22:11:51.015Z,15.00
2018-02-07T22:14:18.497Z,14.47
2018-02-07T22:16:46.145Z,13.83
2018-02-07T22:19:13.764Z,14.53
2018-02-07T22:21:41.244Z,14.10
2018-02-07T22:24:09.484Z,14.90
2018-02-07T22:26:37.010Z,15.60
2018-02-07T22:29:04.484Z,13.97
2018-02-07T22:31:31.949Z,13.97
2018-02-07T22:33:59.422Z,13.63
2018-02-07T22:36:28.408Z,14.57
2018-02-07T22:38:57.413Z,15.03
2018-02-07T22:41:24.888Z,15.17
2018-02-07T22:43:53.385Z,15.03
2018-02-07T22:46:21.821Z,15.03
2018-02-07T22:48:49.296Z,14.40
2018-02-07T22:51:17.524Z,15.40
2018-02-07T22:53:44.988Z,15.67
2018-02-07T22:56:12.529Z,14.87
2018-02-07T22:58:40.725Z,15.33
2018-02-07T23:01:08.213Z,15.67
2018-02-07T23:03:35.680Z,13.93
2018-02-07T23:06:03.917Z,14.47
2018-02-07T23:08:31.589Z,13.80
2018-02-07T23:10:59.828Z,16.27
2018-02-07T23:13:27.309Z,15.97
2018-02-07T23:15:54.777Z,16.50
2018-02-07T23:18:23.002Z,15.70
2018-02-07T23:20:50.480Z,14.80
2018-02-07T23:23:18.044Z,15.77
2018-02-07T23:25:45.616Z,16.50
2018-02-07T23:28:14.128Z,16.37
2018-02-07T23:30:42.375Z,15.90
2018-02-07T23:33:09.947Z,14.50
2018-02-07T23:35:37.422Z,15.77
2018-02-07T23:38:04.941Z,14.93
2018-02-07T23:40:32.421Z,15.50
2018-02-07T23:42:59.893Z,16.47
2018-02-07T23:45:28.135Z,17.27
2018-02-07T23:47:55.711Z,15.37
2018-02-07T23:50:23.198Z,16.60
2018-02-07T23:52:51.499Z,16.50
2018-02-07T23:55:18.976Z,14.80
2018-02-07T23:57:46.449Z,15.90
