createdAt,value
2022-10-08T00:01:15.504Z,9.30
2022-10-08T00:03:45.726Z,9.30
2022-10-08T00:06:18.559Z,9.30
2022-10-08T00:08:50.612Z,9.30
2022-10-08T00:11:27.591Z,9.30
2022-10-08T00:13:56.096Z,9.30
2022-10-08T00:16:26.940Z,9.30
2022-10-08T00:18:57.898Z,9.30
2022-10-08T00:21:37.520Z,9.30
2022-10-08T00:24:07.093Z,9.30
2022-10-08T00:26:39.800Z,9.30
2022-10-08T00:29:11.871Z,9.20
2022-10-08T00:31:41.539Z,9.30
2022-10-08T00:34:12.023Z,9.30
2022-10-08T00:36:40.644Z,9.30
2022-10-08T00:39:16.464Z,9.30
2022-10-08T00:41:47.057Z,9.20
2022-10-08T00:44:52.642Z,9.20
2022-10-08T00:47:38.107Z,9.20
2022-10-08T00:50:23.771Z,9.20
2022-10-08T00:53:01.541Z,9.20
2022-10-08T00:55:30.565Z,9.20
2022-10-08T00:58:02.256Z,9.20
2022-10-08T01:00:31.957Z,9.20
2022-10-08T01:02:59.634Z,9.20
2022-10-08T01:05:50.119Z,9.20
2022-10-08T01:08:46.872Z,9.20
2022-10-08T01:11:46.429Z,9.20
2022-10-08T01:14:32.830Z,9.20
2022-10-08T01:17:16.920Z,9.20
2022-10-08T01:20:15.859Z,9.10
2022-10-08T01:23:10.003Z,9.20
2022-10-08T01:26:06.568Z,9.20
2022-10-08T01:28:57.384Z,9.10
2022-10-08T01:31:33.068Z,9.10
2022-10-08T01:34:03.615Z,9.20
2022-10-08T01:36:41.246Z,9.10
2022-10-08T01:39:13.920Z,9.10
2022-10-08T01:41:44.069Z,9.20
2022-10-08T01:44:36.293Z,9.10
2022-10-08T01:47:07.722Z,9.10
2022-10-08T01:49:43.606Z,9.10
2022-10-08T01:52:21.559Z,9.00
2022-10-08T01:54:51.565Z,9.00
2022-10-08T01:57:19.166Z,9.00
2022-10-08T02:00:02.370Z,9.00
2022-10-08T02:02:29.628Z,9.00
2022-10-08T02:04:57.251Z,9.00
2022-10-08T02:07:47.005Z,8.90
2022-10-08T02:10:18.132Z,8.90
2022-10-08T02:12:46.197Z,8.90
2022-10-08T02:15:27.986Z,8.80
2022-10-08T02:18:18.524Z,8.80
2022-10-08T02:20:59.442Z,8.70
2022-10-08T02:23:37.632Z,8.70
2022-10-08T02:26:08.079Z,8.70
2022-10-08T02:29:16.563Z,8.60
2022-10-08T02:31:52.763Z,8.60
2022-10-08T02:34:29.205Z,8.50
2022-10-08T02:37:14.892Z,8.40
2022-10-08T02:39:51.575Z,8.40
2022-10-08T02:42:22.716Z,8.30
2022-10-08T02:44:54.729Z,8.30
2022-10-08T02:47:26.318Z,8.30
2022-10-08T02:49:59.062Z,8.30
2022-10-08T02:52:36.500Z,8.30
2022-10-08T02:55:14.706Z,8.30
2022-10-08T02:57:45.491Z,8.40
2022-10-08T03:00:13.273Z,8.30
2022-10-08T03:02:47.289Z,8.30
2022-10-08T03:05:16.953Z,8.30
2022-10-08T03:07:45.468Z,8.30
2022-10-08T03:10:13.188Z,8.30
2022-10-08T03:12:40.859Z,8.20
2022-10-08T03:15:11.954Z,8.20
2022-10-08T03:17:45.175Z,8.20
2022-10-08T03:20:13.786Z,8.20
2022-10-08T03:22:41.410Z,8.10
2022-10-08T03:25:08.847Z,8.10
2022-10-08T03:27:36.094Z,8.10
2022-10-08T03:30:04.957Z,8.10
2022-10-08T03:32:32.292Z,8.00
2022-10-08T03:34:59.634Z,8.00
2022-10-08T03:37:26.815Z,8.00
2022-10-08T03:39:54.064Z,8.00
2022-10-08T03:42:21.321Z,8.00
2022-10-08T03:44:48.611Z,8.00
2022-10-08T03:47:15.895Z,8.00
2022-10-08T03:49:43.160Z,8.00
2022-10-08T03:52:10.486Z,8.00
2022-10-08T03:54:37.813Z,8.00
2022-10-08T03:57:05.271Z,8.10
2022-10-08T03:59:32.551Z,8.10
2022-10-08T04:02:00.137Z,8.20
2022-10-08T04:04:27.459Z,8.20
2022-10-08T04:06:54.680Z,8.20
2022-10-08T04:09:21.839Z,8.30
2022-10-08T04:11:48.888Z,8.40
2022-10-08T04:14:16.171Z,8.40
2022-10-08T04:16:43.320Z,8.40
2022-10-08T04:19:12.256Z,8.50
2022-10-08T04:21:39.394Z,8.50
2022-10-08T04:24:06.781Z,8.60
2022-10-08T04:26:33.902Z,8.50
2022-10-08T04:29:01.089Z,8.60
2022-10-08T04:31:28.317Z,8.60
2022-10-08T04:33:55.564Z,8.70
2022-10-08T04:36:24.798Z,8.70
2022-10-08T04:38:52.625Z,8.70
2022-10-08T04:41:25.557Z,8.70
2022-10-08T04:43:53.750Z,8.70
2022-10-08T04:46:22.677Z,8.80
2022-10-08T04:48:54.785Z,8.80
2022-10-08T04:51:24.311Z,8.80
2022-10-08T04:53:54.506Z,8.80
2022-10-08T04:56:28.139Z,8.90
2022-10-08T04:58:56.047Z,8.90
2022-10-08T05:01:24.444Z,9.00
2022-10-08T05:03:54.947Z,9.00
2022-10-08T05:06:24.532Z,9.00
2022-10-08T05:08:52.373Z,9.10
2022-10-08T05:11:20.192Z,9.00
2022-10-08T05:13:52.490Z,9.10
2022-10-08T05:16:20.678Z,9.10
2022-10-08T05:18:50.845Z,9.10
2022-10-08T05:21:20.950Z,9.20
2022-10-08T05:23:48.272Z,9.20
2022-10-08T05:26:35.902Z,9.20
2022-10-08T05:29:11.734Z,9.20
2022-10-08T05:31:39.419Z,9.20
2022-10-08T05:34:06.818Z,9.20
2022-10-08T05:36:35.327Z,9.20
2022-10-08T05:39:05.004Z,9.20
2022-10-08T05:41:34.773Z,9.20
2022-10-08T05:44:04.871Z,9.20
2022-10-08T05:46:34.660Z,9.10
2022-10-08T05:49:03.707Z,9.10
2022-10-08T05:51:31.216Z,9.10
2022-10-08T05:54:00.429Z,9.10
2022-10-08T05:56:28.613Z,9.10
2022-10-08T05:58:55.867Z,9.10
2022-10-08T06:01:25.566Z,9.10
2022-10-08T06:03:57.634Z,9.00
2022-10-08T06:06:25.763Z,9.00
2022-10-08T06:08:58.531Z,9.00
2022-10-08T06:11:27.283Z,9.00
2022-10-08T06:13:56.065Z,9.00
2022-10-08T06:16:24.355Z,9.00
2022-10-08T06:18:51.883Z,9.00
2022-10-08T06:21:22.764Z,9.10
2022-10-08T06:23:55.149Z,9.10
2022-10-08T06:26:24.159Z,9.10
2022-10-08T06:28:51.392Z,9.00
2022-10-08T06:31:19.394Z,9.10
2022-10-08T06:33:46.610Z,9.10
2022-10-08T06:36:26.026Z,9.20
2022-10-08T06:38:55.753Z,9.20
2022-10-08T06:41:23.628Z,9.30
2022-10-08T06:43:50.933Z,9.30
2022-10-08T06:46:19.660Z,9.30
2022-10-08T06:48:47.286Z,9.40
2022-10-08T06:51:17.361Z,9.50
2022-10-08T06:53:48.016Z,9.50
2022-10-08T06:56:18.385Z,9.60
2022-10-08T06:58:47.763Z,9.70
2022-10-08T07:01:18.348Z,9.80
2022-10-08T07:04:07.484Z,9.80
2022-10-08T07:06:34.918Z,9.80
2022-10-08T07:09:03.189Z,9.90
2022-10-08T07:11:32.300Z,9.90
2022-10-08T07:14:00.155Z,9.90
2022-10-08T07:16:28.807Z,9.90
2022-10-08T07:18:58.904Z,9.90
2022-10-08T07:21:27.366Z,10.00
2022-10-08T07:23:54.727Z,9.90
2022-10-08T07:26:24.622Z,9.90
2022-10-08T07:29:00.348Z,9.90
2022-10-08T07:31:30.500Z,10.00
2022-10-08T07:33:59.916Z,10.00
2022-10-08T07:36:28.836Z,10.10
2022-10-08T07:39:01.408Z,10.10
2022-10-08T07:41:30.091Z,10.10
2022-10-08T07:44:00.413Z,10.20
2022-10-08T07:46:35.991Z,10.20
2022-10-08T07:49:04.812Z,10.20
2022-10-08T07:51:33.804Z,10.30
2022-10-08T07:54:02.950Z,10.40
2022-10-08T07:56:31.154Z,10.50
2022-10-08T07:58:59.800Z,10.60
2022-10-08T08:01:29.948Z,10.70
2022-10-08T08:04:05.650Z,10.70
2022-10-08T08:06:34.300Z,10.80
2022-10-08T08:09:01.869Z,10.80
2022-10-08T08:11:29.354Z,10.80
2022-10-08T08:13:56.647Z,10.80
2022-10-08T08:16:26.691Z,10.80
2022-10-08T08:18:59.324Z,10.80
2022-10-08T08:21:35.249Z,10.90
2022-10-08T08:24:13.427Z,10.90
2022-10-08T08:26:42.406Z,10.90
2022-10-08T08:29:17.218Z,11.00
2022-10-08T08:31:46.917Z,11.00
2022-10-08T08:34:19.910Z,11.10
2022-10-08T08:36:49.406Z,11.00
2022-10-08T08:39:22.521Z,11.10
2022-10-08T08:42:08.369Z,11.20
2022-10-08T08:44:39.698Z,11.30
2022-10-08T08:47:38.739Z,11.40
2022-10-08T08:50:40.418Z,11.50
2022-10-08T08:53:09.025Z,11.80
2022-10-08T08:55:36.007Z,11.90
2022-10-08T08:58:24.428Z,12.20
2022-10-08T09:01:06.364Z,12.30
2022-10-08T09:03:41.242Z,12.40
2022-10-08T09:06:13.253Z,12.40
2022-10-08T09:08:49.197Z,12.40
2022-10-08T09:11:19.784Z,12.50
2022-10-08T09:13:52.566Z,12.70
2022-10-08T09:16:19.808Z,12.80
2022-10-08T09:18:49.709Z,13.00
2022-10-08T09:21:17.048Z,13.20
2022-10-08T09:23:44.846Z,13.50
2022-10-08T09:26:20.089Z,13.40
2022-10-08T09:28:53.125Z,13.20
2022-10-08T09:31:41.329Z,13.10
2022-10-08T09:34:15.687Z,13.00
2022-10-08T09:37:01.092Z,13.00
2022-10-08T09:39:34.980Z,13.10
2022-10-08T09:42:12.983Z,13.00
2022-10-08T09:44:50.389Z,12.90
2022-10-08T09:47:21.716Z,12.80
2022-10-08T09:50:07.031Z,12.80
2022-10-08T09:52:36.220Z,12.90
2022-10-08T09:55:23.467Z,13.00
2022-10-08T09:57:54.626Z,13.10
2022-10-08T10:00:28.254Z,13.10
2022-10-08T10:02:57.518Z,13.10
2022-10-08T10:05:31.118Z,13.10
2022-10-08T10:07:58.318Z,13.00
2022-10-08T10:10:36.736Z,12.90
2022-10-08T10:13:12.330Z,12.80
2022-10-08T10:15:45.244Z,12.80
2022-10-08T10:18:25.585Z,12.60
2022-10-08T10:20:58.821Z,12.50
2022-10-08T10:24:09.115Z,12.50
2022-10-08T10:26:39.800Z,12.80
2022-10-08T10:29:25.393Z,13.30
2022-10-08T10:32:01.145Z,13.80
2022-10-08T10:34:30.684Z,14.10
2022-10-08T10:36:59.467Z,14.30
2022-10-08T10:39:39.366Z,14.50
2022-10-08T10:42:30.261Z,14.60
2022-10-08T10:45:03.601Z,14.80
2022-10-08T10:47:32.549Z,15.00
2022-10-08T10:50:02.092Z,15.00
2022-10-08T10:52:47.619Z,14.80
2022-10-08T10:55:27.801Z,14.60
2022-10-08T10:58:16.372Z,14.40
2022-10-08T11:01:02.159Z,14.10
2022-10-08T11:04:03.254Z,13.80
2022-10-08T11:06:36.280Z,13.30
2022-10-08T11:09:06.438Z,13.00
2022-10-08T11:11:48.785Z,12.70
2022-10-08T11:14:45.027Z,12.60
2022-10-08T11:17:37.262Z,12.60
2022-10-08T11:20:19.096Z,12.50
2022-10-08T11:23:03.258Z,12.40
2022-10-08T11:25:50.010Z,12.40
2022-10-08T11:28:40.133Z,12.70
2022-10-08T11:31:26.206Z,13.10
2022-10-08T11:33:56.057Z,13.60
2022-10-08T11:36:48.786Z,14.00
2022-10-08T11:39:49.729Z,14.40
2022-10-08T11:42:31.505Z,14.10
2022-10-08T11:45:14.789Z,13.90
2022-10-08T11:47:41.761Z,13.70
2022-10-08T11:50:44.423Z,13.60
2022-10-08T11:53:13.908Z,13.80
2022-10-08T11:55:53.827Z,13.70
2022-10-08T11:58:30.241Z,13.60
2022-10-08T12:01:08.689Z,13.30
2022-10-08T12:03:41.088Z,13.30
2022-10-08T12:06:26.778Z,13.60
2022-10-08T12:09:04.318Z,14.30
2022-10-08T12:11:40.063Z,14.50
2022-10-08T12:14:16.923Z,15.00
2022-10-08T12:16:55.763Z,15.30
2022-10-08T12:19:35.272Z,15.70
2022-10-08T12:22:25.606Z,15.80
2022-10-08T12:24:55.541Z,15.90
2022-10-08T12:27:32.945Z,16.20
2022-10-08T12:30:03.493Z,16.20
2022-10-08T12:32:41.099Z,16.30
2022-10-08T12:35:36.179Z,16.00
2022-10-08T12:38:40.240Z,16.00
2022-10-08T12:41:30.211Z,16.40
2022-10-08T12:44:21.786Z,16.50
2022-10-08T12:47:07.465Z,16.60
2022-10-08T12:50:05.128Z,16.30
2022-10-08T12:52:36.726Z,16.00
2022-10-08T12:55:06.531Z,16.30
2022-10-08T12:57:40.671Z,16.40
2022-10-08T13:00:09.320Z,16.50
2022-10-08T13:02:42.110Z,16.60
2022-10-08T13:05:31.791Z,16.60
2022-10-08T13:07:59.407Z,16.40
2022-10-08T13:10:29.687Z,16.40
2022-10-08T13:13:26.534Z,16.30
2022-10-08T13:16:04.837Z,16.40
2022-10-08T13:18:33.156Z,16.70
2022-10-08T13:21:28.813Z,16.60
2022-10-08T13:23:55.999Z,16.90
2022-10-08T13:26:47.326Z,17.00
2022-10-08T13:29:29.741Z,16.60
2022-10-08T13:32:15.032Z,16.60
2022-10-08T13:34:46.636Z,16.70
2022-10-08T13:37:24.103Z,16.20
2022-10-08T13:40:15.584Z,16.10
2022-10-08T13:42:51.835Z,15.90
2022-10-08T13:45:27.224Z,15.90
2022-10-08T13:47:55.226Z,16.30
2022-10-08T13:50:23.614Z,16.60
2022-10-08T13:52:56.094Z,16.70
2022-10-08T13:55:33.575Z,16.80
2022-10-08T13:58:03.461Z,16.90
2022-10-08T14:00:32.681Z,17.20
2022-10-08T14:03:00.007Z,17.50
2022-10-08T14:05:29.693Z,17.70
2022-10-08T14:08:02.010Z,17.70
2022-10-08T14:10:29.243Z,17.70
2022-10-08T14:12:56.266Z,17.50
2022-10-08T14:15:23.290Z,17.40
2022-10-08T14:17:50.836Z,17.40
2022-10-08T14:20:18.120Z,17.20
2022-10-08T14:22:45.257Z,17.10
2022-10-08T14:25:21.295Z,17.30
2022-10-08T14:27:48.954Z,17.30
2022-10-08T14:30:16.806Z,17.30
2022-10-08T14:32:44.730Z,17.30
2022-10-08T14:35:12.965Z,17.40
2022-10-08T14:37:40.703Z,17.40
2022-10-08T14:40:11.456Z,17.60
2022-10-08T14:42:38.463Z,17.60
2022-10-08T14:45:05.848Z,17.70
2022-10-08T14:47:32.935Z,17.60
2022-10-08T14:50:00.020Z,17.70
2022-10-08T14:52:27.078Z,17.70
2022-10-08T14:54:54.120Z,17.70
2022-10-08T14:57:21.182Z,17.50
2022-10-08T14:59:48.244Z,17.50
2022-10-08T15:02:15.686Z,17.40
2022-10-08T15:04:42.784Z,17.40
2022-10-08T15:07:09.813Z,17.40
2022-10-08T15:09:37.423Z,17.20
2022-10-08T15:12:04.488Z,17.00
2022-10-08T15:14:35.697Z,16.90
2022-10-08T15:17:05.038Z,17.10
2022-10-08T15:19:32.077Z,16.90
2022-10-08T15:21:59.041Z,16.70
2022-10-08T15:24:26.014Z,16.50
2022-10-08T15:26:53.037Z,16.50
2022-10-08T15:29:20.100Z,16.40
2022-10-08T15:31:49.332Z,16.10
2022-10-08T15:34:18.239Z,16.10
2022-10-08T15:36:45.975Z,16.00
2022-10-08T15:39:15.781Z,15.70
2022-10-08T15:41:48.612Z,15.60
2022-10-08T15:44:20.119Z,15.50
2022-10-08T15:46:48.605Z,15.30
2022-10-08T15:49:15.909Z,15.20
2022-10-08T15:51:43.395Z,15.00
2022-10-08T15:54:10.597Z,14.80
2022-10-08T15:56:37.797Z,14.60
2022-10-08T15:59:05.049Z,14.60
2022-10-08T16:01:32.523Z,14.50
2022-10-08T16:04:00.296Z,14.40
2022-10-08T16:06:32.639Z,14.40
2022-10-08T16:09:00.124Z,14.30
2022-10-08T16:11:32.546Z,14.20
2022-10-08T16:14:02.629Z,14.10
2022-10-08T16:16:30.027Z,14.00
2022-10-08T16:19:02.343Z,13.90
2022-10-08T16:21:31.823Z,13.80
2022-10-08T16:23:59.711Z,13.70
2022-10-08T16:26:29.043Z,13.60
2022-10-08T16:29:00.434Z,13.50
2022-10-08T16:31:30.176Z,13.40
2022-10-08T16:34:02.257Z,13.30
2022-10-08T16:36:31.364Z,13.20
2022-10-08T16:38:58.635Z,13.10
2022-10-08T16:41:30.929Z,13.00
2022-10-08T16:43:59.732Z,12.90
2022-10-08T16:46:33.856Z,12.90
2022-10-08T16:49:30.064Z,12.70
2022-10-08T16:51:59.860Z,12.70
2022-10-08T16:54:27.804Z,12.60
2022-10-08T16:56:55.212Z,12.50
2022-10-08T16:59:24.751Z,12.40
2022-10-08T17:01:54.403Z,12.40
2022-10-08T17:04:22.842Z,12.30
2022-10-08T17:06:49.871Z,12.30
2022-10-08T17:09:17.307Z,12.20
2022-10-08T17:11:44.772Z,12.20
2022-10-08T17:14:12.105Z,12.10
2022-10-08T17:16:40.813Z,12.00
2022-10-08T17:19:07.952Z,11.90
2022-10-08T17:21:35.315Z,11.90
2022-10-08T17:24:03.124Z,11.80
2022-10-08T17:26:31.586Z,11.80
2022-10-08T17:29:03.995Z,11.70
2022-10-08T17:31:31.946Z,11.70
2022-10-08T17:34:00.049Z,11.60
2022-10-08T17:36:33.553Z,11.60
2022-10-08T17:39:03.147Z,11.60
2022-10-08T17:41:35.912Z,11.50
2022-10-08T17:44:06.313Z,11.50
2022-10-08T17:46:39.805Z,11.40
2022-10-08T17:49:06.878Z,11.40
2022-10-08T17:51:34.073Z,11.30
2022-10-08T17:54:03.853Z,11.30
2022-10-08T17:56:31.494Z,11.20
2022-10-08T17:58:58.837Z,11.20
2022-10-08T18:01:28.736Z,11.10
2022-10-08T18:04:01.350Z,11.10
2022-10-08T18:06:29.851Z,11.10
2022-10-08T18:08:59.115Z,11.10
2022-10-08T18:11:27.430Z,11.10
2022-10-08T18:13:54.947Z,11.10
2022-10-08T18:16:22.756Z,11.00
2022-10-08T18:18:49.844Z,11.00
2022-10-08T18:21:18.918Z,11.00
2022-10-08T18:23:46.876Z,11.00
2022-10-08T18:26:22.157Z,10.90
2022-10-08T18:28:51.908Z,10.90
2022-10-08T18:31:20.415Z,10.80
2022-10-08T18:33:49.575Z,10.80
2022-10-08T18:36:19.202Z,10.70
2022-10-08T18:38:48.087Z,10.70
2022-10-08T18:41:18.044Z,10.60
2022-10-08T18:43:46.259Z,10.60
2022-10-08T18:46:17.657Z,10.50
2022-10-08T18:48:44.955Z,10.60
2022-10-08T18:51:21.603Z,10.60
2022-10-08T18:53:49.666Z,10.60
2022-10-08T18:56:19.730Z,10.60
2022-10-08T18:58:47.475Z,10.50
2022-10-08T19:01:20.031Z,10.50
2022-10-08T19:03:48.896Z,10.50
2022-10-08T19:06:16.953Z,10.40
2022-10-08T19:08:43.995Z,10.30
2022-10-08T19:11:16.447Z,10.30
2022-10-08T19:13:44.651Z,10.30
2022-10-08T19:16:15.511Z,10.30
2022-10-08T19:19:02.835Z,10.20
2022-10-08T19:21:33.210Z,10.20
2022-10-08T19:24:01.155Z,10.20
2022-10-08T19:26:32.786Z,10.20
2022-10-08T19:29:00.019Z,10.20
2022-10-08T19:31:30.185Z,10.10
2022-10-08T19:34:05.287Z,10.10
2022-10-08T19:36:37.994Z,10.10
2022-10-08T19:39:11.562Z,9.90
2022-10-08T19:41:39.604Z,9.70
2022-10-08T19:44:07.138Z,9.60
2022-10-08T19:46:37.414Z,9.50
2022-10-08T19:49:06.405Z,9.40
2022-10-08T19:51:34.644Z,9.30
2022-10-08T19:54:02.090Z,9.30
2022-10-08T19:56:31.051Z,9.30
2022-10-08T19:58:58.309Z,9.20
2022-10-08T20:01:31.690Z,9.10
2022-10-08T20:04:00.216Z,9.00
2022-10-08T20:06:30.159Z,9.00
2022-10-08T20:09:00.129Z,8.80
2022-10-08T20:11:28.589Z,8.70
2022-10-08T20:13:55.932Z,8.60
2022-10-08T20:16:30.989Z,8.50
2022-10-08T20:19:28.569Z,8.50
2022-10-08T20:21:58.255Z,8.20
2022-10-08T20:24:26.719Z,8.10
2022-10-08T20:26:53.698Z,8.00
2022-10-08T20:29:22.568Z,8.00
2022-10-08T20:31:55.033Z,7.90
2022-10-08T20:34:28.840Z,7.80
2022-10-08T20:36:55.901Z,7.70
2022-10-08T20:39:23.698Z,7.70
2022-10-08T20:41:51.826Z,7.60
2022-10-08T20:44:19.382Z,7.70
2022-10-08T20:46:48.412Z,7.70
2022-10-08T20:49:15.699Z,7.60
2022-10-08T20:51:43.823Z,7.50
2022-10-08T20:54:13.760Z,7.50
2022-10-08T20:56:42.052Z,7.50
2022-10-08T20:59:18.070Z,7.50
2022-10-08T21:01:45.509Z,7.40
2022-10-08T21:04:13.062Z,7.40
2022-10-08T21:06:45.649Z,7.40
2022-10-08T21:09:14.078Z,7.40
2022-10-08T21:11:41.612Z,7.30
2022-10-08T21:14:10.194Z,7.30
2022-10-08T21:16:39.651Z,7.20
2022-10-08T21:19:11.263Z,7.20
2022-10-08T21:21:38.675Z,7.10
2022-10-08T21:24:06.085Z,7.10
2022-10-08T21:26:41.391Z,7.20
2022-10-08T21:29:11.409Z,7.20
2022-10-08T21:31:40.014Z,7.30
2022-10-08T21:34:07.309Z,7.30
2022-10-08T21:36:37.040Z,7.30
2022-10-08T21:39:06.342Z,7.20
2022-10-08T21:41:37.219Z,7.10
2022-10-08T21:44:07.539Z,7.00
2022-10-08T21:46:37.433Z,7.00
2022-10-08T21:49:07.741Z,7.00
2022-10-08T21:51:35.505Z,7.00
2022-10-08T21:54:04.654Z,7.00
2022-10-08T21:56:33.940Z,6.80
2022-10-08T21:59:02.723Z,6.60
2022-10-08T22:01:40.970Z,6.60
2022-10-08T22:04:16.021Z,6.60
2022-10-08T22:06:46.074Z,6.50
2022-10-08T22:09:16.710Z,6.60
2022-10-08T22:11:43.743Z,6.50
2022-10-08T22:14:11.165Z,6.40
2022-10-08T22:16:38.311Z,6.40
2022-10-08T22:19:06.058Z,6.30
2022-10-08T22:21:33.307Z,6.30
2022-10-08T22:24:00.465Z,6.30
2022-10-08T22:26:30.221Z,6.30
2022-10-08T22:28:58.012Z,6.30
2022-10-08T22:31:25.606Z,6.40
2022-10-08T22:33:53.290Z,6.40
2022-10-08T22:36:26.076Z,6.40
2022-10-08T22:38:53.986Z,6.40
2022-10-08T22:41:23.194Z,6.40
2022-10-08T22:43:50.550Z,6.40
2022-10-08T22:46:24.011Z,6.40
2022-10-08T22:48:51.478Z,6.50
2022-10-08T22:51:21.517Z,6.40
2022-10-08T22:53:49.071Z,6.40
2022-10-08T22:56:19.962Z,6.30
2022-10-08T22:58:48.006Z,6.30
2022-10-08T23:01:18.167Z,6.30
2022-10-08T23:03:45.934Z,6.30
2022-10-08T23:06:22.153Z,6.30
2022-10-08T23:08:54.243Z,6.30
2022-10-08T23:11:21.460Z,6.30
2022-10-08T23:13:53.014Z,6.30
2022-10-08T23:16:20.866Z,6.20
2022-10-08T23:18:53.316Z,6.20
2022-10-08T23:21:20.423Z,6.20
2022-10-08T23:23:48.494Z,6.10
2022-10-08T23:26:16.598Z,6.10
2022-10-08T23:28:44.540Z,6.00
2022-10-08T23:31:15.148Z,5.90
2022-10-08T23:33:45.843Z,5.80
2022-10-08T23:36:16.575Z,5.80
2022-10-08T23:38:43.718Z,5.80
2022-10-08T23:41:11.522Z,5.80
2022-10-08T23:43:58.226Z,5.90
2022-10-08T23:46:27.803Z,6.10
2022-10-08T23:48:55.580Z,6.10
2022-10-08T23:51:24.420Z,6.10
2022-10-08T23:53:52.531Z,6.00
2022-10-08T23:56:20.418Z,5.80
2022-10-08T23:58:48.232Z,5.70
