createdAt,value
2018-05-31T00:02:15.567Z,22.70
2018-05-31T00:04:56.508Z,22.03
2018-05-31T00:07:37.252Z,20.37
2018-05-31T00:10:17.867Z,24.37
2018-05-31T00:12:58.158Z,27.57
2018-05-31T00:15:38.715Z,25.87
2018-05-31T00:18:18.990Z,20.40
2018-05-31T00:20:59.586Z,25.93
2018-05-31T00:23:40.143Z,19.00
2018-05-31T00:26:21.661Z,22.73
2018-05-31T00:29:02.201Z,23.37
2018-05-31T00:31:42.784Z,22.97
2018-05-31T00:34:23.217Z,21.53
2018-05-31T00:37:03.731Z,22.30
2018-05-31T00:39:44.308Z,19.87
2018-05-31T00:42:25.499Z,17.97
2018-05-31T00:45:06.048Z,17.10
2018-05-31T00:47:46.656Z,18.63
2018-05-31T00:50:26.974Z,17.47
2018-05-31T00:53:07.617Z,16.10
2018-05-31T00:56:06.039Z,19.73
2018-05-31T00:58:46.583Z,14.77
2018-05-31T01:01:27.079Z,20.23
2018-05-31T01:04:07.469Z,19.37
2018-05-31T01:06:47.979Z,17.53
2018-05-31T01:09:28.657Z,15.80
2018-05-31T01:12:09.056Z,17.33
2018-05-31T01:14:49.612Z,17.73
2018-05-31T01:17:30.302Z,19.60
2018-05-31T01:20:10.874Z,17.07
2018-05-31T01:22:52.493Z,18.87
2018-05-31T01:25:33.100Z,18.20
2018-05-31T01:28:13.685Z,16.20
2018-05-31T01:30:55.524Z,17.83
2018-05-31T01:33:36.858Z,17.97
2018-05-31T01:36:17.149Z,17.03
2018-05-31T01:38:58.518Z,22.63
2018-05-31T01:41:39.057Z,17.77
2018-05-31T01:44:19.342Z,18.57
2018-05-31T01:47:00.251Z,19.33
2018-05-31T01:49:40.780Z,22.07
2018-05-31T01:52:21.531Z,18.90
2018-05-31T01:55:02.096Z,20.90
2018-05-31T01:57:42.518Z,20.77
2018-05-31T02:03:45.334Z,17.10
2018-05-31T02:06:25.735Z,17.93
2018-05-31T02:09:06.296Z,19.17
2018-05-31T02:11:46.834Z,18.10
2018-05-31T02:14:27.362Z,15.63
2018-05-31T02:17:07.930Z,16.83
2018-05-31T02:19:48.563Z,22.70
2018-05-31T02:22:28.966Z,20.33
2018-05-31T02:25:09.548Z,19.07
2018-05-31T02:27:50.625Z,19.13
2018-05-31T02:30:31.700Z,16.00
2018-05-31T02:33:12.092Z,17.87
2018-05-31T02:35:53.072Z,18.33
2018-05-31T02:38:33.576Z,19.10
2018-05-31T02:41:14.146Z,20.03
2018-05-31T02:43:54.863Z,17.30
2018-05-31T02:46:35.310Z,16.57
2018-05-31T02:49:15.847Z,17.63
2018-05-31T02:51:56.393Z,19.67
2018-05-31T02:54:36.788Z,16.17
2018-05-31T02:57:17.340Z,18.03
2018-05-31T02:59:57.926Z,17.80
2018-05-31T03:02:38.490Z,16.33
2018-05-31T03:05:18.971Z,15.47
2018-05-31T03:07:59.464Z,17.73
2018-05-31T03:10:40.826Z,17.10
2018-05-31T03:13:21.994Z,13.67
2018-05-31T03:16:02.584Z,15.77
2018-05-31T03:18:43.195Z,14.40
2018-05-31T03:21:24.275Z,17.73
2018-05-31T03:24:04.804Z,17.30
2018-05-31T03:26:45.300Z,13.87
2018-05-31T03:29:25.875Z,13.50
2018-05-31T03:32:06.370Z,17.63
2018-05-31T03:34:46.759Z,16.87
2018-05-31T03:37:29.079Z,20.07
2018-05-31T03:40:10.266Z,18.37
2018-05-31T03:42:51.563Z,17.07
2018-05-31T03:45:32.816Z,17.23
2018-05-31T03:48:13.202Z,16.40
2018-05-31T03:50:54.377Z,15.97
2018-05-31T03:53:35.723Z,15.20
2018-05-31T03:56:16.144Z,19.97
2018-05-31T03:58:56.511Z,17.70
2018-05-31T04:01:37.239Z,16.30
2018-05-31T04:04:18.013Z,18.73
2018-05-31T04:06:58.675Z,15.43
2018-05-31T04:09:39.133Z,16.73
2018-05-31T04:12:19.986Z,15.43
2018-05-31T04:15:00.490Z,16.37
2018-05-31T04:17:41.039Z,14.27
2018-05-31T04:20:21.777Z,13.17
2018-05-31T04:23:02.341Z,16.07
2018-05-31T04:25:42.858Z,15.20
2018-05-31T04:28:23.945Z,18.07
2018-05-31T04:31:04.479Z,13.23
2018-05-31T04:33:45.117Z,16.07
2018-05-31T04:36:26.426Z,14.93
2018-05-31T04:39:07.620Z,14.77
2018-05-31T04:41:48.025Z,15.77
2018-05-31T04:44:28.827Z,13.50
2018-05-31T04:47:09.064Z,15.87
2018-05-31T04:49:50.011Z,17.27
2018-05-31T04:52:30.291Z,13.87
2018-05-31T04:55:10.710Z,14.67
2018-05-31T04:57:51.752Z,14.73
2018-05-31T05:00:32.294Z,17.03
2018-05-31T05:03:12.718Z,17.57
2018-05-31T05:05:53.723Z,30.70
2018-05-31T05:08:34.327Z,15.70
2018-05-31T05:11:15.590Z,17.10
2018-05-31T05:13:56.112Z,16.43
2018-05-31T05:16:36.658Z,12.03
2018-05-31T05:19:17.458Z,13.27
2018-05-31T05:21:58.811Z,13.53
2018-05-31T05:24:39.282Z,14.73
2018-05-31T05:27:20.778Z,16.17
2018-05-31T05:30:01.670Z,17.10
2018-05-31T05:32:42.240Z,15.30
2018-05-31T05:35:24.327Z,16.20
2018-05-31T05:38:04.793Z,19.07
2018-05-31T05:40:45.273Z,17.63
2018-05-31T05:43:26.031Z,16.13
2018-05-31T05:46:06.455Z,19.50
2018-05-31T05:48:47.088Z,19.77
2018-05-31T05:51:27.775Z,13.97
2018-05-31T05:54:08.252Z,19.50
2018-05-31T05:56:48.807Z,15.27
2018-05-31T05:59:29.380Z,15.17
2018-05-31T06:02:09.779Z,12.07
2018-05-31T06:04:50.962Z,14.17
2018-05-31T06:07:31.668Z,14.17
2018-05-31T06:10:12.001Z,13.83
2018-05-31T06:12:52.941Z,15.53
2018-05-31T06:15:33.388Z,10.23
2018-05-31T06:18:14.675Z,11.53
2018-05-31T06:20:55.195Z,10.53
2018-05-31T06:23:35.563Z,11.17
2018-05-31T06:26:16.708Z,11.27
2018-05-31T06:28:57.001Z,13.57
2018-05-31T06:31:37.542Z,9.97
2018-05-31T06:34:18.035Z,13.83
2018-05-31T06:36:58.900Z,9.83
2018-05-31T06:39:39.351Z,12.50
2018-05-31T06:42:20.664Z,11.47
2018-05-31T06:45:01.561Z,11.03
2018-05-31T06:47:41.980Z,9.40
2018-05-31T06:50:23.763Z,12.67
2018-05-31T06:53:04.215Z,11.77
2018-05-31T06:55:44.631Z,8.70
2018-05-31T06:58:25.499Z,12.23
2018-05-31T07:01:06.120Z,8.50
2018-05-31T07:03:47.097Z,17.23
2018-05-31T07:06:28.479Z,8.70
2018-05-31T07:09:08.857Z,11.73
2018-05-31T07:11:50.145Z,10.23
2018-05-31T07:14:30.868Z,9.73
2018-05-31T07:17:11.252Z,7.60
2018-05-31T07:19:51.651Z,8.93
2018-05-31T07:22:32.154Z,11.70
2018-05-31T07:25:12.651Z,9.37
2018-05-31T07:27:53.874Z,7.97
2018-05-31T07:30:34.135Z,11.30
2018-05-31T07:33:14.511Z,10.67
2018-05-31T07:35:56.125Z,15.03
2018-05-31T07:38:36.899Z,10.50
2018-05-31T07:41:18.568Z,10.40
2018-05-31T07:43:59.259Z,8.47
2018-05-31T07:46:39.736Z,9.00
2018-05-31T07:49:20.898Z,7.87
2018-05-31T07:52:01.489Z,10.60
2018-05-31T07:54:41.951Z,8.03
2018-05-31T07:57:22.775Z,8.77
2018-05-31T08:00:03.479Z,9.90
2018-05-31T08:02:43.870Z,7.17
2018-05-31T08:05:25.134Z,10.10
2018-05-31T08:08:05.617Z,9.83
2018-05-31T08:10:46.115Z,10.97
2018-05-31T08:13:26.600Z,10.23
2018-05-31T08:16:07.099Z,7.53
2018-05-31T08:18:47.654Z,9.30
2018-05-31T08:21:28.030Z,8.90
2018-05-31T08:24:09.071Z,8.87
2018-05-31T08:26:49.353Z,6.73
2018-05-31T08:29:30.058Z,8.80
2018-05-31T08:32:11.204Z,11.30
2018-05-31T08:34:52.428Z,7.67
2018-05-31T08:37:32.900Z,11.03
2018-05-31T08:40:13.362Z,12.87
2018-05-31T08:42:54.252Z,7.80
2018-05-31T08:45:34.769Z,7.60
2018-05-31T08:48:15.386Z,5.80
2018-05-31T08:50:55.732Z,5.23
2018-05-31T08:53:36.113Z,6.60
2018-05-31T08:56:16.635Z,7.67
2018-05-31T08:58:57.957Z,5.40
2018-05-31T09:01:38.380Z,9.23
2018-05-31T09:04:18.872Z,7.73
2018-05-31T09:07:00.055Z,9.80
2018-05-31T09:09:41.261Z,11.67
2018-05-31T09:12:22.391Z,11.27
2018-05-31T09:15:02.943Z,7.37
2018-05-31T09:17:43.313Z,8.97
2018-05-31T09:20:24.052Z,5.47
2018-05-31T09:23:04.560Z,7.47
2018-05-31T09:25:45.048Z,6.00
2018-05-31T09:28:25.683Z,9.30
2018-05-31T09:31:06.060Z,10.80
2018-05-31T09:33:46.501Z,8.63
2018-05-31T09:36:27.639Z,9.10
2018-05-31T09:39:09.099Z,10.50
2018-05-31T09:41:49.475Z,13.93
2018-05-31T09:44:30.164Z,5.93
2018-05-31T09:47:11.328Z,7.00
2018-05-31T09:49:52.711Z,10.70
2018-05-31T09:52:32.966Z,7.73
2018-05-31T09:55:14.919Z,10.33
2018-05-31T09:57:56.843Z,8.20
2018-05-31T10:00:38.283Z,10.50
2018-05-31T10:03:18.740Z,18.67
2018-05-31T10:05:59.521Z,7.83
2018-05-31T10:08:39.878Z,9.17
2018-05-31T10:11:20.268Z,9.47
2018-05-31T10:14:00.867Z,11.77
2018-05-31T10:16:41.163Z,8.80
2018-05-31T10:19:22.427Z,6.47
2018-05-31T10:22:02.953Z,10.00
2018-05-31T10:24:43.423Z,10.03
2018-05-31T10:27:23.818Z,9.03
2018-05-31T10:30:05.392Z,8.60
2018-05-31T10:32:45.707Z,8.97
2018-05-31T10:35:27.206Z,12.87
2018-05-31T10:38:09.126Z,9.53
2018-05-31T10:40:49.617Z,7.53
2018-05-31T10:43:30.297Z,9.40
2018-05-31T10:46:10.735Z,10.20
2018-05-31T10:48:51.246Z,7.73
2018-05-31T10:51:31.685Z,11.93
2018-05-31T10:54:12.152Z,8.87
2018-05-31T10:56:53.191Z,12.27
2018-05-31T10:59:33.982Z,6.80
2018-05-31T11:02:14.435Z,8.07
2018-05-31T11:04:54.849Z,9.67
2018-05-31T11:07:35.267Z,9.13
2018-05-31T11:10:15.858Z,9.87
2018-05-31T11:12:58.541Z,19.07
2018-05-31T11:15:38.977Z,10.67
2018-05-31T11:18:19.607Z,9.00
2018-05-31T11:21:00.720Z,7.60
2018-05-31T11:23:41.115Z,12.10
2018-05-31T11:26:21.647Z,7.80
2018-05-31T11:29:02.172Z,10.70
2018-05-31T11:31:42.751Z,8.07
2018-05-31T11:34:24.085Z,10.10
2018-05-31T11:37:05.486Z,7.30
2018-05-31T11:39:46.718Z,9.20
2018-05-31T11:42:27.915Z,9.43
2018-05-31T11:45:09.008Z,11.47
2018-05-31T11:47:49.519Z,8.63
2018-05-31T11:50:30.289Z,12.17
2018-05-31T11:53:10.851Z,8.40
2018-05-31T11:55:51.283Z,7.67
2018-05-31T11:58:31.771Z,9.43
2018-05-31T12:01:12.314Z,9.27
2018-05-31T12:03:52.736Z,9.17
2018-05-31T12:06:33.288Z,9.57
2018-05-31T12:09:13.800Z,7.77
2018-05-31T12:11:54.337Z,9.60
2018-05-31T12:14:35.827Z,11.03
2018-05-31T12:17:16.365Z,8.90
2018-05-31T12:19:58.116Z,11.80
2018-05-31T12:22:39.323Z,9.77
2018-05-31T12:25:20.598Z,8.20
2018-05-31T12:28:01.165Z,8.40
2018-05-31T12:30:41.603Z,10.47
2018-05-31T12:33:21.871Z,7.93
2018-05-31T12:36:03.185Z,8.43
2018-05-31T12:38:43.627Z,8.93
2018-05-31T12:41:24.127Z,6.80
2018-05-31T12:44:05.364Z,6.87
2018-05-31T12:46:45.768Z,9.33
2018-05-31T12:49:26.835Z,10.07
2018-05-31T12:52:07.265Z,11.03
2018-05-31T12:54:48.538Z,9.17
2018-05-31T12:57:29.540Z,12.00
2018-05-31T13:00:10.121Z,8.23
2018-05-31T13:02:50.525Z,9.57
2018-05-31T13:05:31.934Z,8.57
2018-05-31T13:08:12.383Z,9.17
2018-05-31T13:10:52.982Z,7.07
2018-05-31T13:13:34.145Z,11.70
2018-05-31T13:16:14.511Z,15.23
2018-05-31T13:18:54.923Z,6.80
2018-05-31T13:21:35.564Z,8.00
2018-05-31T13:24:15.844Z,8.60
2018-05-31T13:26:56.738Z,12.40
2018-05-31T13:29:37.239Z,11.77
2018-05-31T13:32:17.517Z,8.47
2018-05-31T13:34:58.603Z,7.13
2018-05-31T13:37:39.851Z,7.57
2018-05-31T13:40:20.360Z,5.43
2018-05-31T13:43:01.336Z,7.07
2018-05-31T13:45:42.609Z,5.43
2018-05-31T13:48:22.991Z,6.90
2018-05-31T13:51:03.253Z,7.43
2018-05-31T13:53:43.770Z,8.07
2018-05-31T13:56:24.203Z,7.17
2018-05-31T13:59:04.726Z,9.43
2018-05-31T14:01:45.141Z,11.17
2018-05-31T14:04:25.536Z,15.90
2018-05-31T14:07:05.951Z,13.43
2018-05-31T14:09:46.238Z,9.27
2018-05-31T14:12:26.891Z,9.63
2018-05-31T14:15:07.423Z,9.40
2018-05-31T14:17:47.916Z,10.77
2018-05-31T14:20:28.884Z,7.27
2018-05-31T14:23:09.402Z,10.60
2018-05-31T14:25:49.971Z,10.87
2018-05-31T14:28:30.898Z,10.40
2018-05-31T14:31:11.311Z,12.03
2018-05-31T14:33:57.507Z,14.27
2018-05-31T14:36:38.497Z,10.17
2018-05-31T14:39:19.871Z,12.20
2018-05-31T14:42:01.534Z,8.73
2018-05-31T14:44:42.236Z,8.77
2018-05-31T14:47:22.764Z,9.97
2018-05-31T14:50:03.215Z,9.43
2018-05-31T14:52:43.646Z,8.87
2018-05-31T14:55:24.099Z,9.33
2018-05-31T14:58:04.530Z,9.40
2018-05-31T15:00:44.928Z,10.67
2018-05-31T15:03:25.426Z,10.73
2018-05-31T15:06:05.926Z,9.30
2018-05-31T15:08:46.442Z,13.63
2018-05-31T15:11:27.836Z,9.83
2018-05-31T15:14:08.954Z,11.67
2018-05-31T15:16:49.558Z,11.50
2018-05-31T15:19:30.407Z,10.60
2018-05-31T15:22:10.968Z,11.17
2018-05-31T15:24:54.011Z,12.67
2018-05-31T15:27:34.461Z,12.50
2018-05-31T15:30:14.900Z,13.20
2018-05-31T15:32:55.343Z,16.80
2018-05-31T15:35:35.871Z,14.23
2018-05-31T15:38:16.446Z,13.43
2018-05-31T15:40:57.775Z,13.20
2018-05-31T15:43:39.304Z,12.47
2018-05-31T15:46:19.685Z,11.07
2018-05-31T15:49:00.490Z,10.80
2018-05-31T15:51:40.967Z,11.20
2018-05-31T15:54:21.422Z,12.03
2018-05-31T15:57:01.769Z,11.97
2018-05-31T15:59:42.224Z,12.33
2018-05-31T16:02:22.807Z,10.57
2018-05-31T16:05:03.190Z,10.90
2018-05-31T16:07:44.086Z,12.83
2018-05-31T16:10:25.336Z,12.20
2018-05-31T16:13:05.948Z,10.30
2018-05-31T16:15:46.435Z,13.17
2018-05-31T16:18:27.823Z,10.80
2018-05-31T16:21:08.840Z,15.13
2018-05-31T16:23:49.339Z,12.70
2018-05-31T16:26:29.831Z,12.07
2018-05-31T16:29:11.155Z,13.43
2018-05-31T16:31:51.521Z,11.03
2018-05-31T16:34:31.884Z,12.43
2018-05-31T16:37:12.707Z,11.77
2018-05-31T16:39:53.064Z,11.50
2018-05-31T16:42:33.455Z,11.53
2018-05-31T16:45:14.562Z,11.67
2018-05-31T16:47:54.949Z,10.60
2018-05-31T16:50:36.047Z,13.27
2018-05-31T16:53:16.468Z,16.10
2018-05-31T16:55:58.584Z,10.17
2018-05-31T16:58:39.374Z,9.83
2018-05-31T17:01:19.788Z,13.63
2018-05-31T17:04:00.730Z,10.93
2018-05-31T17:06:41.253Z,12.60
2018-05-31T17:09:21.988Z,16.90
2018-05-31T17:12:04.320Z,12.13
2018-05-31T17:14:45.677Z,9.73
2018-05-31T17:17:27.813Z,9.90
2018-05-31T17:20:09.118Z,9.57
2018-05-31T17:22:49.646Z,10.40
2018-05-31T17:25:31.357Z,13.70
2018-05-31T17:28:12.084Z,8.30
2018-05-31T17:30:52.476Z,10.27
2018-05-31T17:33:33.600Z,9.37
2018-05-31T17:36:13.992Z,13.10
2018-05-31T17:38:54.385Z,8.93
2018-05-31T17:41:34.704Z,7.53
2018-05-31T17:44:14.989Z,5.67
2018-05-31T17:46:55.150Z,8.03
2018-05-31T17:49:36.110Z,8.93
2018-05-31T17:52:16.380Z,5.33
2018-05-31T17:54:57.498Z,6.20
2018-05-31T17:57:37.899Z,5.97
2018-05-31T18:00:18.081Z,8.03
2018-05-31T18:02:59.336Z,7.83
2018-05-31T18:05:39.757Z,7.07
2018-05-31T18:08:20.174Z,10.43
2018-05-31T18:11:00.769Z,7.93
2018-05-31T18:13:40.938Z,9.40
2018-05-31T18:16:21.402Z,11.67
2018-05-31T18:19:01.998Z,8.13
2018-05-31T18:21:42.757Z,7.33
2018-05-31T18:24:23.066Z,6.77
2018-05-31T18:27:03.360Z,6.80
2018-05-31T18:29:44.692Z,8.17
2018-05-31T18:32:24.982Z,9.10
2018-05-31T18:35:06.124Z,7.90
2018-05-31T18:37:46.535Z,10.93
2018-05-31T18:40:27.626Z,8.73
2018-05-31T18:43:08.808Z,7.80
2018-05-31T18:45:50.024Z,9.57
2018-05-31T18:48:31.164Z,8.23
2018-05-31T18:51:12.235Z,5.93
2018-05-31T18:53:53.219Z,8.77
2018-05-31T18:56:33.688Z,9.43
2018-05-31T18:59:14.320Z,8.33
2018-05-31T19:01:55.649Z,9.57
2018-05-31T19:04:37.043Z,10.13
2018-05-31T19:07:18.193Z,7.30
2018-05-31T19:09:59.443Z,6.33
2018-05-31T19:12:46.299Z,6.63
2018-05-31T19:15:27.609Z,13.27
2018-05-31T19:21:12.914Z,6.33
2018-05-31T19:23:53.296Z,6.00
2018-05-31T19:26:33.639Z,6.90
2018-05-31T19:29:14.905Z,7.40
2018-05-31T19:31:55.726Z,9.73
2018-05-31T19:34:36.116Z,9.67
2018-05-31T19:37:17.216Z,10.60
2018-05-31T19:39:58.372Z,10.73
2018-05-31T19:42:44.343Z,7.67
2018-05-31T19:45:25.387Z,9.70
2018-05-31T19:48:06.672Z,7.17
2018-05-31T19:50:48.191Z,6.60
2018-05-31T19:53:34.892Z,8.73
2018-05-31T19:56:15.063Z,7.17
2018-05-31T19:59:01.432Z,7.57
2018-05-31T20:01:47.443Z,8.27
2018-05-31T20:04:28.621Z,6.10
2018-05-31T20:07:08.944Z,8.20
2018-05-31T20:09:49.253Z,10.80
2018-05-31T20:12:30.007Z,8.80
2018-05-31T20:15:10.561Z,7.37
2018-05-31T20:17:50.968Z,7.00
2018-05-31T20:20:31.968Z,7.37
2018-05-31T20:23:13.352Z,8.23
2018-05-31T20:25:54.691Z,7.87
2018-05-31T20:28:35.132Z,10.37
2018-05-31T20:31:15.462Z,13.00
2018-05-31T20:33:55.779Z,11.47
2018-05-31T20:36:36.783Z,7.47
2018-05-31T20:39:17.236Z,10.17
2018-05-31T20:41:58.467Z,14.70
2018-05-31T20:44:38.992Z,10.00
2018-05-31T20:47:19.253Z,8.90
2018-05-31T20:50:01.337Z,8.10
2018-05-31T20:52:41.653Z,9.57
2018-05-31T20:55:22.068Z,7.60
2018-05-31T20:58:03.206Z,8.73
2018-05-31T21:00:43.653Z,12.27
2018-05-31T21:03:24.157Z,10.13
2018-05-31T21:06:04.661Z,8.10
2018-05-31T21:08:45.097Z,12.33
2018-05-31T21:11:25.570Z,10.47
2018-05-31T21:14:05.906Z,9.03
2018-05-31T21:16:47.105Z,10.00
2018-05-31T21:19:28.410Z,11.33
2018-05-31T21:22:08.903Z,9.47
2018-05-31T21:24:49.328Z,9.53
2018-05-31T21:27:30.362Z,11.27
2018-05-31T21:30:10.743Z,7.80
2018-05-31T21:32:51.084Z,9.33
2018-05-31T21:35:31.941Z,11.73
2018-05-31T21:38:12.217Z,9.60
2018-05-31T21:40:52.560Z,8.60
2018-05-31T21:43:32.901Z,11.20
2018-05-31T21:46:13.216Z,8.43
2018-05-31T21:48:53.675Z,7.40
2018-05-31T21:51:34.115Z,8.87
2018-05-31T21:54:14.422Z,11.57
2018-05-31T21:56:55.321Z,8.77
2018-05-31T21:59:35.630Z,7.73
2018-05-31T22:02:15.944Z,9.27
2018-05-31T22:04:56.369Z,9.03
2018-05-31T22:07:37.030Z,8.57
2018-05-31T22:10:18.224Z,8.90
2018-05-31T22:13:01.226Z,8.27
2018-05-31T22:15:41.509Z,7.90
2018-05-31T22:18:21.873Z,8.80
2018-05-31T22:21:02.952Z,10.03
2018-05-31T22:23:44.034Z,7.83
2018-05-31T22:26:24.476Z,10.90
2018-05-31T22:29:04.991Z,10.37
2018-05-31T22:31:45.349Z,10.97
2018-05-31T22:34:25.697Z,9.73
2018-05-31T22:37:06.193Z,8.80
2018-05-31T22:39:46.589Z,8.97
2018-05-31T22:42:28.423Z,8.53
2018-05-31T22:45:09.044Z,13.93
2018-05-31T22:47:49.407Z,10.80
2018-05-31T22:50:29.965Z,7.87
2018-05-31T22:53:10.201Z,10.17
2018-05-31T22:55:50.713Z,14.13
2018-05-31T22:58:32.849Z,9.20
2018-05-31T23:01:13.449Z,9.00
2018-05-31T23:03:53.804Z,9.17
2018-05-31T23:06:34.596Z,8.30
2018-05-31T23:09:14.908Z,7.57
2018-05-31T23:11:55.234Z,8.17
2018-05-31T23:14:35.665Z,8.43
2018-05-31T23:17:15.983Z,8.23
2018-05-31T23:19:56.399Z,11.00
2018-05-31T23:22:37.088Z,9.90
2018-05-31T23:25:17.684Z,10.97
2018-05-31T23:27:58.292Z,13.27
2018-05-31T23:30:39.379Z,9.57
2018-05-31T23:33:19.707Z,9.53
2018-05-31T23:36:00.023Z,8.73
2018-05-31T23:38:40.209Z,10.77
2018-05-31T23:41:20.621Z,8.80
2018-05-31T23:44:01.162Z,8.50
2018-05-31T23:46:41.476Z,8.27
2018-05-31T23:49:21.925Z,10.03
2018-05-31T23:52:03.027Z,9.67
2018-05-31T23:54:43.889Z,7.20
2018-05-31T23:57:24.353Z,7.03
