createdAt,value
2023-05-22T00:00:20.106Z,22.40
2023-05-22T00:02:48.604Z,22.40
2023-05-22T00:05:21.244Z,22.40
2023-05-22T00:07:48.673Z,22.40
2023-05-22T00:10:16.108Z,22.40
2023-05-22T00:12:48.430Z,22.40
2023-05-22T00:15:15.790Z,22.40
2023-05-22T00:17:44.558Z,22.30
2023-05-22T00:20:12.254Z,22.30
2023-05-22T00:22:42.314Z,22.30
2023-05-22T00:25:10.440Z,22.30
2023-05-22T00:27:37.737Z,22.20
2023-05-22T00:30:10.414Z,22.20
2023-05-22T00:32:38.075Z,22.20
2023-05-22T00:35:08.309Z,22.20
2023-05-22T00:37:37.984Z,22.20
2023-05-22T00:40:07.937Z,22.20
2023-05-22T00:42:35.339Z,22.20
2023-05-22T00:45:05.243Z,22.20
2023-05-22T00:47:32.719Z,22.20
2023-05-22T00:50:00.052Z,22.20
2023-05-22T00:52:27.422Z,22.10
2023-05-22T00:54:59.281Z,22.10
2023-05-22T00:57:27.289Z,22.10
2023-05-22T00:59:54.811Z,22.10
2023-05-22T01:02:28.196Z,22.10
2023-05-22T01:04:58.340Z,22.10
2023-05-22T01:07:25.870Z,22.10
2023-05-22T01:09:53.205Z,22.10
2023-05-22T01:12:32.357Z,22.00
2023-05-22T01:15:13.167Z,22.00
2023-05-22T01:17:49.706Z,22.00
2023-05-22T01:20:36.974Z,22.00
2023-05-22T01:23:35.405Z,22.00
2023-05-22T01:26:54.132Z,21.90
2023-05-22T01:29:24.271Z,21.90
2023-05-22T01:31:55.442Z,21.90
2023-05-22T01:34:23.641Z,21.90
2023-05-22T01:36:53.276Z,21.90
2023-05-22T01:39:21.790Z,21.90
2023-05-22T01:41:49.517Z,21.80
2023-05-22T01:44:17.001Z,21.80
2023-05-22T01:46:44.475Z,21.80
2023-05-22T01:49:14.033Z,21.80
2023-05-22T01:51:55.992Z,21.80
2023-05-22T01:54:48.603Z,21.70
2023-05-22T01:58:08.594Z,21.70
2023-05-22T02:00:41.587Z,21.70
2023-05-22T02:03:18.507Z,21.70
2023-05-22T02:05:53.169Z,21.70
2023-05-22T02:08:25.066Z,21.60
2023-05-22T02:10:57.357Z,21.60
2023-05-22T02:13:27.313Z,21.60
2023-05-22T02:15:59.718Z,21.60
2023-05-22T02:18:31.111Z,21.60
2023-05-22T02:20:59.053Z,21.50
2023-05-22T02:23:29.393Z,21.60
2023-05-22T02:25:59.176Z,21.60
2023-05-22T02:28:27.162Z,21.50
2023-05-22T02:30:54.619Z,21.50
2023-05-22T02:33:24.480Z,21.50
2023-05-22T02:35:54.256Z,21.50
2023-05-22T02:38:21.545Z,21.40
2023-05-22T02:40:51.211Z,21.40
2023-05-22T02:43:20.964Z,21.40
2023-05-22T02:45:48.225Z,21.40
2023-05-22T02:48:16.855Z,21.30
2023-05-22T02:50:48.703Z,21.30
2023-05-22T02:53:17.293Z,21.30
2023-05-22T02:55:46.958Z,21.30
2023-05-22T02:58:14.717Z,21.30
2023-05-22T03:00:42.185Z,21.30
2023-05-22T03:03:11.809Z,21.20
2023-05-22T03:05:40.141Z,21.20
2023-05-22T03:08:11.855Z,21.20
2023-05-22T03:10:39.560Z,21.10
2023-05-22T03:13:07.072Z,21.10
2023-05-22T03:15:34.387Z,21.00
2023-05-22T03:18:02.391Z,21.00
2023-05-22T03:20:31.128Z,21.00
2023-05-22T03:22:58.470Z,21.00
2023-05-22T03:25:27.927Z,21.00
2023-05-22T03:27:55.210Z,20.90
2023-05-22T03:30:25.089Z,20.90
2023-05-22T03:32:53.290Z,20.80
2023-05-22T03:35:25.688Z,20.80
2023-05-22T03:37:52.969Z,20.80
2023-05-22T03:40:20.394Z,20.70
2023-05-22T03:42:49.368Z,20.70
2023-05-22T03:45:19.115Z,20.60
2023-05-22T03:47:48.837Z,20.70
2023-05-22T03:50:16.266Z,20.60
2023-05-22T03:52:43.562Z,20.60
2023-05-22T03:55:13.595Z,20.60
2023-05-22T03:57:43.505Z,20.60
2023-05-22T04:00:14.161Z,20.60
2023-05-22T04:02:45.243Z,20.60
2023-05-22T04:05:13.012Z,20.70
2023-05-22T04:07:40.374Z,20.60
2023-05-22T04:10:08.273Z,20.70
2023-05-22T04:12:35.581Z,20.70
2023-05-22T04:15:03.114Z,20.70
2023-05-22T04:17:33.914Z,20.70
2023-05-22T04:20:05.231Z,20.70
2023-05-22T04:22:34.827Z,20.70
2023-05-22T04:25:02.119Z,20.70
2023-05-22T04:27:30.019Z,20.70
2023-05-22T04:30:00.003Z,20.70
2023-05-22T04:32:29.945Z,20.70
2023-05-22T04:35:00.521Z,20.80
2023-05-22T04:37:28.803Z,20.70
2023-05-22T04:39:58.291Z,20.80
2023-05-22T04:42:25.621Z,20.80
2023-05-22T04:44:58.142Z,20.80
2023-05-22T04:47:25.503Z,20.80
2023-05-22T04:49:52.784Z,20.80
2023-05-22T04:52:22.645Z,20.90
2023-05-22T04:54:52.549Z,20.90
2023-05-22T04:57:22.368Z,20.90
2023-05-22T04:59:49.721Z,20.90
2023-05-22T05:02:17.121Z,21.00
2023-05-22T05:04:47.042Z,21.00
2023-05-22T05:07:17.779Z,21.00
2023-05-22T05:09:45.052Z,21.10
2023-05-22T05:12:12.361Z,21.10
2023-05-22T05:14:39.707Z,21.10
2023-05-22T05:17:06.968Z,21.20
2023-05-22T05:19:37.119Z,21.20
2023-05-22T05:22:04.774Z,21.20
2023-05-22T05:24:36.796Z,21.20
2023-05-22T05:27:04.707Z,21.20
2023-05-22T05:29:31.961Z,21.20
2023-05-22T05:32:01.635Z,21.30
2023-05-22T05:34:33.683Z,21.30
2023-05-22T05:37:04.125Z,21.30
2023-05-22T05:39:31.440Z,21.40
2023-05-22T05:41:59.034Z,21.40
2023-05-22T05:44:26.416Z,21.40
2023-05-22T05:46:53.869Z,21.50
2023-05-22T05:49:22.367Z,21.50
2023-05-22T05:51:51.869Z,21.60
2023-05-22T05:54:19.171Z,21.60
2023-05-22T05:56:46.512Z,21.70
2023-05-22T05:59:16.282Z,21.70
2023-05-22T06:01:46.089Z,21.80
2023-05-22T06:04:16.317Z,21.80
2023-05-22T06:06:44.333Z,21.80
2023-05-22T06:09:11.674Z,21.90
2023-05-22T06:11:43.553Z,21.90
2023-05-22T06:14:13.690Z,21.90
2023-05-22T06:16:41.616Z,22.00
2023-05-22T06:19:09.157Z,22.00
2023-05-22T06:21:36.485Z,22.00
2023-05-22T06:24:06.207Z,22.00
2023-05-22T06:26:38.301Z,22.10
2023-05-22T06:29:06.236Z,22.10
2023-05-22T06:31:35.477Z,22.10
2023-05-22T06:34:02.854Z,22.20
2023-05-22T06:36:30.372Z,22.20
2023-05-22T06:38:57.815Z,22.20
2023-05-22T06:41:26.147Z,22.30
2023-05-22T06:43:53.463Z,22.30
2023-05-22T06:46:25.897Z,22.30
2023-05-22T06:48:54.347Z,22.40
2023-05-22T06:51:21.962Z,22.40
2023-05-22T06:53:49.300Z,22.50
2023-05-22T06:56:17.526Z,22.50
2023-05-22T06:58:44.899Z,22.50
2023-05-22T07:01:12.272Z,22.60
2023-05-22T07:03:39.626Z,22.60
2023-05-22T07:06:07.747Z,22.70
2023-05-22T07:08:35.189Z,22.70
2023-05-22T07:11:06.778Z,22.80
2023-05-22T07:13:34.117Z,22.80
2023-05-22T07:16:01.492Z,22.90
2023-05-22T07:18:28.821Z,22.90
2023-05-22T07:20:56.132Z,23.00
2023-05-22T07:23:24.436Z,23.00
2023-05-22T07:25:55.777Z,23.10
2023-05-22T07:28:23.116Z,23.10
2023-05-22T07:30:50.737Z,23.10
2023-05-22T07:33:18.092Z,23.20
2023-05-22T07:35:46.257Z,23.20
2023-05-22T07:38:13.606Z,23.20
2023-05-22T07:40:43.188Z,23.30
2023-05-22T07:43:10.492Z,23.40
2023-05-22T07:45:39.420Z,23.40
2023-05-22T07:48:09.670Z,23.40
2023-05-22T07:50:39.582Z,23.50
2023-05-22T07:53:07.003Z,23.50
2023-05-22T07:55:34.366Z,23.50
2023-05-22T07:58:04.202Z,23.60
2023-05-22T08:00:31.562Z,23.70
2023-05-22T08:02:58.981Z,23.70
2023-05-22T08:05:26.540Z,23.70
2023-05-22T08:07:53.867Z,23.80
2023-05-22T08:10:21.244Z,23.80
2023-05-22T08:12:48.549Z,23.90
2023-05-22T08:15:15.913Z,23.90
2023-05-22T08:17:43.264Z,23.90
2023-05-22T08:20:11.765Z,24.00
2023-05-22T08:22:39.491Z,24.00
2023-05-22T08:25:09.271Z,24.00
2023-05-22T08:27:36.650Z,24.10
2023-05-22T08:30:07.270Z,24.10
2023-05-22T08:32:37.155Z,24.20
2023-05-22T08:35:05.119Z,24.20
2023-05-22T08:37:32.458Z,24.30
2023-05-22T08:39:59.875Z,24.30
2023-05-22T08:42:27.176Z,24.40
2023-05-22T08:44:55.539Z,24.40
2023-05-22T08:47:26.107Z,24.40
2023-05-22T08:49:55.041Z,24.50
2023-05-22T08:52:23.304Z,24.50
2023-05-22T08:54:54.853Z,24.60
2023-05-22T08:57:23.373Z,24.60
2023-05-22T08:59:51.177Z,24.60
2023-05-22T09:02:19.641Z,24.70
2023-05-22T09:04:46.918Z,24.80
2023-05-22T09:07:14.542Z,24.80
2023-05-22T09:09:42.316Z,24.90
2023-05-22T09:12:10.742Z,24.90
2023-05-22T09:14:42.322Z,24.90
2023-05-22T09:17:12.007Z,25.00
2023-05-22T09:19:43.151Z,25.00
2023-05-22T09:22:13.230Z,25.10
2023-05-22T09:24:47.071Z,25.10
2023-05-22T09:27:14.591Z,25.20
2023-05-22T09:30:10.927Z,25.20
2023-05-22T09:32:41.028Z,25.20
2023-05-22T09:35:11.300Z,25.30
2023-05-22T09:37:38.828Z,25.30
2023-05-22T09:40:11.253Z,25.40
2023-05-22T09:42:38.592Z,25.40
2023-05-22T09:45:09.029Z,25.50
2023-05-22T09:47:36.382Z,25.50
2023-05-22T09:50:07.096Z,25.50
2023-05-22T09:52:35.835Z,25.60
2023-05-22T09:55:07.280Z,25.70
2023-05-22T09:57:45.424Z,25.70
2023-05-22T10:00:18.459Z,25.80
2023-05-22T10:03:03.350Z,25.80
2023-05-22T10:05:32.323Z,25.90
2023-05-22T10:08:30.651Z,25.90
2023-05-22T10:11:00.278Z,26.00
2023-05-22T10:13:28.736Z,26.00
2023-05-22T10:15:57.164Z,26.10
2023-05-22T10:18:25.593Z,26.10
2023-05-22T10:20:55.906Z,26.20
2023-05-22T10:23:24.634Z,26.30
2023-05-22T10:25:53.089Z,26.30
2023-05-22T10:28:30.486Z,26.40
2023-05-22T10:31:28.082Z,26.40
2023-05-22T10:34:01.585Z,26.60
2023-05-22T10:37:13.072Z,26.60
2023-05-22T10:40:04.866Z,26.80
2023-05-22T10:42:32.788Z,26.90
2023-05-22T10:45:01.694Z,26.90
2023-05-22T10:47:29.683Z,27.00
2023-05-22T10:50:11.507Z,27.00
2023-05-22T10:52:40.012Z,27.10
2023-05-22T10:55:13.236Z,27.20
2023-05-22T10:57:41.815Z,27.20
2023-05-22T11:00:15.166Z,27.30
2023-05-22T11:02:46.112Z,27.40
2023-05-22T11:05:20.031Z,27.40
2023-05-22T11:07:48.089Z,27.50
2023-05-22T11:10:25.654Z,27.50
2023-05-22T11:13:14.237Z,27.60
2023-05-22T11:15:45.951Z,27.60
2023-05-22T11:18:14.973Z,27.70
2023-05-22T11:20:42.798Z,27.80
2023-05-22T11:23:14.397Z,27.90
2023-05-22T11:25:42.022Z,27.90
2023-05-22T11:28:12.505Z,28.00
2023-05-22T11:30:42.511Z,28.10
2023-05-22T11:33:12.833Z,28.10
2023-05-22T11:35:44.568Z,28.20
2023-05-22T11:38:12.566Z,28.20
2023-05-22T11:40:40.598Z,28.30
2023-05-22T11:43:08.169Z,28.30
2023-05-22T11:45:37.910Z,28.30
2023-05-22T11:48:05.287Z,28.30
2023-05-22T11:53:08.391Z,28.40
2023-05-22T11:55:35.850Z,28.40
2023-05-22T11:58:05.547Z,28.50
2023-05-22T12:00:33.158Z,28.50
2023-05-22T12:03:00.914Z,28.60
2023-05-22T12:05:28.276Z,28.70
2023-05-22T12:07:55.931Z,28.70
2023-05-22T12:10:23.232Z,28.80
2023-05-22T12:12:50.669Z,28.80
2023-05-22T12:15:21.340Z,28.90
2023-05-22T12:17:57.614Z,29.00
2023-05-22T12:20:30.637Z,29.10
2023-05-22T12:23:00.578Z,29.10
2023-05-22T12:25:37.291Z,29.20
2023-05-22T12:28:11.454Z,29.30
2023-05-22T12:30:42.542Z,29.40
2023-05-22T12:33:13.956Z,29.50
2023-05-22T12:35:41.682Z,29.60
2023-05-22T12:38:09.418Z,29.80
2023-05-22T12:40:36.950Z,29.90
2023-05-22T12:43:09.856Z,29.90
2023-05-22T12:45:37.176Z,30.00
2023-05-22T12:48:04.626Z,30.20
2023-05-22T12:50:32.216Z,30.30
2023-05-22T12:53:02.364Z,30.40
2023-05-22T12:55:29.708Z,30.60
2023-05-22T12:57:59.490Z,30.80
2023-05-22T13:00:26.891Z,31.00
2023-05-22T13:02:54.275Z,31.30
2023-05-22T13:05:24.025Z,31.60
2023-05-22T13:07:51.504Z,32.00
2023-05-22T13:10:19.179Z,32.40
2023-05-22T13:12:51.260Z,32.90
2023-05-22T13:15:18.833Z,33.40
2023-05-22T13:17:46.210Z,34.00
2023-05-22T13:20:15.773Z,34.50
2023-05-22T13:22:45.216Z,35.00
2023-05-22T13:25:13.516Z,35.40
2023-05-22T13:27:40.840Z,35.90
2023-05-22T13:30:08.535Z,36.30
2023-05-22T13:32:35.909Z,36.60
2023-05-22T13:35:03.375Z,36.90
2023-05-22T13:37:30.704Z,37.10
2023-05-22T13:39:57.996Z,37.20
2023-05-22T13:42:27.635Z,37.20
2023-05-22T13:44:55.038Z,37.20
2023-05-22T13:47:23.311Z,37.00
2023-05-22T13:49:50.732Z,36.60
2023-05-22T13:52:18.097Z,36.20
2023-05-22T13:54:45.344Z,35.70
2023-05-22T13:57:15.249Z,35.20
2023-05-22T13:59:42.591Z,34.70
2023-05-22T14:02:12.099Z,34.30
2023-05-22T14:04:39.581Z,33.90
2023-05-22T14:07:09.242Z,33.50
2023-05-22T14:09:36.605Z,33.10
2023-05-22T14:12:04.150Z,32.70
2023-05-22T14:14:31.465Z,32.50
2023-05-22T14:16:59.003Z,32.20
2023-05-22T14:19:26.350Z,31.90
2023-05-22T14:21:53.711Z,31.70
2023-05-22T14:24:21.144Z,31.50
2023-05-22T14:26:48.521Z,31.30
2023-05-22T14:29:18.501Z,31.10
2023-05-22T14:31:51.700Z,31.00
2023-05-22T14:34:21.808Z,30.80
2023-05-22T14:36:49.129Z,30.70
2023-05-22T14:39:16.477Z,30.60
2023-05-22T14:41:43.773Z,30.50
2023-05-22T14:44:13.184Z,30.30
2023-05-22T14:46:40.572Z,30.30
2023-05-22T14:49:07.934Z,30.20
2023-05-22T14:51:37.658Z,30.10
2023-05-22T14:54:05.894Z,30.00
2023-05-22T14:56:33.179Z,30.00
2023-05-22T14:59:00.543Z,30.00
2023-05-22T15:01:27.905Z,29.90
2023-05-22T15:03:55.329Z,29.80
2023-05-22T15:06:26.959Z,29.80
2023-05-22T15:08:54.444Z,29.80
2023-05-22T15:11:25.059Z,29.70
2023-05-22T15:13:54.341Z,29.70
2023-05-22T15:16:25.709Z,29.70
2023-05-22T15:18:53.394Z,29.70
2023-05-22T15:21:21.569Z,29.60
2023-05-22T15:23:48.909Z,29.70
2023-05-22T15:26:18.467Z,29.60
2023-05-22T15:28:45.769Z,29.60
2023-05-22T15:31:13.904Z,29.60
2023-05-22T15:33:43.463Z,29.60
2023-05-22T15:36:10.841Z,29.50
2023-05-22T15:38:40.383Z,29.50
2023-05-22T15:41:07.703Z,29.50
2023-05-22T15:43:34.989Z,29.50
2023-05-22T15:46:04.785Z,29.50
2023-05-22T15:48:37.298Z,29.50
2023-05-22T15:51:09.615Z,29.50
2023-05-22T15:53:37.253Z,29.50
2023-05-22T15:56:05.775Z,29.50
2023-05-22T15:58:33.218Z,29.40
2023-05-22T16:01:00.522Z,29.40
2023-05-22T16:03:28.039Z,29.40
2023-05-22T16:05:58.042Z,29.30
2023-05-22T16:08:25.543Z,29.30
2023-05-22T16:10:52.954Z,29.30
2023-05-22T16:13:20.455Z,29.30
2023-05-22T16:15:47.939Z,29.20
2023-05-22T16:18:15.364Z,29.30
2023-05-22T16:20:42.645Z,29.20
2023-05-22T16:23:10.075Z,29.20
2023-05-22T16:25:39.708Z,29.20
2023-05-22T16:28:11.104Z,29.20
2023-05-22T16:30:39.993Z,29.20
2023-05-22T16:33:08.750Z,29.20
2023-05-22T16:35:36.139Z,29.20
2023-05-22T16:38:03.470Z,29.10
2023-05-22T16:40:30.987Z,29.10
2023-05-22T16:43:01.193Z,29.10
2023-05-22T16:45:28.825Z,29.10
2023-05-22T16:47:58.319Z,29.00
2023-05-22T16:50:28.424Z,29.00
2023-05-22T16:52:56.016Z,28.90
2023-05-22T16:55:25.893Z,28.90
2023-05-22T16:57:53.193Z,28.90
2023-05-22T17:00:20.778Z,28.90
2023-05-22T17:02:50.703Z,28.80
2023-05-22T17:05:18.213Z,28.80
2023-05-22T17:07:45.711Z,28.80
2023-05-22T17:10:15.547Z,28.80
2023-05-22T17:12:45.291Z,28.80
2023-05-22T17:15:15.097Z,28.70
2023-05-22T17:17:47.209Z,28.70
2023-05-22T17:20:14.489Z,28.70
2023-05-22T17:22:43.218Z,28.70
2023-05-22T17:25:10.832Z,28.70
2023-05-22T17:27:38.185Z,28.70
2023-05-22T17:30:07.735Z,28.60
2023-05-22T17:32:35.561Z,28.60
2023-05-22T17:35:03.357Z,28.60
2023-05-22T17:37:30.633Z,28.60
2023-05-22T17:39:57.937Z,28.50
2023-05-22T17:42:25.317Z,28.60
2023-05-22T17:44:52.594Z,28.50
2023-05-22T17:47:20.010Z,28.50
2023-05-22T17:49:47.332Z,28.40
2023-05-22T17:52:14.740Z,28.40
2023-05-22T17:54:42.036Z,28.40
2023-05-22T17:57:09.411Z,28.40
2023-05-22T17:59:40.476Z,28.40
2023-05-22T18:02:08.401Z,28.40
2023-05-22T18:04:36.427Z,28.40
2023-05-22T18:07:03.962Z,28.40
2023-05-22T18:09:31.250Z,28.40
2023-05-22T18:12:00.815Z,28.30
2023-05-22T18:14:28.109Z,28.30
2023-05-22T18:16:58.325Z,28.20
2023-05-22T18:19:28.289Z,28.20
2023-05-22T18:21:55.816Z,28.20
2023-05-22T18:24:25.080Z,28.10
2023-05-22T18:26:55.748Z,28.10
2023-05-22T18:29:23.028Z,28.10
2023-05-22T18:31:50.476Z,28.00
2023-05-22T18:34:17.850Z,28.00
2023-05-22T18:36:45.157Z,27.90
2023-05-22T18:39:12.570Z,27.90
2023-05-22T18:41:42.234Z,27.80
2023-05-22T18:44:12.395Z,27.70
2023-05-22T18:46:41.985Z,27.70
2023-05-22T18:49:11.590Z,27.60
2023-05-22T18:51:38.954Z,27.60
2023-05-22T18:54:08.425Z,27.60
2023-05-22T18:56:36.720Z,27.60
2023-05-22T18:59:04.069Z,27.50
2023-05-22T19:01:31.730Z,27.40
2023-05-22T19:03:59.072Z,27.40
2023-05-22T19:06:26.458Z,27.30
2023-05-22T19:08:53.716Z,27.30
2023-05-22T19:11:21.197Z,27.20
2023-05-22T19:13:48.490Z,27.20
2023-05-22T19:16:16.174Z,27.20
2023-05-22T19:18:46.114Z,27.10
2023-05-22T19:21:15.923Z,27.10
2023-05-22T19:23:43.223Z,27.10
2023-05-22T19:26:10.764Z,27.00
2023-05-22T19:28:38.014Z,27.00
2023-05-22T19:31:05.373Z,26.90
2023-05-22T19:33:32.715Z,26.90
2023-05-22T19:36:03.314Z,26.90
2023-05-22T19:38:31.164Z,26.80
2023-05-22T19:40:58.462Z,26.70
2023-05-22T19:43:31.322Z,26.70
2023-05-22T19:45:58.702Z,26.70
2023-05-22T19:48:27.048Z,26.60
2023-05-22T19:50:54.310Z,26.60
2023-05-22T19:53:21.631Z,26.60
2023-05-22T19:55:49.990Z,26.50
2023-05-22T19:58:19.892Z,26.50
2023-05-22T20:00:48.595Z,26.40
2023-05-22T20:03:21.006Z,26.40
2023-05-22T20:05:49.956Z,26.30
2023-05-22T20:08:17.515Z,26.30
2023-05-22T20:10:46.292Z,26.30
2023-05-22T20:13:13.624Z,26.20
2023-05-22T20:15:41.253Z,26.20
2023-05-22T20:18:10.697Z,26.10
2023-05-22T20:20:38.061Z,26.10
2023-05-22T20:23:05.358Z,26.10
2023-05-22T20:25:32.808Z,26.00
2023-05-22T20:28:00.111Z,26.00
2023-05-22T20:30:27.410Z,26.00
2023-05-22T20:32:54.733Z,26.00
2023-05-22T20:35:22.149Z,25.90
2023-05-22T20:37:50.483Z,25.90
2023-05-22T20:40:18.461Z,25.80
2023-05-22T20:42:46.213Z,25.80
2023-05-22T20:45:16.444Z,25.80
2023-05-22T20:47:44.101Z,25.70
2023-05-22T20:50:11.622Z,25.70
2023-05-22T20:52:39.061Z,25.70
2023-05-22T20:55:06.934Z,25.60
2023-05-22T20:57:37.070Z,25.60
2023-05-22T21:00:06.511Z,25.60
2023-05-22T21:02:34.376Z,25.50
2023-05-22T21:05:01.745Z,25.50
2023-05-22T21:07:29.200Z,25.50
2023-05-22T21:09:56.699Z,25.50
2023-05-22T21:12:24.049Z,25.40
2023-05-22T21:14:51.472Z,25.40
2023-05-22T21:17:18.828Z,25.40
2023-05-22T21:19:48.440Z,25.30
2023-05-22T21:22:20.907Z,25.30
2023-05-22T21:24:48.518Z,25.30
2023-05-22T21:27:15.892Z,25.30
2023-05-22T21:29:43.243Z,25.20
2023-05-22T21:32:13.035Z,25.20
2023-05-22T21:34:40.817Z,25.20
2023-05-22T21:37:11.478Z,25.20
2023-05-22T21:39:38.800Z,25.20
2023-05-22T21:42:06.672Z,25.10
2023-05-22T21:44:34.062Z,25.10
2023-05-22T21:47:03.574Z,25.10
2023-05-22T21:49:30.930Z,25.00
2023-05-22T21:51:58.248Z,25.00
2023-05-22T21:54:25.561Z,25.00
2023-05-22T21:56:52.908Z,24.90
2023-05-22T21:59:20.497Z,24.90
2023-05-22T22:01:50.480Z,24.90
2023-05-22T22:04:22.565Z,24.80
2023-05-22T22:06:49.900Z,24.80
2023-05-22T22:09:17.197Z,24.80
2023-05-22T22:11:48.599Z,24.80
2023-05-22T22:14:15.840Z,24.70
2023-05-22T22:16:44.386Z,24.80
2023-05-22T22:19:15.701Z,24.80
2023-05-22T22:21:44.298Z,24.70
2023-05-22T22:24:11.804Z,24.70
2023-05-22T22:26:39.069Z,24.60
2023-05-22T22:29:06.350Z,24.60
2023-05-22T22:31:36.228Z,24.60
2023-05-22T22:34:05.571Z,24.60
2023-05-22T22:36:35.599Z,24.50
2023-05-22T22:39:05.313Z,24.50
2023-05-22T22:41:34.713Z,24.40
2023-05-22T22:44:02.051Z,24.40
2023-05-22T22:46:29.368Z,24.30
2023-05-22T22:48:56.880Z,24.30
2023-05-22T22:51:24.607Z,24.30
2023-05-22T22:53:51.933Z,24.20
2023-05-22T22:56:19.435Z,24.20
2023-05-22T22:58:46.681Z,24.20
2023-05-22T23:01:16.475Z,24.20
2023-05-22T23:03:43.873Z,24.10
2023-05-22T23:06:11.291Z,24.10
2023-05-22T23:08:38.759Z,24.10
2023-05-22T23:11:06.118Z,24.10
2023-05-22T23:13:33.404Z,24.00
2023-05-22T23:16:01.026Z,24.00
2023-05-22T23:18:28.365Z,24.00
2023-05-22T23:20:55.706Z,24.00
2023-05-22T23:23:22.993Z,23.90
2023-05-22T23:25:50.326Z,23.90
2023-05-22T23:28:19.885Z,23.90
2023-05-22T23:30:49.626Z,23.90
2023-05-22T23:33:16.933Z,23.80
2023-05-22T23:35:44.273Z,23.80
2023-05-22T23:38:11.608Z,23.80
2023-05-22T23:40:41.150Z,23.70
2023-05-22T23:43:10.784Z,23.70
2023-05-22T23:45:38.116Z,23.70
2023-05-22T23:48:08.314Z,23.70
2023-05-22T23:50:36.178Z,23.70
2023-05-22T23:53:04.006Z,23.60
2023-05-22T23:55:33.718Z,23.60
2023-05-22T23:58:01.473Z,23.60
