createdAt,value
2018-05-13T00:01:17.212Z,21.50
2018-05-13T00:03:45.134Z,21.40
2018-05-13T00:06:12.754Z,21.40
2018-05-13T00:08:40.646Z,21.20
2018-05-13T00:11:08.130Z,21.30
2018-05-13T00:13:35.672Z,21.20
2018-05-13T00:16:03.165Z,21.10
2018-05-13T00:18:30.772Z,21.10
2018-05-13T00:20:58.251Z,21.00
2018-05-13T00:23:26.133Z,21.00
2018-05-13T00:25:54.331Z,21.00
2018-05-13T00:28:21.813Z,21.00
2018-05-13T00:30:49.413Z,21.00
2018-05-13T00:33:17.647Z,21.00
2018-05-13T00:35:45.123Z,21.00
2018-05-13T00:38:12.617Z,21.00
2018-05-13T00:40:40.571Z,20.90
2018-05-13T00:43:08.128Z,21.00
2018-05-13T00:45:35.644Z,20.90
2018-05-13T00:48:03.557Z,20.90
2018-05-13T00:50:31.051Z,20.90
2018-05-13T00:52:58.618Z,20.80
2018-05-13T00:55:26.161Z,20.80
2018-05-13T00:57:53.700Z,20.80
2018-05-13T01:00:21.225Z,20.80
2018-05-13T01:02:49.147Z,20.70
2018-05-13T01:05:16.660Z,20.70
2018-05-13T01:07:44.544Z,20.70
2018-05-13T01:10:12.093Z,20.70
2018-05-13T01:12:39.976Z,20.60
2018-05-13T01:15:07.476Z,20.70
2018-05-13T01:17:35.719Z,20.60
2018-05-13T01:20:03.648Z,20.60
2018-05-13T01:22:31.135Z,20.60
2018-05-13T01:24:59.041Z,20.50
2018-05-13T01:27:26.543Z,20.50
2018-05-13T01:29:54.046Z,20.50
2018-05-13T01:32:21.999Z,20.50
2018-05-13T01:34:49.489Z,20.50
2018-05-13T01:37:17.394Z,20.40
2018-05-13T01:39:44.875Z,20.40
2018-05-13T01:42:12.358Z,20.40
2018-05-13T01:44:39.891Z,20.30
2018-05-13T01:47:07.359Z,20.30
2018-05-13T01:49:34.846Z,20.30
2018-05-13T01:52:02.333Z,20.20
2018-05-13T01:54:30.507Z,20.20
2018-05-13T01:56:58.435Z,20.10
2018-05-13T01:59:25.988Z,20.10
2018-05-13T02:01:54.078Z,20.00
2018-05-13T02:04:21.561Z,20.00
2018-05-13T02:06:49.039Z,20.00
2018-05-13T02:09:17.004Z,19.80
2018-05-13T02:11:44.567Z,19.90
2018-05-13T02:14:12.036Z,19.80
2018-05-13T02:16:39.540Z,19.80
2018-05-13T02:19:07.049Z,19.70
2018-05-13T02:21:34.618Z,19.70
2018-05-13T02:24:02.194Z,19.70
2018-05-13T02:26:31.183Z,19.60
2018-05-13T02:28:58.675Z,19.60
2018-05-13T02:31:26.183Z,19.50
2018-05-13T02:33:53.782Z,19.50
2018-05-13T02:36:21.278Z,19.50
2018-05-13T02:38:48.736Z,19.40
2018-05-13T02:41:16.224Z,19.40
2018-05-13T02:43:43.711Z,19.30
2018-05-13T02:46:11.303Z,19.30
2018-05-13T02:48:39.202Z,19.10
2018-05-13T02:51:06.680Z,19.10
2018-05-13T02:53:34.202Z,19.00
2018-05-13T02:56:02.105Z,18.90
2018-05-13T02:58:29.614Z,18.90
2018-05-13T03:00:57.110Z,18.90
2018-05-13T03:03:24.994Z,18.90
2018-05-13T03:05:52.958Z,18.90
2018-05-13T03:08:20.844Z,18.90
2018-05-13T03:10:48.403Z,18.90
2018-05-13T03:13:15.870Z,18.90
2018-05-13T03:15:43.371Z,18.90
2018-05-13T03:18:10.957Z,18.90
2018-05-13T03:20:38.443Z,18.90
2018-05-13T03:23:06.384Z,18.80
2018-05-13T03:25:33.878Z,18.80
2018-05-13T03:28:01.826Z,18.80
2018-05-13T03:30:29.296Z,18.80
2018-05-13T03:32:57.161Z,18.90
2018-05-13T03:35:24.694Z,18.90
2018-05-13T03:37:52.171Z,18.90
2018-05-13T03:40:19.635Z,18.90
2018-05-13T03:42:47.121Z,19.00
2018-05-13T03:45:14.589Z,19.00
2018-05-13T03:47:42.515Z,19.10
2018-05-13T03:50:10.013Z,19.10
2018-05-13T03:52:37.916Z,19.10
2018-05-13T03:55:05.399Z,19.10
2018-05-13T03:57:32.898Z,19.20
2018-05-13T04:00:00.428Z,19.20
2018-05-13T04:02:27.933Z,19.20
2018-05-13T04:04:55.435Z,19.20
2018-05-13T04:07:23.010Z,19.30
2018-05-13T04:10:02.300Z,19.20
2018-05-13T04:12:41.631Z,19.30
2018-05-13T04:28:31.899Z,19.10
2018-05-13T04:30:59.355Z,19.20
2018-05-13T04:33:26.914Z,19.20
2018-05-13T04:35:54.396Z,19.10
2018-05-13T04:38:22.245Z,19.20
2018-05-13T04:40:49.806Z,19.20
2018-05-13T04:43:17.313Z,19.20
2018-05-13T04:45:44.759Z,19.20
2018-05-13T04:48:12.666Z,19.30
2018-05-13T04:50:40.161Z,19.30
2018-05-13T04:53:07.703Z,19.40
2018-05-13T04:55:35.192Z,19.40
2018-05-13T04:58:02.687Z,19.40
2018-05-13T05:00:30.570Z,19.50
2018-05-13T05:02:58.050Z,19.50
2018-05-13T05:05:25.558Z,19.50
2018-05-13T05:07:53.134Z,19.50
2018-05-13T05:10:20.698Z,19.50
2018-05-13T05:12:48.614Z,19.50
2018-05-13T05:15:16.108Z,19.50
2018-05-13T05:17:43.629Z,19.40
2018-05-13T05:20:11.085Z,19.40
2018-05-13T05:22:38.556Z,19.40
2018-05-13T05:25:06.068Z,19.40
2018-05-13T05:27:33.576Z,19.50
2018-05-13T05:30:01.100Z,19.50
2018-05-13T05:32:28.697Z,19.60
2018-05-13T05:34:56.478Z,19.60
2018-05-13T05:37:23.965Z,19.60
2018-05-13T05:39:51.491Z,19.60
2018-05-13T05:42:19.452Z,19.70
2018-05-13T05:44:47.324Z,19.70
2018-05-13T05:47:15.303Z,19.80
2018-05-13T05:49:43.163Z,19.80
2018-05-13T05:52:11.023Z,19.80
2018-05-13T05:54:38.503Z,19.90
2018-05-13T05:57:06.924Z,19.90
2018-05-13T05:59:34.427Z,19.90
2018-05-13T06:02:02.007Z,20.00
2018-05-13T06:04:29.891Z,20.00
2018-05-13T06:06:57.841Z,20.00
2018-05-13T06:09:25.301Z,20.00
2018-05-13T06:11:52.786Z,20.00
2018-05-13T06:14:20.663Z,20.00
2018-05-13T06:16:48.554Z,20.10
2018-05-13T06:19:16.105Z,20.00
2018-05-13T06:21:43.653Z,20.00
2018-05-13T06:24:11.540Z,20.10
2018-05-13T06:26:39.508Z,20.10
2018-05-13T06:29:07.380Z,20.20
2018-05-13T06:31:35.365Z,20.20
2018-05-13T06:34:02.865Z,20.20
2018-05-13T06:36:30.361Z,20.30
2018-05-13T06:38:57.930Z,20.30
2018-05-13T06:41:25.485Z,20.30
2018-05-13T06:43:52.967Z,20.40
2018-05-13T06:46:20.452Z,20.40
2018-05-13T06:48:47.935Z,20.50
2018-05-13T06:51:15.506Z,20.50
2018-05-13T06:53:44.260Z,20.60
2018-05-13T06:56:12.142Z,20.60
2018-05-13T06:58:39.614Z,20.60
2018-05-13T07:01:07.100Z,20.60
2018-05-13T07:03:34.575Z,20.60
2018-05-13T07:06:02.101Z,20.50
2018-05-13T07:08:29.599Z,20.50
2018-05-13T07:10:57.066Z,20.50
2018-05-13T07:13:24.551Z,20.40
2018-05-13T07:15:52.054Z,20.40
2018-05-13T07:18:19.508Z,20.40
2018-05-13T07:20:47.041Z,20.30
2018-05-13T07:23:14.932Z,20.30
2018-05-13T07:25:42.405Z,20.30
2018-05-13T07:28:09.903Z,20.30
2018-05-13T07:30:37.403Z,20.30
2018-05-13T07:33:05.356Z,20.30
2018-05-13T07:35:33.077Z,20.30
2018-05-13T07:38:00.563Z,20.30
2018-05-13T07:40:28.054Z,20.20
2018-05-13T07:42:55.682Z,20.20
2018-05-13T07:45:23.913Z,20.20
2018-05-13T07:47:52.043Z,20.10
2018-05-13T07:50:19.554Z,20.10
2018-05-13T07:52:58.198Z,20.00
2018-05-13T07:55:26.180Z,20.00
2018-05-13T07:57:53.770Z,20.00
2018-05-13T08:00:21.616Z,20.10
2018-05-13T08:02:49.123Z,20.10
2018-05-13T08:05:16.613Z,20.20
2018-05-13T08:07:45.385Z,20.20
2018-05-13T08:10:13.011Z,20.20
2018-05-13T08:12:41.609Z,20.30
2018-05-13T08:15:09.151Z,20.20
2018-05-13T08:17:38.080Z,20.20
2018-05-13T08:20:05.669Z,20.20
2018-05-13T08:22:33.186Z,20.20
2018-05-13T08:25:00.731Z,20.20
2018-05-13T08:27:28.687Z,20.40
2018-05-13T08:29:56.716Z,20.50
2018-05-13T08:32:24.676Z,20.60
2018-05-13T08:34:53.450Z,20.60
2018-05-13T08:37:21.020Z,20.60
2018-05-13T08:39:48.515Z,20.60
2018-05-13T08:42:16.029Z,20.60
2018-05-13T08:44:43.588Z,20.60
2018-05-13T08:47:11.457Z,20.60
2018-05-13T08:49:39.391Z,20.60
2018-05-13T08:52:06.941Z,20.60
2018-05-13T08:54:34.440Z,20.70
2018-05-13T08:57:02.016Z,20.70
2018-05-13T08:59:29.911Z,20.70
2018-05-13T09:01:57.481Z,20.70
2018-05-13T09:04:24.993Z,20.70
2018-05-13T09:06:52.605Z,20.70
2018-05-13T09:09:20.585Z,20.70
2018-05-13T09:11:48.184Z,20.70
2018-05-13T09:14:15.903Z,20.70
2018-05-13T09:16:43.552Z,20.60
2018-05-13T09:19:11.423Z,20.50
2018-05-13T09:21:39.361Z,20.50
2018-05-13T09:24:06.866Z,20.50
2018-05-13T09:26:34.790Z,20.40
2018-05-13T09:29:03.180Z,20.40
2018-05-13T09:31:30.670Z,20.40
2018-05-13T09:33:58.195Z,20.40
2018-05-13T09:36:25.684Z,20.30
2018-05-13T09:38:53.148Z,20.20
2018-05-13T09:41:20.680Z,20.20
2018-05-13T09:43:48.169Z,20.10
2018-05-13T09:46:15.773Z,20.10
2018-05-13T09:48:43.285Z,20.10
2018-05-13T09:51:10.774Z,20.20
2018-05-13T09:53:38.260Z,20.10
2018-05-13T09:56:05.817Z,20.10
2018-05-13T09:58:33.732Z,20.00
2018-05-13T10:01:01.233Z,20.00
2018-05-13T10:03:28.746Z,20.10
2018-05-13T10:05:56.476Z,20.10
2018-05-13T10:08:24.694Z,20.30
2018-05-13T10:10:55.339Z,20.30
2018-05-13T10:13:23.288Z,20.30
2018-05-13T10:15:50.833Z,20.30
2018-05-13T10:18:18.728Z,20.40
2018-05-13T10:20:46.335Z,20.40
2018-05-13T10:23:13.934Z,20.50
2018-05-13T10:25:41.969Z,20.60
2018-05-13T10:28:09.487Z,20.60
2018-05-13T10:30:37.060Z,20.70
2018-05-13T10:33:04.564Z,20.70
2018-05-13T10:35:32.178Z,20.80
2018-05-13T10:37:59.749Z,20.90
2018-05-13T10:40:29.058Z,20.80
2018-05-13T10:42:56.592Z,20.90
2018-05-13T10:45:24.171Z,21.00
2018-05-13T10:47:51.736Z,21.10
2018-05-13T10:50:19.662Z,21.30
2018-05-13T10:52:47.168Z,21.30
2018-05-13T10:55:14.678Z,21.30
2018-05-13T10:57:42.219Z,21.40
2018-05-13T11:00:09.780Z,21.40
2018-05-13T11:02:37.282Z,21.50
2018-05-13T11:05:04.812Z,21.40
2018-05-13T11:07:32.312Z,21.40
2018-05-13T11:09:59.835Z,21.40
2018-05-13T11:12:27.428Z,21.50
2018-05-13T11:14:54.940Z,21.50
2018-05-13T11:17:22.838Z,21.40
2018-05-13T11:19:50.332Z,21.40
2018-05-13T11:22:17.862Z,21.40
2018-05-13T11:24:45.495Z,21.50
2018-05-13T11:27:13.399Z,21.40
2018-05-13T11:29:41.053Z,21.40
2018-05-13T11:32:08.621Z,21.50
2018-05-13T11:34:36.115Z,21.60
2018-05-13T11:37:03.742Z,21.60
2018-05-13T11:39:32.998Z,21.70
2018-05-13T11:42:00.490Z,21.70
2018-05-13T11:44:28.429Z,21.90
2018-05-13T11:46:55.919Z,21.90
2018-05-13T11:49:23.842Z,22.00
2018-05-13T11:51:51.380Z,22.00
2018-05-13T11:54:18.879Z,22.00
2018-05-13T11:56:46.362Z,22.10
2018-05-13T11:59:13.949Z,22.20
2018-05-13T12:01:41.454Z,22.20
2018-05-13T12:04:08.946Z,22.30
2018-05-13T12:06:36.485Z,22.40
2018-05-13T12:09:04.675Z,22.50
2018-05-13T12:11:32.152Z,22.50
2018-05-13T12:13:59.698Z,22.60
2018-05-13T12:16:27.167Z,22.70
2018-05-13T12:18:54.722Z,22.60
2018-05-13T12:21:22.238Z,22.70
2018-05-13T12:23:50.135Z,22.60
2018-05-13T12:26:17.698Z,22.60
2018-05-13T12:28:45.171Z,22.60
2018-05-13T12:31:12.648Z,22.50
2018-05-13T12:33:40.212Z,22.60
2018-05-13T12:36:07.707Z,22.60
2018-05-13T12:38:35.265Z,22.60
2018-05-13T12:41:02.872Z,22.50
2018-05-13T12:43:30.383Z,22.50
2018-05-13T12:45:57.895Z,22.50
2018-05-13T12:48:25.402Z,22.50
2018-05-13T12:50:53.043Z,22.50
2018-05-13T12:53:20.540Z,22.50
2018-05-13T12:55:48.059Z,22.50
2018-05-13T12:58:15.599Z,22.50
2018-05-13T13:00:43.096Z,22.50
2018-05-13T13:03:10.683Z,22.50
2018-05-13T13:05:38.185Z,22.40
2018-05-13T13:08:06.079Z,22.20
2018-05-13T13:10:33.583Z,22.20
2018-05-13T13:13:01.154Z,22.10
2018-05-13T13:15:28.662Z,22.00
2018-05-13T13:17:56.626Z,21.90
2018-05-13T13:20:24.138Z,21.90
2018-05-13T13:22:51.639Z,21.90
2018-05-13T13:25:19.230Z,22.00
2018-05-13T13:27:47.153Z,22.00
2018-05-13T13:30:14.659Z,22.00
2018-05-13T13:32:42.576Z,22.00
2018-05-13T13:35:10.090Z,22.00
2018-05-13T13:37:38.412Z,22.00
2018-05-13T13:40:05.938Z,22.00
2018-05-13T13:42:33.851Z,21.80
2018-05-13T13:45:01.357Z,21.80
2018-05-13T13:47:28.868Z,21.70
2018-05-13T13:49:56.374Z,21.70
2018-05-13T13:52:27.784Z,21.80
2018-05-13T13:54:56.685Z,21.70
2018-05-13T13:57:25.829Z,21.70
2018-05-13T13:59:53.746Z,21.70
2018-05-13T14:02:21.251Z,21.70
2018-05-13T14:04:48.825Z,21.80
2018-05-13T14:07:16.312Z,21.90
2018-05-13T14:09:44.203Z,21.70
2018-05-13T14:12:11.739Z,21.70
2018-05-13T14:14:40.334Z,21.80
2018-05-13T14:17:08.384Z,21.80
2018-05-13T14:19:35.924Z,21.80
2018-05-13T14:22:04.565Z,21.70
2018-05-13T14:24:32.083Z,21.70
2018-05-13T14:26:59.751Z,21.70
2018-05-13T14:29:27.674Z,21.60
2018-05-13T14:31:55.567Z,21.70
2018-05-13T14:34:23.097Z,21.70
2018-05-13T14:36:51.103Z,21.80
2018-05-13T14:39:18.631Z,21.80
2018-05-13T14:41:46.187Z,21.90
2018-05-13T14:44:14.105Z,21.90
2018-05-13T14:46:42.116Z,21.90
2018-05-13T14:49:09.609Z,21.90
2018-05-13T14:51:37.537Z,21.70
2018-05-13T14:54:05.159Z,21.70
2018-05-13T14:56:32.673Z,21.60
2018-05-13T14:59:00.192Z,21.50
2018-05-13T15:01:27.769Z,21.40
2018-05-13T15:03:55.316Z,21.30
2018-05-13T15:06:23.302Z,21.30
2018-05-13T15:08:50.803Z,21.40
2018-05-13T15:11:18.315Z,21.30
2018-05-13T15:13:46.333Z,21.30
2018-05-13T15:16:13.842Z,21.30
2018-05-13T15:18:41.830Z,21.10
2018-05-13T15:21:09.923Z,21.00
2018-05-13T15:23:37.413Z,21.00
2018-05-13T15:26:04.887Z,20.90
2018-05-13T15:28:32.424Z,20.90
2018-05-13T15:30:59.969Z,20.80
2018-05-13T15:33:27.444Z,20.80
2018-05-13T15:35:54.935Z,20.80
2018-05-13T15:38:22.428Z,20.90
2018-05-13T15:40:49.902Z,21.00
2018-05-13T15:43:18.127Z,21.00
2018-05-13T15:45:45.572Z,21.00
2018-05-13T15:48:13.079Z,20.90
2018-05-13T15:50:40.578Z,20.80
2018-05-13T15:53:08.098Z,20.90
2018-05-13T15:55:35.637Z,20.90
2018-05-13T15:58:03.116Z,20.80
2018-05-13T16:00:30.609Z,20.80
2018-05-13T16:02:58.096Z,20.80
2018-05-13T16:05:25.586Z,20.70
2018-05-13T16:07:53.108Z,20.70
2018-05-13T16:10:21.013Z,20.80
2018-05-13T16:12:48.535Z,20.80
2018-05-13T16:15:16.453Z,20.70
2018-05-13T16:17:44.150Z,20.70
2018-05-13T16:20:11.717Z,20.70
2018-05-13T16:22:39.239Z,20.70
2018-05-13T16:25:06.753Z,20.60
2018-05-13T16:27:34.258Z,20.60
2018-05-13T16:30:01.819Z,20.50
2018-05-13T16:32:29.310Z,20.50
2018-05-13T16:34:56.813Z,20.40
2018-05-13T16:37:24.419Z,20.40
2018-05-13T16:39:51.904Z,20.40
2018-05-13T16:42:19.399Z,20.30
2018-05-13T16:44:47.637Z,20.30
2018-05-13T16:47:15.114Z,20.20
2018-05-13T16:49:42.694Z,20.20
2018-05-13T16:52:10.212Z,20.20
2018-05-13T16:54:37.740Z,20.10
2018-05-13T16:57:05.326Z,20.10
2018-05-13T16:59:33.831Z,20.10
2018-05-13T17:02:01.334Z,20.10
2018-05-13T17:04:28.852Z,20.10
2018-05-13T17:06:56.405Z,20.10
2018-05-13T17:09:24.397Z,20.10
2018-05-13T17:11:51.842Z,20.10
2018-05-13T17:14:19.762Z,20.00
2018-05-13T17:16:47.297Z,20.00
2018-05-13T17:19:14.777Z,20.00
2018-05-13T17:21:42.408Z,20.00
2018-05-13T17:24:11.844Z,19.90
2018-05-13T17:26:39.376Z,19.90
2018-05-13T17:29:07.325Z,20.00
2018-05-13T17:31:35.240Z,20.00
2018-05-13T17:34:02.877Z,20.00
2018-05-13T17:36:30.851Z,19.90
2018-05-13T17:38:59.495Z,19.90
2018-05-13T17:41:27.010Z,19.90
2018-05-13T17:43:54.900Z,19.90
2018-05-13T17:46:22.440Z,19.90
2018-05-13T17:48:51.182Z,19.80
2018-05-13T17:51:18.750Z,19.80
2018-05-13T17:53:46.247Z,19.70
2018-05-13T17:56:14.128Z,19.60
2018-05-13T17:58:42.056Z,19.50
2018-05-13T18:01:09.593Z,19.50
2018-05-13T18:03:37.106Z,19.50
2018-05-13T18:06:04.565Z,19.50
2018-05-13T18:08:32.057Z,19.50
2018-05-13T18:11:00.017Z,19.40
2018-05-13T18:13:27.513Z,19.40
2018-05-13T18:15:55.021Z,19.40
2018-05-13T18:18:22.504Z,19.30
2018-05-13T18:20:49.994Z,19.30
2018-05-13T18:23:18.334Z,19.30
2018-05-13T18:25:45.831Z,19.20
2018-05-13T18:28:13.364Z,19.20
2018-05-13T18:30:40.878Z,19.10
2018-05-13T18:33:08.386Z,19.00
2018-05-13T18:35:35.985Z,18.90
2018-05-13T18:38:03.906Z,18.70
2018-05-13T18:40:31.426Z,18.70
2018-05-13T18:42:59.319Z,18.60
2018-05-13T18:45:27.346Z,18.60
2018-05-13T18:47:55.065Z,18.60
2018-05-13T18:50:22.625Z,18.60
2018-05-13T18:52:50.154Z,18.50
2018-05-13T18:55:17.658Z,18.40
2018-05-13T18:57:45.169Z,18.40
2018-05-13T19:00:12.903Z,18.30
2018-05-13T19:02:40.428Z,18.30
2018-05-13T19:05:09.067Z,18.30
2018-05-13T19:07:37.040Z,18.10
2018-05-13T19:10:04.657Z,18.10
2018-05-13T19:12:32.292Z,18.00
2018-05-13T19:15:00.238Z,18.00
2018-05-13T19:17:27.739Z,18.00
2018-05-13T19:19:55.249Z,18.00
2018-05-13T19:22:23.023Z,18.00
2018-05-13T19:24:50.734Z,18.00
2018-05-13T19:27:18.211Z,18.10
2018-05-13T19:29:46.138Z,18.10
2018-05-13T19:32:13.624Z,18.10
2018-05-13T19:34:41.103Z,18.20
2018-05-13T19:37:09.123Z,18.30
2018-05-13T19:39:36.779Z,18.30
2018-05-13T19:42:04.352Z,18.30
2018-05-13T19:44:31.976Z,18.30
2018-05-13T19:46:59.907Z,18.40
2018-05-13T19:49:27.522Z,18.40
2018-05-13T19:51:55.093Z,18.30
2018-05-13T19:54:22.999Z,18.30
2018-05-13T19:56:50.613Z,18.30
2018-05-13T19:59:18.208Z,18.40
2018-05-13T20:01:46.082Z,18.40
2018-05-13T20:04:14.773Z,18.40
2018-05-13T20:06:42.307Z,18.40
2018-05-13T20:09:10.397Z,18.30
2018-05-13T20:11:38.608Z,18.30
2018-05-13T20:14:06.347Z,18.30
2018-05-13T20:16:34.355Z,18.20
2018-05-13T20:19:02.025Z,18.30
2018-05-13T20:21:30.426Z,18.20
2018-05-13T20:23:58.162Z,18.10
2018-05-13T20:26:25.779Z,18.00
2018-05-13T20:28:53.584Z,18.00
2018-05-13T20:31:21.165Z,18.00
2018-05-13T20:33:48.768Z,18.00
2018-05-13T20:36:16.381Z,17.90
2018-05-13T20:38:44.112Z,17.90
2018-05-13T20:41:11.740Z,17.90
2018-05-13T20:43:39.352Z,17.80
2018-05-13T20:46:06.932Z,17.70
2018-05-13T20:48:34.465Z,17.70
2018-05-13T20:51:03.094Z,17.70
2018-05-13T20:53:30.626Z,17.70
2018-05-13T20:55:58.159Z,17.80
2018-05-13T20:58:25.694Z,17.80
2018-05-13T21:00:53.206Z,17.80
2018-05-13T21:03:20.815Z,17.90
2018-05-13T21:05:48.664Z,17.90
2018-05-13T21:08:16.570Z,18.00
2018-05-13T21:10:44.228Z,18.00
2018-05-13T21:13:11.727Z,17.90
2018-05-13T21:15:39.365Z,17.90
2018-05-13T21:18:07.016Z,17.90
2018-05-13T21:20:34.553Z,17.90
2018-05-13T21:23:02.661Z,17.80
2018-05-13T21:25:30.148Z,17.80
2018-05-13T21:27:57.661Z,17.80
2018-05-13T21:30:25.551Z,17.70
2018-05-13T21:32:53.052Z,17.70
2018-05-13T21:35:20.562Z,17.70
2018-05-13T21:37:48.546Z,17.70
2018-05-13T21:40:16.500Z,17.70
2018-05-13T21:42:44.422Z,17.70
2018-05-13T21:45:11.993Z,17.70
2018-05-13T21:47:39.544Z,17.70
2018-05-13T21:50:07.058Z,17.70
2018-05-13T21:52:34.748Z,17.60
2018-05-13T21:55:02.717Z,17.50
2018-05-13T21:57:30.721Z,17.50
2018-05-13T21:59:58.296Z,17.50
2018-05-13T22:02:25.810Z,17.40
2018-05-13T22:05:02.464Z,17.40
2018-05-13T22:07:30.383Z,17.50
2018-05-13T22:09:58.006Z,17.50
2018-05-13T22:12:25.616Z,17.40
2018-05-13T22:14:53.159Z,17.50
2018-05-13T22:17:21.230Z,17.50
2018-05-13T22:19:49.889Z,17.50
2018-05-13T22:22:17.442Z,17.50
2018-05-13T22:24:45.014Z,17.60
2018-05-13T22:27:12.587Z,17.60
2018-05-13T22:29:40.212Z,17.70
2018-05-13T22:32:07.986Z,17.70
2018-05-13T22:34:35.663Z,17.80
2018-05-13T22:37:03.217Z,17.90
2018-05-13T22:39:30.787Z,17.90
2018-05-13T22:41:58.428Z,17.90
2018-05-13T22:44:26.326Z,18.00
2018-05-13T22:46:53.915Z,18.00
2018-05-13T22:49:21.488Z,18.10
2018-05-13T22:51:49.427Z,18.10
2018-05-13T22:54:17.030Z,18.10
2018-05-13T22:56:44.620Z,18.10
2018-05-13T22:59:12.854Z,18.10
2018-05-13T23:01:40.514Z,18.10
2018-05-13T23:04:08.062Z,18.10
2018-05-13T23:06:35.634Z,18.10
2018-05-13T23:09:03.187Z,18.10
2018-05-13T23:11:30.708Z,18.00
2018-05-13T23:13:58.237Z,18.00
2018-05-13T23:16:25.750Z,18.00
2018-05-13T23:18:53.720Z,18.00
2018-05-13T23:21:21.595Z,18.00
2018-05-13T23:23:49.503Z,18.00
2018-05-13T23:26:17.005Z,18.00
2018-05-13T23:28:44.495Z,18.00
2018-05-13T23:31:12.468Z,18.00
2018-05-13T23:33:40.461Z,18.00
2018-05-13T23:36:07.961Z,18.00
2018-05-13T23:38:35.455Z,17.90
2018-05-13T23:41:02.936Z,17.90
2018-05-13T23:43:30.600Z,17.90
2018-05-13T23:45:58.167Z,17.90
2018-05-13T23:48:25.850Z,17.90
2018-05-13T23:50:53.364Z,17.90
2018-05-13T23:53:20.844Z,17.90
2018-05-13T23:55:48.750Z,17.80
2018-05-13T23:58:16.271Z,17.80
