createdAt,value
2017-11-18T00:00:59.156Z,38.00
2017-11-18T00:01:58.871Z,39.00
2017-11-18T00:02:58.899Z,31.20
2017-11-18T00:03:58.896Z,37.70
2017-11-18T00:04:58.908Z,36.80
2017-11-18T00:05:58.908Z,32.90
2017-11-18T00:06:58.934Z,34.80
2017-11-18T00:07:58.932Z,37.30
2017-11-18T00:08:58.937Z,42.10
2017-11-18T00:09:58.968Z,45.60
2017-11-18T00:10:58.966Z,38.80
2017-11-18T00:11:58.992Z,36.30
2017-11-18T00:12:58.988Z,37.40
2017-11-18T00:13:58.996Z,40.00
2017-11-18T00:14:59.010Z,34.50
2017-11-18T00:15:59.025Z,39.00
2017-11-18T00:16:59.032Z,35.20
2017-11-18T00:17:59.044Z,36.20
2017-11-18T00:18:59.053Z,39.70
2017-11-18T00:19:59.067Z,42.60
2017-11-18T00:20:59.336Z,42.40
2017-11-18T00:21:59.093Z,34.60
2017-11-18T00:22:59.109Z,38.60
2017-11-18T00:23:59.109Z,34.00
2017-11-18T00:24:59.120Z,30.90
2017-11-18T00:25:59.130Z,41.20
2017-11-18T00:26:59.151Z,32.30
2017-11-18T00:27:59.164Z,36.70
2017-11-18T00:28:59.168Z,34.80
2017-11-18T00:29:59.174Z,30.70
2017-11-18T00:30:59.191Z,39.40
2017-11-18T00:31:59.191Z,31.10
2017-11-18T00:32:59.213Z,36.30
2017-11-18T00:33:59.228Z,38.90
2017-11-18T00:34:59.231Z,40.30
2017-11-18T00:35:59.241Z,40.30
2017-11-18T00:36:59.251Z,41.70
2017-11-18T00:37:59.258Z,40.90
2017-11-18T00:38:59.285Z,44.40
2017-11-18T00:39:59.289Z,35.80
2017-11-18T00:40:59.304Z,40.90
2017-11-18T00:41:59.311Z,38.80
2017-11-18T00:42:59.313Z,30.90
2017-11-18T00:43:59.338Z,34.50
2017-11-18T00:44:59.347Z,35.50
2017-11-18T00:45:59.650Z,40.70
2017-11-18T00:46:59.369Z,40.70
2017-11-18T00:47:59.369Z,31.30
2017-11-18T00:48:59.389Z,33.60
2017-11-18T00:49:59.410Z,36.70
2017-11-18T00:50:59.414Z,34.90
2017-11-18T00:51:59.425Z,42.10
2017-11-18T00:52:59.432Z,51.20
2017-11-18T00:53:59.437Z,31.80
2017-11-18T00:54:59.461Z,40.40
2017-11-18T00:55:59.471Z,38.90
2017-11-18T00:56:59.478Z,34.70
2017-11-18T00:57:59.488Z,37.60
2017-11-18T00:58:59.494Z,36.30
2017-11-18T00:59:59.507Z,32.20
2017-11-18T01:00:59.530Z,32.20
2017-11-18T01:01:59.534Z,29.80
2017-11-18T01:02:59.545Z,31.80
2017-11-18T01:03:59.548Z,32.30
2017-11-18T01:04:59.559Z,28.50
2017-11-18T01:05:59.588Z,34.70
2017-11-18T01:06:59.593Z,32.60
2017-11-18T01:07:59.601Z,34.30
2017-11-18T01:08:59.622Z,39.30
2017-11-18T01:09:59.618Z,32.90
2017-11-18T01:10:59.639Z,39.10
2017-11-18T01:11:59.646Z,36.90
2017-11-18T01:12:59.653Z,36.50
2017-11-18T01:13:59.675Z,36.20
2017-11-18T01:14:59.675Z,38.00
2017-11-18T01:15:59.688Z,37.60
2017-11-18T01:16:59.714Z,32.60
2017-11-18T01:17:59.713Z,31.60
2017-11-18T01:18:59.725Z,31.30
2017-11-18T01:19:59.731Z,32.90
2017-11-18T01:20:59.992Z,36.10
2017-11-18T01:21:59.766Z,35.10
2017-11-18T01:22:59.768Z,30.30
2017-11-18T01:23:59.781Z,37.70
2017-11-18T01:24:59.794Z,36.80
2017-11-18T01:25:59.794Z,31.00
2017-11-18T01:26:59.823Z,31.50
2017-11-18T01:27:59.827Z,32.20
2017-11-18T01:28:59.839Z,37.50
2017-11-18T01:29:59.847Z,34.30
2017-11-18T01:30:59.855Z,35.80
2017-11-18T01:31:59.865Z,33.70
2017-11-18T01:32:59.885Z,35.20
2017-11-18T01:33:59.896Z,32.40
2017-11-18T01:34:59.907Z,36.70
2017-11-18T01:35:59.908Z,31.80
2017-11-18T01:36:59.917Z,42.60
2017-11-18T01:37:59.949Z,36.50
2017-11-18T01:38:59.949Z,32.50
2017-11-18T01:39:59.962Z,39.30
2017-11-18T01:40:59.971Z,39.80
2017-11-18T01:41:59.978Z,33.70
2017-11-18T01:43:00.005Z,33.20
2017-11-18T01:44:00.007Z,36.60
2017-11-18T01:45:00.012Z,37.50
2017-11-18T01:46:00.026Z,30.40
2017-11-18T01:47:00.033Z,33.20
2017-11-18T01:48:00.049Z,36.90
2017-11-18T01:49:00.068Z,29.50
2017-11-18T01:50:00.075Z,37.60
2017-11-18T01:51:00.087Z,26.10
2017-11-18T01:52:00.090Z,36.30
2017-11-18T01:53:00.098Z,40.60
2017-11-18T01:54:00.112Z,31.00
2017-11-18T01:55:00.145Z,32.70
2017-11-18T01:56:00.142Z,34.40
2017-11-18T01:57:00.192Z,37.50
2017-11-18T01:58:00.157Z,32.80
2017-11-18T01:59:00.170Z,34.70
2017-11-18T02:00:00.202Z,38.80
2017-11-18T02:01:00.451Z,40.20
2017-11-18T02:02:00.207Z,35.50
2017-11-18T02:03:00.210Z,35.10
2017-11-18T02:04:00.236Z,44.70
2017-11-18T02:05:00.237Z,36.00
2017-11-18T02:06:00.258Z,34.60
2017-11-18T02:07:00.258Z,33.60
2017-11-18T02:08:00.272Z,39.00
2017-11-18T02:09:00.298Z,33.80
2017-11-18T02:10:00.291Z,49.90
2017-11-18T02:11:00.313Z,33.80
2017-11-18T02:12:00.341Z,41.00
2017-11-18T02:13:00.326Z,46.10
2017-11-18T02:14:00.342Z,38.80
2017-11-18T02:15:00.342Z,38.50
2017-11-18T02:16:00.360Z,44.80
2017-11-18T02:17:00.382Z,41.80
2017-11-18T02:18:00.381Z,37.50
2017-11-18T02:19:00.396Z,37.60
2017-11-18T02:20:00.405Z,34.60
2017-11-18T02:21:00.669Z,45.00
2017-11-18T02:22:00.424Z,41.10
2017-11-18T02:23:00.441Z,37.20
2017-11-18T02:24:00.456Z,41.30
2017-11-18T02:25:00.470Z,40.70
2017-11-18T02:26:00.483Z,36.90
2017-11-18T02:27:00.484Z,44.80
2017-11-18T02:28:00.485Z,44.90
2017-11-18T02:29:00.498Z,39.90
2017-11-18T02:30:00.517Z,39.40
2017-11-18T02:31:00.526Z,37.50
2017-11-18T02:32:00.540Z,36.20
2017-11-18T02:33:00.545Z,36.60
2017-11-18T02:34:00.554Z,34.40
2017-11-18T02:35:00.587Z,38.00
2017-11-18T02:36:00.581Z,35.50
2017-11-18T02:37:00.587Z,44.30
2017-11-18T02:38:00.605Z,41.80
2017-11-18T02:39:00.607Z,44.70
2017-11-18T02:40:00.622Z,34.10
2017-11-18T02:41:00.632Z,33.70
2017-11-18T02:42:00.645Z,39.20
2017-11-18T02:43:00.663Z,34.10
2017-11-18T02:44:00.664Z,40.70
2017-11-18T02:45:00.681Z,34.30
2017-11-18T02:46:00.686Z,34.20
2017-11-18T02:47:00.689Z,41.70
2017-11-18T02:48:00.720Z,31.60
2017-11-18T02:49:00.724Z,32.00
2017-11-18T02:50:00.728Z,32.60
2017-11-18T02:51:00.743Z,40.80
2017-11-18T02:52:00.768Z,35.60
2017-11-18T02:53:00.761Z,32.60
2017-11-18T02:54:00.775Z,35.70
2017-11-18T02:55:00.787Z,40.50
2017-11-18T02:56:00.799Z,37.20
2017-11-18T02:57:00.813Z,37.90
2017-11-18T02:58:00.813Z,38.60
2017-11-18T02:59:00.828Z,34.70
2017-11-18T03:00:00.835Z,43.30
2017-11-18T03:01:01.151Z,27.80
2017-11-18T03:02:00.863Z,32.90
2017-11-18T03:03:00.870Z,30.90
2017-11-18T03:04:00.885Z,27.80
2017-11-18T03:05:00.896Z,32.90
2017-11-18T03:06:00.897Z,40.20
2017-11-18T03:07:00.925Z,31.60
2017-11-18T03:08:00.924Z,32.90
2017-11-18T03:09:00.938Z,34.80
2017-11-18T03:10:00.947Z,32.40
2017-11-18T03:11:00.955Z,37.40
2017-11-18T03:12:00.969Z,38.50
2017-11-18T03:13:00.988Z,37.40
2017-11-18T03:14:00.993Z,36.60
2017-11-18T03:15:01.003Z,27.50
2017-11-18T03:16:01.047Z,31.10
2017-11-18T03:17:01.022Z,36.10
2017-11-18T03:18:01.033Z,33.80
2017-11-18T03:19:01.052Z,30.70
2017-11-18T03:20:01.067Z,28.40
2017-11-18T03:21:01.071Z,27.70
2017-11-18T03:22:01.077Z,26.00
2017-11-18T03:23:01.088Z,26.70
2017-11-18T03:24:01.111Z,34.20
2017-11-18T03:25:01.119Z,26.50
2017-11-18T03:26:01.125Z,29.50
2017-11-18T03:27:01.135Z,29.20
2017-11-18T03:28:01.150Z,25.00
2017-11-18T03:29:01.160Z,23.90
2017-11-18T03:30:01.193Z,23.10
2017-11-18T03:31:01.191Z,28.70
2017-11-18T03:32:01.193Z,30.60
2017-11-18T03:33:01.205Z,26.80
2017-11-18T03:34:01.224Z,31.50
2017-11-18T03:35:01.227Z,24.90
2017-11-18T03:36:01.239Z,23.60
2017-11-18T03:37:01.251Z,20.70
2017-11-18T03:38:01.264Z,29.40
2017-11-18T03:39:01.285Z,27.60
2017-11-18T03:40:01.287Z,32.00
2017-11-18T03:41:01.558Z,28.60
2017-11-18T03:42:01.310Z,29.90
2017-11-18T03:43:01.314Z,32.00
2017-11-18T03:44:01.342Z,26.20
2017-11-18T03:45:01.349Z,27.10
2017-11-18T03:46:01.360Z,23.50
2017-11-18T03:47:01.364Z,27.50
2017-11-18T03:48:01.370Z,25.80
2017-11-18T03:49:01.388Z,30.80
2017-11-18T03:50:01.403Z,26.40
2017-11-18T03:51:01.710Z,20.90
2017-11-18T03:52:01.423Z,18.50
2017-11-18T03:53:01.445Z,22.90
2017-11-18T03:54:01.452Z,25.00
2017-11-18T03:55:01.464Z,24.10
2017-11-18T03:56:01.471Z,26.20
2017-11-18T03:57:01.475Z,21.70
2017-11-18T03:58:01.498Z,26.80
2017-11-18T03:59:01.542Z,25.60
2017-11-18T04:00:01.520Z,25.20
2017-11-18T04:01:01.526Z,22.70
2017-11-18T04:02:01.544Z,23.50
2017-11-18T04:03:01.557Z,19.10
2017-11-18T04:04:01.566Z,22.70
2017-11-18T04:05:01.570Z,25.40
2017-11-18T04:06:01.599Z,31.90
2017-11-18T04:07:01.604Z,27.70
2017-11-18T04:08:01.621Z,22.60
2017-11-18T04:09:01.641Z,26.90
2017-11-18T04:10:01.640Z,20.10
2017-11-18T04:11:01.903Z,21.60
2017-11-18T04:12:01.657Z,17.90
2017-11-18T04:13:01.666Z,22.10
2017-11-18T04:14:01.693Z,20.20
2017-11-18T04:15:01.705Z,23.40
2017-11-18T04:16:01.708Z,24.20
2017-11-18T04:17:01.716Z,23.50
2017-11-18T04:18:01.740Z,29.20
2017-11-18T04:19:01.747Z,24.50
2017-11-18T04:20:01.755Z,18.00
2017-11-18T04:21:01.768Z,27.10
2017-11-18T04:22:01.781Z,21.60
2017-11-18T04:23:01.801Z,20.40
2017-11-18T04:24:01.819Z,26.60
2017-11-18T04:25:01.830Z,20.30
2017-11-18T04:26:01.837Z,20.90
2017-11-18T04:27:01.843Z,28.50
2017-11-18T04:28:01.851Z,25.60
2017-11-18T04:29:01.876Z,23.30
2017-11-18T04:30:01.883Z,17.50
2017-11-18T04:31:01.894Z,20.80
2017-11-18T04:32:01.900Z,15.00
2017-11-18T04:33:01.918Z,20.50
2017-11-18T04:34:01.935Z,19.80
2017-11-18T04:35:01.941Z,20.50
2017-11-18T04:36:01.963Z,22.00
2017-11-18T04:37:01.975Z,18.80
2017-11-18T04:38:01.977Z,19.50
2017-11-18T04:39:01.989Z,20.40
2017-11-18T04:40:02.004Z,25.00
2017-11-18T04:41:02.317Z,18.10
2017-11-18T04:42:02.026Z,26.50
2017-11-18T04:43:02.036Z,17.80
2017-11-18T04:44:02.060Z,20.90
2017-11-18T04:45:02.069Z,21.90
2017-11-18T04:46:02.072Z,23.20
2017-11-18T04:47:02.098Z,20.50
2017-11-18T04:48:02.103Z,18.40
2017-11-18T04:49:02.118Z,21.30
2017-11-18T04:50:02.127Z,21.30
2017-11-18T04:51:02.148Z,22.60
2017-11-18T04:52:02.156Z,20.80
2017-11-18T04:53:02.161Z,20.10
2017-11-18T04:54:02.179Z,19.90
2017-11-18T04:55:02.201Z,20.70
2017-11-18T04:56:02.199Z,18.90
2017-11-18T04:57:02.212Z,20.40
2017-11-18T04:58:02.237Z,19.10
2017-11-18T04:59:02.236Z,21.80
2017-11-18T05:00:02.253Z,21.70
2017-11-18T05:01:02.508Z,19.00
2017-11-18T05:02:02.287Z,14.90
2017-11-18T05:03:02.289Z,21.60
2017-11-18T05:04:02.295Z,19.90
2017-11-18T05:05:02.320Z,18.00
2017-11-18T05:06:02.328Z,23.50
2017-11-18T05:07:02.347Z,21.60
2017-11-18T05:08:02.350Z,20.10
2017-11-18T05:09:02.368Z,22.20
2017-11-18T05:10:02.377Z,21.70
2017-11-18T05:11:02.389Z,21.20
2017-11-18T05:12:02.402Z,22.50
2017-11-18T05:13:02.415Z,20.50
2017-11-18T05:14:02.424Z,25.90
2017-11-18T05:15:02.433Z,21.10
2017-11-18T05:16:02.460Z,19.40
2017-11-18T05:17:02.464Z,20.20
2017-11-18T05:18:02.472Z,19.70
2017-11-18T05:19:02.498Z,18.20
2017-11-18T05:20:02.498Z,18.30
2017-11-18T05:21:02.506Z,15.40
2017-11-18T05:22:02.524Z,21.20
2017-11-18T05:23:02.538Z,23.30
2017-11-18T05:24:02.554Z,17.50
2017-11-18T05:25:02.561Z,16.30
2017-11-18T05:26:02.831Z,19.60
2017-11-18T05:27:02.588Z,21.70
2017-11-18T05:28:02.597Z,14.80
2017-11-18T05:29:02.608Z,17.70
2017-11-18T05:30:02.630Z,19.10
2017-11-18T05:31:02.636Z,17.90
2017-11-18T05:32:02.648Z,13.50
2017-11-18T05:33:02.671Z,18.90
2017-11-18T05:34:02.677Z,15.80
2017-11-18T05:35:02.687Z,18.70
2017-11-18T05:36:02.692Z,19.20
2017-11-18T05:37:02.713Z,18.60
2017-11-18T05:38:02.729Z,15.20
2017-11-18T05:39:02.734Z,17.30
2017-11-18T05:40:02.756Z,18.30
2017-11-18T05:41:02.763Z,16.60
2017-11-18T05:42:02.771Z,16.60
2017-11-18T05:43:02.784Z,15.10
2017-11-18T05:44:02.812Z,17.80
2017-11-18T05:45:02.811Z,22.70
2017-11-18T05:46:02.821Z,17.20
2017-11-18T05:47:02.836Z,16.10
2017-11-18T05:48:02.850Z,17.90
2017-11-18T05:49:02.861Z,17.40
2017-11-18T05:50:02.878Z,16.70
2017-11-18T05:51:02.893Z,16.60
2017-11-18T05:52:02.893Z,12.80
2017-11-18T05:53:02.904Z,18.70
2017-11-18T05:54:02.934Z,15.10
2017-11-18T05:55:02.949Z,21.60
2017-11-18T05:56:02.949Z,14.30
2017-11-18T05:57:02.969Z,22.80
2017-11-18T05:58:02.975Z,17.80
2017-11-18T05:59:02.986Z,13.90
2017-11-18T06:00:03.006Z,15.20
2017-11-18T06:01:03.015Z,20.50
2017-11-18T06:02:03.025Z,21.70
2017-11-18T06:03:03.032Z,13.20
2017-11-18T06:04:03.058Z,15.50
2017-11-18T06:05:03.068Z,16.40
2017-11-18T06:06:03.069Z,15.20
2017-11-18T06:07:03.099Z,13.90
2017-11-18T06:08:03.102Z,19.00
2017-11-18T06:09:03.120Z,14.70
2017-11-18T06:10:03.135Z,17.40
2017-11-18T06:11:03.390Z,15.70
2017-11-18T06:12:03.156Z,16.40
2017-11-18T06:13:03.175Z,17.00
2017-11-18T06:14:03.183Z,17.70
2017-11-18T06:15:03.196Z,16.50
2017-11-18T06:16:03.198Z,15.60
2017-11-18T06:17:03.224Z,23.80
2017-11-18T06:18:03.232Z,16.00
2017-11-18T06:19:03.234Z,14.40
2017-11-18T06:20:03.258Z,15.00
2017-11-18T06:21:03.573Z,14.80
2017-11-18T06:22:03.272Z,15.20
2017-11-18T06:23:03.286Z,13.20
2017-11-18T06:24:03.321Z,18.40
2017-11-18T06:25:03.324Z,17.30
2017-11-18T06:26:03.320Z,16.10
2017-11-18T06:27:03.352Z,18.10
2017-11-18T06:28:03.353Z,14.40
2017-11-18T06:29:03.363Z,20.90
2017-11-18T06:30:03.388Z,16.60
2017-11-18T06:31:03.390Z,13.50
2017-11-18T06:32:03.408Z,17.30
2017-11-18T06:33:03.416Z,16.20
2017-11-18T06:34:03.430Z,16.00
2017-11-18T06:35:03.447Z,20.70
2017-11-18T06:36:03.451Z,17.20
2017-11-18T06:37:03.466Z,14.20
2017-11-18T06:38:03.484Z,17.10
2017-11-18T06:39:03.489Z,16.90
2017-11-18T06:40:03.508Z,12.60
2017-11-18T06:41:03.812Z,16.60
2017-11-18T06:42:03.529Z,19.60
2017-11-18T06:43:03.542Z,21.90
2017-11-18T06:44:03.543Z,20.60
2017-11-18T06:45:03.564Z,25.20
2017-11-18T06:46:03.582Z,13.80
2017-11-18T06:47:03.588Z,16.40
2017-11-18T06:48:03.611Z,27.70
2017-11-18T06:49:03.631Z,15.20
2017-11-18T06:50:03.625Z,20.20
2017-11-18T06:51:03.638Z,17.10
2017-11-18T06:52:03.645Z,20.20
2017-11-18T06:53:03.660Z,16.50
2017-11-18T06:54:03.673Z,20.40
2017-11-18T06:55:03.679Z,16.70
2017-11-18T06:56:03.694Z,14.20
2017-11-18T06:57:03.718Z,15.30
2017-11-18T06:58:03.717Z,20.30
2017-11-18T06:59:03.733Z,20.20
2017-11-18T07:00:03.741Z,16.40
2017-11-18T07:01:03.758Z,22.50
2017-11-18T07:02:03.772Z,21.10
2017-11-18T07:03:03.780Z,16.10
2017-11-18T07:04:03.791Z,15.80
2017-11-18T07:05:03.816Z,21.40
2017-11-18T07:06:03.813Z,22.30
2017-11-18T07:07:03.830Z,17.10
2017-11-18T07:08:03.838Z,17.30
2017-11-18T07:09:03.844Z,15.80
2017-11-18T07:10:03.867Z,17.10
2017-11-18T07:11:03.876Z,19.80
2017-11-18T07:12:03.886Z,17.80
2017-11-18T07:13:03.895Z,15.40
2017-11-18T07:14:03.911Z,17.30
2017-11-18T07:15:03.923Z,17.50
2017-11-18T07:16:03.929Z,17.30
2017-11-18T07:17:03.937Z,19.20
2017-11-18T07:18:03.968Z,29.30
2017-11-18T07:19:03.971Z,21.40
2017-11-18T07:20:03.982Z,23.10
2017-11-18T07:21:03.990Z,17.10
2017-11-18T07:22:04.000Z,19.00
2017-11-18T07:23:04.019Z,14.80
2017-11-18T07:24:04.024Z,18.40
2017-11-18T07:25:04.040Z,20.70
2017-11-18T07:26:04.049Z,13.50
2017-11-18T07:27:04.066Z,16.60
2017-11-18T07:28:04.083Z,24.90
2017-11-18T07:29:04.086Z,18.90
2017-11-18T07:30:04.091Z,16.30
2017-11-18T07:31:04.115Z,17.50
2017-11-18T07:32:04.123Z,13.70
2017-11-18T07:33:04.134Z,18.00
2017-11-18T07:34:04.146Z,16.60
2017-11-18T07:35:04.162Z,18.70
2017-11-18T07:36:04.179Z,16.40
2017-11-18T07:37:04.182Z,16.40
2017-11-18T07:38:04.204Z,15.70
2017-11-18T07:39:04.210Z,13.60
2017-11-18T07:40:04.220Z,17.20
2017-11-18T07:41:04.525Z,16.10
2017-11-18T07:42:04.252Z,13.10
2017-11-18T07:43:04.255Z,16.90
2017-11-18T07:44:04.272Z,13.30
2017-11-18T07:45:04.289Z,15.00
2017-11-18T07:46:04.295Z,17.10
2017-11-18T07:47:04.316Z,17.00
2017-11-18T07:48:04.314Z,14.20
2017-11-18T07:49:04.337Z,15.70
2017-11-18T07:50:04.360Z,19.30
2017-11-18T07:51:04.350Z,16.90
2017-11-18T07:52:04.380Z,17.90
2017-11-18T07:53:04.386Z,19.10
2017-11-18T07:54:04.393Z,18.20
2017-11-18T07:55:04.426Z,16.60
2017-11-18T07:56:04.422Z,17.60
2017-11-18T07:57:04.432Z,18.10
2017-11-18T07:58:04.456Z,13.40
2017-11-18T07:59:04.461Z,14.00
2017-11-18T08:00:04.476Z,15.10
2017-11-18T08:01:04.496Z,15.40
2017-11-18T08:02:04.518Z,16.50
2017-11-18T08:03:04.515Z,16.60
2017-11-18T08:04:04.542Z,12.20
2017-11-18T08:05:04.540Z,17.00
2017-11-18T08:06:04.551Z,18.00
2017-11-18T08:07:04.570Z,18.40
2017-11-18T08:08:04.584Z,15.10
2017-11-18T08:09:04.595Z,11.80
2017-11-18T08:10:04.614Z,14.60
2017-11-18T08:11:04.619Z,15.30
2017-11-18T08:12:04.626Z,16.30
2017-11-18T08:13:04.649Z,13.40
2017-11-18T08:14:04.665Z,12.30
2017-11-18T08:15:04.676Z,13.90
2017-11-18T08:16:04.695Z,17.00
2017-11-18T08:17:04.701Z,18.20
2017-11-18T08:18:04.720Z,14.70
2017-11-18T08:19:04.734Z,15.00
2017-11-18T08:20:04.735Z,18.60
2017-11-18T08:21:05.061Z,15.30
2017-11-18T08:22:04.772Z,16.60
2017-11-18T08:23:04.777Z,11.50
2017-11-18T08:24:04.804Z,19.00
2017-11-18T08:25:04.811Z,14.00
2017-11-18T08:26:04.825Z,16.70
2017-11-18T08:27:04.839Z,14.40
2017-11-18T08:28:04.844Z,13.10
2017-11-18T08:29:04.865Z,13.40
2017-11-18T08:30:04.880Z,15.70
2017-11-18T08:31:04.901Z,16.50
2017-11-18T08:32:04.908Z,18.60
2017-11-18T08:33:04.911Z,14.60
2017-11-18T08:34:04.938Z,18.50
2017-11-18T08:35:04.947Z,15.50
2017-11-18T08:36:04.959Z,15.10
2017-11-18T08:37:04.981Z,13.80
2017-11-18T08:38:04.983Z,13.40
2017-11-18T08:39:05.008Z,17.30
2017-11-18T08:40:05.011Z,14.90
2017-11-18T08:41:05.024Z,14.20
2017-11-18T08:42:05.046Z,16.90
2017-11-18T08:43:05.056Z,20.40
2017-11-18T08:44:05.079Z,13.80
2017-11-18T08:45:05.087Z,12.70
2017-11-18T08:46:05.112Z,14.40
2017-11-18T08:47:05.120Z,15.70
2017-11-18T08:48:05.122Z,14.80
2017-11-18T08:49:05.143Z,18.60
2017-11-18T08:50:05.156Z,17.50
2017-11-18T08:51:05.171Z,20.20
2017-11-18T08:52:05.191Z,16.30
2017-11-18T08:53:05.205Z,17.50
2017-11-18T08:54:05.210Z,15.60
2017-11-18T08:55:05.264Z,16.30
2017-11-18T08:56:05.243Z,14.70
2017-11-18T08:57:05.268Z,16.20
2017-11-18T08:58:05.278Z,14.40
2017-11-18T08:59:05.286Z,15.30
2017-11-18T09:00:05.293Z,13.50
2017-11-18T09:01:05.317Z,12.00
2017-11-18T09:02:05.320Z,17.30
2017-11-18T09:03:05.350Z,18.20
2017-11-18T09:04:05.349Z,15.40
2017-11-18T09:05:05.370Z,21.30
2017-11-18T09:06:05.392Z,14.50
2017-11-18T09:07:05.403Z,17.60
2017-11-18T09:08:05.417Z,16.70
2017-11-18T09:09:05.425Z,15.50
2017-11-18T09:10:05.443Z,16.00
2017-11-18T09:11:05.704Z,13.80
2017-11-18T09:12:05.470Z,16.20
2017-11-18T09:13:05.480Z,18.60
2017-11-18T09:14:05.504Z,14.90
2017-11-18T09:15:05.513Z,13.30
2017-11-18T09:16:05.525Z,15.30
2017-11-18T09:17:05.546Z,10.90
2017-11-18T09:18:05.550Z,15.60
2017-11-18T09:19:05.578Z,17.80
2017-11-18T09:20:05.581Z,15.20
2017-11-18T09:21:05.853Z,13.90
2017-11-18T09:22:05.615Z,16.00
2017-11-18T09:23:05.637Z,14.80
2017-11-18T09:24:05.649Z,17.80
2017-11-18T09:25:05.671Z,11.20
2017-11-18T09:26:05.673Z,15.30
2017-11-18T09:27:05.697Z,12.80
2017-11-18T09:28:05.706Z,15.90
2017-11-18T09:29:05.713Z,14.60
2017-11-18T09:30:05.752Z,16.50
2017-11-18T09:31:05.740Z,14.00
2017-11-18T09:32:05.769Z,15.10
2017-11-18T09:33:05.774Z,15.30
2017-11-18T09:34:05.790Z,13.70
2017-11-18T09:35:05.807Z,15.40
2017-11-18T09:36:05.824Z,12.10
2017-11-18T09:37:05.831Z,14.20
2017-11-18T09:38:05.861Z,15.20
2017-11-18T09:39:05.859Z,12.20
2017-11-18T09:40:05.885Z,17.50
2017-11-18T09:41:05.893Z,14.10
2017-11-18T09:42:05.911Z,12.30
2017-11-18T09:43:05.928Z,13.00
2017-11-18T09:44:05.935Z,14.60
2017-11-18T09:45:05.953Z,15.60
2017-11-18T09:46:05.969Z,11.50
2017-11-18T09:47:05.988Z,13.30
2017-11-18T09:48:05.994Z,16.50
2017-11-18T09:49:06.014Z,15.30
2017-11-18T09:50:06.023Z,13.80
2017-11-18T09:51:06.061Z,14.00
2017-11-18T09:52:06.055Z,13.10
2017-11-18T09:53:06.076Z,13.40
2017-11-18T09:54:06.085Z,11.80
2017-11-18T09:55:06.104Z,15.10
2017-11-18T09:56:06.117Z,15.80
2017-11-18T09:57:06.139Z,14.80
2017-11-18T09:58:06.143Z,14.20
2017-11-18T09:59:06.167Z,13.30
2017-11-18T10:00:06.172Z,13.40
2017-11-18T10:01:06.192Z,16.80
2017-11-18T10:02:06.207Z,10.30
2017-11-18T10:03:06.225Z,13.70
2017-11-18T10:04:06.252Z,10.90
2017-11-18T10:05:06.260Z,12.70
2017-11-18T10:06:06.268Z,10.10
2017-11-18T10:07:06.284Z,13.90
2017-11-18T10:08:06.298Z,14.00
2017-11-18T10:09:06.306Z,14.60
2017-11-18T10:10:06.332Z,12.20
2017-11-18T10:11:06.332Z,12.90
2017-11-18T10:12:06.361Z,12.20
2017-11-18T10:13:06.366Z,10.10
2017-11-18T10:14:06.384Z,12.40
2017-11-18T10:15:06.397Z,9.80
2017-11-18T10:16:06.416Z,12.30
2017-11-18T10:17:06.426Z,12.10
2017-11-18T10:18:06.451Z,10.30
2017-11-18T10:19:06.458Z,13.90
2017-11-18T10:20:06.478Z,12.10
2017-11-18T10:21:06.489Z,9.50
2017-11-18T10:22:06.511Z,9.20
2017-11-18T10:23:06.520Z,11.30
2017-11-18T10:24:06.534Z,13.90
2017-11-18T10:25:06.544Z,11.50
2017-11-18T10:26:06.570Z,10.10
2017-11-18T10:27:06.592Z,9.10
2017-11-18T10:28:06.603Z,9.20
2017-11-18T10:29:06.611Z,10.40
2017-11-18T10:30:06.630Z,13.30
2017-11-18T10:31:06.637Z,11.60
2017-11-18T10:32:06.655Z,16.10
2017-11-18T10:33:06.668Z,13.60
2017-11-18T10:34:06.691Z,13.30
2017-11-18T10:35:06.699Z,11.20
2017-11-18T10:36:06.724Z,12.10
2017-11-18T10:37:06.731Z,13.10
2017-11-18T10:38:06.738Z,11.70
2017-11-18T10:39:06.757Z,14.00
2017-11-18T10:40:06.785Z,13.30
2017-11-18T10:41:06.791Z,12.00
2017-11-18T10:42:06.798Z,9.90
2017-11-18T10:43:06.820Z,12.20
2017-11-18T10:44:06.825Z,11.00
2017-11-18T10:45:06.848Z,15.50
2017-11-18T10:46:06.863Z,12.70
2017-11-18T10:47:06.879Z,12.60
2017-11-18T10:48:06.895Z,11.00
2017-11-18T10:49:06.917Z,13.90
2017-11-18T10:50:06.920Z,13.00
2017-11-18T10:51:06.941Z,13.30
2017-11-18T10:52:06.952Z,13.70
2017-11-18T10:53:06.971Z,13.40
2017-11-18T10:54:06.981Z,15.70
2017-11-18T10:55:07.000Z,14.90
2017-11-18T10:56:07.017Z,10.40
2017-11-18T10:57:07.035Z,10.00
2017-11-18T10:58:07.036Z,13.00
2017-11-18T10:59:07.067Z,12.50
2017-11-18T11:00:07.070Z,14.30
2017-11-18T11:01:07.094Z,12.20
2017-11-18T11:02:07.102Z,14.00
2017-11-18T11:03:07.119Z,13.30
2017-11-18T11:04:07.138Z,13.10
2017-11-18T11:05:07.141Z,14.30
2017-11-18T11:06:07.157Z,15.30
2017-11-18T11:07:07.173Z,12.20
2017-11-18T11:08:07.189Z,11.30
2017-11-18T11:09:07.203Z,9.50
2017-11-18T11:10:07.231Z,17.20
2017-11-18T11:11:07.481Z,11.80
2017-11-18T11:12:07.256Z,15.30
2017-11-18T11:13:07.263Z,16.40
2017-11-18T11:14:07.280Z,14.80
2017-11-18T11:15:07.297Z,14.10
2017-11-18T11:16:07.313Z,11.40
2017-11-18T11:17:07.323Z,16.70
2017-11-18T11:18:07.344Z,13.40
2017-11-18T11:19:07.351Z,13.90
2017-11-18T11:20:07.367Z,15.10
2017-11-18T11:21:07.385Z,12.30
2017-11-18T11:22:07.405Z,14.00
2017-11-18T11:23:07.419Z,12.20
2017-11-18T11:24:07.420Z,14.30
2017-11-18T11:25:07.444Z,12.30
2017-11-18T11:26:07.457Z,16.60
2017-11-18T11:27:07.467Z,13.60
2017-11-18T11:28:07.486Z,12.20
2017-11-18T11:29:07.504Z,12.80
2017-11-18T11:30:07.508Z,13.80
2017-11-18T11:31:07.537Z,13.40
2017-11-18T11:32:07.544Z,15.50
2017-11-18T11:33:07.576Z,11.50
2017-11-18T11:34:07.575Z,16.30
2017-11-18T11:35:07.595Z,15.20
2017-11-18T11:36:07.603Z,12.20
2017-11-18T11:37:07.643Z,13.30
2017-11-18T11:38:07.628Z,12.70
2017-11-18T11:39:07.659Z,11.60
2017-11-18T11:40:07.662Z,11.40
2017-11-18T11:41:07.935Z,17.20
2017-11-18T11:42:07.700Z,12.30
2017-11-18T11:43:07.716Z,13.60
2017-11-18T11:44:07.724Z,12.80
2017-11-18T11:45:07.750Z,13.80
2017-11-18T11:46:07.752Z,16.40
2017-11-18T11:47:07.777Z,11.30
2017-11-18T11:48:07.788Z,10.20
2017-11-18T11:49:07.793Z,11.80
2017-11-18T11:50:07.821Z,12.30
2017-11-18T11:51:07.821Z,13.10
2017-11-18T11:52:07.847Z,13.50
2017-11-18T11:53:07.872Z,15.30
2017-11-18T11:54:07.870Z,12.90
2017-11-18T11:55:07.900Z,12.20
2017-11-18T11:56:07.906Z,11.00
2017-11-18T11:57:07.925Z,11.60
2017-11-18T11:58:07.938Z,10.90
2017-11-18T11:59:07.957Z,12.30
2017-11-18T12:00:07.969Z,13.90
2017-11-18T12:01:07.991Z,12.10
2017-11-18T12:02:07.997Z,10.90
2017-11-18T12:03:08.023Z,12.40
2017-11-18T12:04:08.029Z,13.00
2017-11-18T12:05:08.048Z,11.90
2017-11-18T12:06:08.057Z,11.60
2017-11-18T12:07:08.077Z,11.80
2017-11-18T12:08:08.088Z,12.20
2017-11-18T12:09:08.109Z,10.60
2017-11-18T12:10:08.132Z,14.60
2017-11-18T12:11:08.144Z,11.80
2017-11-18T12:12:08.165Z,13.50
2017-11-18T12:13:08.164Z,14.40
2017-11-18T12:14:08.193Z,11.20
2017-11-18T12:15:08.199Z,12.40
2017-11-18T12:16:08.221Z,9.70
2017-11-18T12:17:08.242Z,12.00
2017-11-18T12:18:08.247Z,11.20
2017-11-18T12:19:08.277Z,13.60
2017-11-18T12:20:08.280Z,9.70
2017-11-18T12:21:08.301Z,12.50
2017-11-18T12:22:08.314Z,9.90
2017-11-18T12:23:08.328Z,9.70
2017-11-18T12:24:08.341Z,12.10
2017-11-18T12:25:08.368Z,11.20
2017-11-18T12:26:08.387Z,10.60
2017-11-18T12:27:08.396Z,12.30
2017-11-18T12:28:08.411Z,10.30
2017-11-18T12:29:08.425Z,10.80
2017-11-18T12:30:08.449Z,9.10
2017-11-18T12:31:08.454Z,10.70
2017-11-18T12:32:08.477Z,11.00
2017-11-18T12:33:08.497Z,10.90
2017-11-18T12:34:08.503Z,11.70
2017-11-18T12:35:08.531Z,10.80
2017-11-18T12:36:08.532Z,11.30
2017-11-18T12:37:08.557Z,12.70
2017-11-18T12:38:08.583Z,8.20
2017-11-18T12:39:08.589Z,11.90
2017-11-18T12:40:08.617Z,11.50
2017-11-18T12:41:08.618Z,12.20
2017-11-18T12:42:08.637Z,10.70
2017-11-18T12:43:08.651Z,9.60
2017-11-18T12:44:08.672Z,8.10
2017-11-18T12:45:08.679Z,10.90
2017-11-18T12:46:08.700Z,15.20
2017-11-18T12:47:08.727Z,10.40
2017-11-18T12:48:08.727Z,10.80
2017-11-18T12:49:08.747Z,10.20
2017-11-18T12:50:08.768Z,9.70
2017-11-18T12:51:08.779Z,12.10
2017-11-18T12:52:08.807Z,9.90
2017-11-18T12:53:08.815Z,11.60
2017-11-18T12:54:08.830Z,7.70