createdAt,value
2019-06-26T00:00:25.233Z,97501.36
2019-06-26T00:02:56.272Z,97510.82
2019-06-26T00:05:28.216Z,97511.41
2019-06-26T00:07:59.057Z,97510.66
2019-06-26T00:10:39.509Z,97513.90
2019-06-26T00:13:25.121Z,97516.69
2019-06-26T00:15:49.858Z,97516.78
2019-06-26T00:18:25.744Z,97524.03
2019-06-26T00:20:57.975Z,97525.27
2019-06-26T00:23:31.816Z,97525.22
2019-06-26T00:26:02.938Z,97526.98
2019-06-26T00:28:35.239Z,97526.06
2019-06-26T00:31:09.578Z,97521.91
2019-06-26T00:33:44.328Z,97525.09
2019-06-26T01:03:15.789Z,97549.62
2019-06-26T01:05:47.433Z,97545.95
2019-06-26T01:08:34.489Z,97547.60
2019-06-26T01:11:04.948Z,97555.03
2019-06-26T01:13:37.148Z,97553.60
2019-06-26T01:16:09.477Z,97554.73
2019-06-26T01:18:41.043Z,97556.90
2019-06-26T01:21:12.193Z,97555.73
2019-06-26T01:23:43.790Z,97554.05
2019-06-26T01:26:14.419Z,97553.78
2019-06-26T01:28:45.647Z,97555.66
2019-06-26T01:31:16.612Z,97557.70
2019-06-26T01:33:47.645Z,97555.48
2019-06-26T01:36:20.287Z,97555.66
2019-06-26T01:38:51.483Z,97557.11
2019-06-26T01:41:24.819Z,97553.30
2019-06-26T01:43:56.177Z,97559.31
2019-06-26T01:46:27.977Z,97562.12
2019-06-26T01:48:58.652Z,97559.44
2019-06-26T01:51:31.416Z,97556.96
2019-06-26T01:54:02.246Z,97554.58
2019-06-26T01:56:33.598Z,97557.77
2019-06-26T01:59:05.149Z,97559.50
2019-06-26T02:01:35.764Z,97557.56
2019-06-26T02:04:10.148Z,97561.78
2019-06-26T02:06:41.016Z,97563.97
2019-06-26T02:09:43.884Z,97568.36
2019-06-26T02:12:15.737Z,97567.20
2019-06-26T02:14:47.597Z,97571.84
2019-06-26T02:17:18.780Z,97561.70
2019-06-26T02:19:50.459Z,97563.11
2019-06-26T02:22:21.153Z,97568.03
2019-06-26T02:24:52.321Z,97567.63
2019-06-26T02:27:23.227Z,97571.59
2019-06-26T02:29:54.181Z,97571.13
2019-06-26T02:32:30.740Z,97568.66
2019-06-26T02:35:02.435Z,97571.22
2019-06-26T02:37:45.885Z,97570.52
2019-06-26T02:40:17.371Z,97574.67
2019-06-26T02:42:48.630Z,97574.05
2019-06-26T02:45:19.728Z,97581.91
2019-06-26T02:47:50.824Z,97582.97
2019-06-26T02:50:21.493Z,97580.09
2019-06-26T02:52:52.096Z,97586.05
2019-06-26T02:55:23.077Z,97594.45
2019-06-26T02:57:54.693Z,97592.02
2019-06-26T03:00:25.808Z,97590.45
2019-06-26T03:02:57.923Z,97586.25
2019-06-26T03:05:29.230Z,97589.56
2019-06-26T03:07:59.839Z,97588.95
2019-06-26T03:10:30.479Z,97588.89
2019-06-26T03:13:01.637Z,97590.52
2019-06-26T03:15:32.666Z,97594.19
2019-06-26T03:18:03.694Z,97596.31
2019-06-26T03:20:39.488Z,97593.69
2019-06-26T03:23:10.357Z,97593.75
2019-06-26T03:25:40.844Z,97599.89
2019-06-26T03:28:13.212Z,97599.11
2019-06-26T03:30:44.780Z,97600.63
2019-06-26T03:33:16.081Z,97602.77
2019-06-26T03:35:47.386Z,97607.52
2019-06-26T03:38:18.698Z,97609.15
2019-06-26T03:40:49.944Z,97609.27
2019-06-26T03:43:21.189Z,97608.02
2019-06-26T03:45:51.857Z,97612.89
2019-06-26T03:48:23.069Z,97621.21
2019-06-26T03:50:53.809Z,97621.61
2019-06-26T03:53:28.181Z,97623.98
2019-06-26T03:55:58.934Z,97624.62
2019-06-26T03:58:30.108Z,97629.23
2019-06-26T04:01:00.481Z,97624.22
2019-06-26T04:03:31.568Z,97624.97
2019-06-26T04:06:03.038Z,97632.78
2019-06-26T04:08:35.049Z,97630.65
2019-06-26T04:11:05.844Z,97632.02
2019-06-26T04:13:37.414Z,97640.54
2019-06-26T04:16:08.002Z,97641.42
2019-06-26T04:18:39.471Z,97642.47
2019-06-26T04:21:11.120Z,97642.09
2019-06-26T04:23:42.166Z,97647.33
2019-06-26T04:26:12.793Z,97638.24
2019-06-26T04:28:43.724Z,97644.19
2019-06-26T04:31:15.612Z,97638.36
2019-06-26T04:33:46.530Z,97641.81
2019-06-26T04:36:17.556Z,97643.90
2019-06-26T04:38:48.156Z,97647.76
2019-06-26T04:41:22.401Z,97650.64
2019-06-26T04:43:54.465Z,97651.20
2019-06-26T04:46:25.709Z,97650.29
2019-06-26T04:48:57.330Z,97654.52
2019-06-26T04:51:28.653Z,97652.87
2019-06-26T04:54:00.227Z,97650.64
2019-06-26T04:56:42.914Z,97652.28
2019-06-26T04:59:14.023Z,97657.19
2019-06-26T05:01:45.061Z,97653.11
2019-06-26T05:04:16.607Z,97659.97
2019-06-26T05:06:48.119Z,97656.03
2019-06-26T05:09:19.524Z,97659.15
2019-06-26T05:11:51.283Z,97660.10
2019-06-26T05:14:22.572Z,97663.28
2019-06-26T05:16:53.789Z,97656.30
2019-06-26T05:19:25.115Z,97655.25
2019-06-26T05:21:56.269Z,97654.98
2019-06-26T05:24:26.884Z,97661.00
2019-06-26T05:26:58.104Z,97657.92
2019-06-26T05:29:29.048Z,97660.34
2019-06-26T05:32:00.749Z,97663.48
2019-06-26T05:34:31.708Z,97662.41
2019-06-26T05:37:03.436Z,97665.30
2019-06-26T05:39:35.290Z,97664.88
2019-06-26T05:42:06.895Z,97663.44
2019-06-26T05:44:38.726Z,97663.98
2019-06-26T05:47:10.201Z,97662.37
2019-06-26T05:49:41.782Z,97667.19
2019-06-26T05:52:16.360Z,97674.37
2019-06-26T05:54:45.333Z,97672.23
2019-06-26T05:57:16.768Z,97667.86
2019-06-26T05:59:47.785Z,97672.29
2019-06-26T06:02:18.663Z,97670.65
2019-06-26T06:04:49.208Z,97673.48
2019-06-26T06:07:20.245Z,97675.17
2019-06-26T06:09:51.648Z,97671.53
2019-06-26T06:12:23.089Z,97675.78
2019-06-26T06:14:54.079Z,97677.58
2019-06-26T06:17:26.916Z,97673.41
2019-06-26T06:19:58.105Z,97671.55
2019-06-26T06:22:28.745Z,97674.19
2019-06-26T06:25:08.195Z,97676.25
2019-06-26T06:27:38.768Z,97667.91
2019-06-26T06:30:09.929Z,97681.52
2019-06-26T06:32:41.178Z,97679.50
2019-06-26T06:35:11.468Z,97683.69
2019-06-26T06:37:42.094Z,97684.09
2019-06-26T06:40:13.098Z,97684.02
2019-06-26T06:42:44.665Z,97690.80
2019-06-26T06:45:16.088Z,97688.50
2019-06-26T06:47:51.976Z,97692.67
2019-06-26T06:50:22.558Z,97690.31
2019-06-26T06:52:54.040Z,97697.53
2019-06-26T06:55:25.871Z,97687.48
2019-06-26T06:57:56.800Z,97693.33
2019-06-26T07:00:27.754Z,97688.78
2019-06-26T07:02:59.230Z,97696.09
2019-06-26T07:05:30.197Z,97699.04
2019-06-26T07:08:01.415Z,97706.13
2019-06-26T07:10:53.646Z,97707.17
2019-06-26T07:13:24.767Z,97700.34
2019-06-26T07:15:55.615Z,97707.92
2019-06-26T07:18:26.992Z,97704.03
2019-06-26T07:20:57.985Z,97705.85
2019-06-26T07:23:28.973Z,97705.85
2019-06-26T07:26:00.118Z,97708.88
2019-06-26T07:28:34.791Z,97713.45
2019-06-26T07:31:06.082Z,97714.75
2019-06-26T07:33:36.995Z,97715.43
2019-06-26T07:36:08.329Z,97718.07
2019-06-26T07:38:39.761Z,97714.81
2019-06-26T07:41:10.723Z,97712.09
2019-06-26T07:43:42.548Z,97712.72
2019-06-26T07:46:14.078Z,97716.13
2019-06-26T07:48:45.380Z,97710.42
2019-06-26T07:51:16.351Z,97716.77
2019-06-26T07:53:47.937Z,97707.94
2019-06-26T07:56:19.111Z,97712.64
2019-06-26T07:58:50.645Z,97712.20
2019-06-26T08:01:21.613Z,97713.15
2019-06-26T08:03:52.549Z,97709.44
2019-06-26T08:06:23.485Z,97710.16
2019-06-26T08:08:54.158Z,97707.25
2019-06-26T08:11:25.677Z,97703.56
2019-06-26T08:13:56.624Z,97709.80
2019-06-26T08:16:27.851Z,97711.81
2019-06-26T08:18:59.653Z,97710.28
2019-06-26T08:21:30.546Z,97716.52
2019-06-26T08:24:04.576Z,97711.34
2019-06-26T08:26:35.615Z,97713.18
2019-06-26T08:29:06.751Z,97715.48
2019-06-26T08:31:38.059Z,97715.09
2019-06-26T08:34:09.332Z,97711.73
2019-06-26T08:36:40.802Z,97712.22
2019-06-26T08:39:11.864Z,97715.70
2019-06-26T08:41:42.909Z,97706.91
2019-06-26T08:44:13.903Z,97713.38
2019-06-26T08:46:44.491Z,97706.99
2019-06-26T08:49:25.413Z,97710.02
2019-06-26T08:51:49.068Z,97711.06
2019-06-26T08:54:20.340Z,97703.84
2019-06-26T08:56:51.573Z,97706.22
2019-06-26T08:59:22.839Z,97700.81
2019-06-26T09:01:54.439Z,97702.88
2019-06-26T09:04:25.504Z,97704.23
2019-06-26T09:06:57.193Z,97703.66
2019-06-26T09:09:27.875Z,97704.28
2019-06-26T09:11:59.169Z,97702.75
2019-06-26T09:14:30.724Z,97701.00
2019-06-26T09:17:01.387Z,97697.42
2019-06-26T09:19:32.304Z,97699.03
2019-06-26T09:22:03.685Z,97698.83
2019-06-26T09:24:35.302Z,97705.25
2019-06-26T09:27:06.391Z,97702.55
2019-06-26T09:29:38.006Z,97700.33
2019-06-26T09:32:08.734Z,97704.42
2019-06-26T09:34:39.342Z,97704.25
2019-06-26T09:37:50.319Z,97704.02
2019-06-26T09:40:22.250Z,97706.27
2019-06-26T09:42:53.240Z,97697.97
2019-06-26T09:45:24.039Z,97700.23
2019-06-26T09:47:55.254Z,97701.34
2019-06-26T09:50:25.842Z,97703.16
2019-06-26T09:52:56.455Z,97706.09
2019-06-26T09:55:27.083Z,97706.78
2019-06-26T09:57:58.462Z,97707.95
2019-06-26T10:00:29.677Z,97705.75
2019-06-26T10:03:00.722Z,97703.97
2019-06-26T10:05:31.311Z,97699.23
2019-06-26T10:08:02.598Z,97702.23
2019-06-26T10:10:33.633Z,97700.19
2019-06-26T10:13:04.596Z,97700.55
2019-06-26T10:15:36.229Z,97698.38
2019-06-26T10:18:07.501Z,97697.70
2019-06-26T10:20:39.033Z,97693.69
2019-06-26T10:23:10.341Z,97694.31
2019-06-26T10:25:41.842Z,97692.37
2019-06-26T10:28:12.570Z,97696.63
2019-06-26T10:30:43.831Z,97694.02
2019-06-26T10:33:14.865Z,97691.00
2019-06-26T10:35:46.376Z,97684.94
2019-06-26T10:38:17.656Z,97683.24
2019-06-26T10:40:48.518Z,97687.66
2019-06-26T10:43:19.537Z,97686.92
2019-06-26T10:45:51.208Z,97681.33
2019-06-26T10:48:22.124Z,97683.33
2019-06-26T10:50:58.503Z,97677.06
2019-06-26T10:53:41.587Z,97681.61
2019-06-26T10:56:13.175Z,97681.76
2019-06-26T10:58:44.520Z,97673.80
2019-06-26T11:01:16.572Z,97678.05
2019-06-26T11:03:47.178Z,97675.13
2019-06-26T11:06:18.500Z,97667.58
2019-06-26T11:08:49.894Z,97668.15
2019-06-26T11:11:20.840Z,97662.39
2019-06-26T11:13:52.232Z,97665.05
2019-06-26T11:16:23.256Z,97662.91
2019-06-26T11:18:53.929Z,97661.45
2019-06-26T11:21:26.440Z,97660.73
2019-06-26T11:23:57.140Z,97662.38
2019-06-26T11:26:28.123Z,97660.16
2019-06-26T11:29:10.430Z,97658.03
2019-06-26T11:31:41.080Z,97657.04
2019-06-26T11:34:11.689Z,97652.24
2019-06-26T11:36:42.948Z,97648.81
2019-06-26T11:39:13.570Z,97644.74
2019-06-26T11:41:44.977Z,97649.47
2019-06-26T11:44:16.227Z,97647.19
2019-06-26T11:46:47.869Z,97648.73
2019-06-26T11:49:19.472Z,97650.56
2019-06-26T11:51:50.505Z,97644.38
2019-06-26T11:54:21.455Z,97640.39
2019-06-26T11:56:52.787Z,97641.70
2019-06-26T11:59:23.840Z,97637.95
2019-06-26T12:01:54.762Z,97631.73
2019-06-26T12:04:25.880Z,97632.98
2019-06-26T12:06:56.524Z,97628.92
2019-06-26T12:09:27.483Z,97622.34
2019-06-26T12:11:58.678Z,97627.88
2019-06-26T12:14:48.723Z,97620.95
2019-06-26T12:17:19.430Z,97620.94
2019-06-26T12:19:50.585Z,97615.84
2019-06-26T12:22:21.946Z,97624.48
2019-06-26T12:24:53.588Z,97615.47
2019-06-26T12:27:24.645Z,97626.89
2019-06-26T12:29:55.772Z,97616.13
2019-06-26T12:32:26.780Z,97613.95
2019-06-26T12:34:58.001Z,97615.50
2019-06-26T12:37:37.459Z,97608.36
2019-06-26T12:40:02.699Z,97613.11
2019-06-26T12:42:33.959Z,97611.30
2019-06-26T12:45:04.799Z,97613.34
2019-06-26T12:47:36.129Z,97608.28
2019-06-26T12:50:08.598Z,97607.67
2019-06-26T12:52:38.921Z,97608.26
2019-06-26T12:55:10.159Z,97602.70
2019-06-26T12:57:41.392Z,97602.53
2019-06-26T13:00:12.154Z,97605.25
2019-06-26T13:02:42.791Z,97607.37
2019-06-26T13:05:14.314Z,97602.41
2019-06-26T13:07:46.090Z,97594.72
2019-06-26T13:10:18.074Z,97599.30
2019-06-26T13:12:49.755Z,97593.22
2019-06-26T13:15:20.484Z,97591.28
2019-06-26T13:17:54.001Z,97589.69
2019-06-26T13:20:24.850Z,97592.98
2019-06-26T13:22:56.079Z,97589.28
2019-06-26T13:25:27.370Z,97592.36
2019-06-26T13:27:58.736Z,97589.20
2019-06-26T13:30:37.799Z,97592.34
2019-06-26T13:33:08.883Z,97589.62
2019-06-26T13:35:39.954Z,97588.79
2019-06-26T13:38:11.543Z,97592.22
2019-06-26T13:40:42.534Z,97585.94
2019-06-26T13:43:13.765Z,97591.26
2019-06-26T13:45:45.011Z,97586.95
2019-06-26T13:48:16.690Z,97580.41
2019-06-26T13:50:47.366Z,97581.53
2019-06-26T13:53:18.453Z,97581.20
2019-06-26T13:55:49.308Z,97581.36
2019-06-26T13:58:20.898Z,97583.37
2019-06-26T14:00:51.219Z,97579.37
2019-06-26T14:03:22.121Z,97585.18
2019-06-26T14:05:53.858Z,97578.90
2019-06-26T14:08:25.221Z,97571.08
2019-06-26T14:10:56.368Z,97567.46
2019-06-26T14:13:27.842Z,97569.24
2019-06-26T14:15:59.252Z,97566.97
2019-06-26T14:18:30.915Z,97571.60
2019-06-26T14:21:01.246Z,97569.14
2019-06-26T14:23:32.288Z,97563.55
2019-06-26T14:26:03.238Z,97564.50
2019-06-26T14:28:45.369Z,97567.59
2019-06-26T14:31:17.049Z,97564.20
2019-06-26T14:33:48.766Z,97562.86
2019-06-26T14:36:23.015Z,97556.16
2019-06-26T14:38:52.243Z,97557.30
2019-06-26T14:41:23.499Z,97556.89
2019-06-26T14:43:54.851Z,97550.73
2019-06-26T14:46:25.555Z,97549.44
2019-06-26T14:48:58.802Z,97553.76
2019-06-26T14:51:42.316Z,97549.16
2019-06-26T14:54:15.084Z,97542.67
2019-06-26T14:56:50.170Z,97541.80
2019-06-26T14:59:21.396Z,97527.28
2019-06-26T15:01:55.746Z,97533.38
2019-06-26T15:04:27.238Z,97540.78
2019-06-26T15:06:57.974Z,97534.62
2019-06-26T15:09:29.491Z,97532.13
2019-06-26T15:12:00.665Z,97525.59
2019-06-26T15:14:31.513Z,97521.65
2019-06-26T15:17:02.715Z,97518.73
2019-06-26T15:19:33.817Z,97517.25
2019-06-26T15:22:04.946Z,97513.25
2019-06-26T15:24:36.293Z,97515.23
2019-06-26T15:27:07.010Z,97514.46
2019-06-26T15:29:38.061Z,97516.66
2019-06-26T15:32:09.212Z,97514.84
2019-06-26T15:34:40.338Z,97509.94
2019-06-26T15:37:11.002Z,97518.51
2019-06-26T15:39:42.556Z,97510.69
2019-06-26T15:42:13.766Z,97503.70
2019-06-26T15:44:44.790Z,97512.16
2019-06-26T15:47:16.871Z,97502.05
2019-06-26T15:49:48.396Z,97502.65
2019-06-26T15:52:19.775Z,97497.55
2019-06-26T15:54:51.342Z,97498.33
2019-06-26T15:57:22.299Z,97490.16
2019-06-26T15:59:55.835Z,97485.64
2019-06-26T16:02:27.309Z,97491.39
2019-06-26T16:04:58.848Z,97484.92
2019-06-26T16:07:31.152Z,97484.91
2019-06-26T16:10:02.415Z,97480.17
2019-06-26T16:12:33.823Z,97477.22
2019-06-26T16:15:06.371Z,97477.81
2019-06-26T16:17:46.874Z,97478.77
2019-06-26T16:20:18.741Z,97478.09
2019-06-26T16:22:50.088Z,97475.78
2019-06-26T16:25:21.902Z,97475.17
2019-06-26T16:28:04.608Z,97473.72
2019-06-26T16:30:25.950Z,97473.27
2019-06-26T16:32:57.438Z,97467.44
2019-06-26T16:35:28.506Z,97467.23
2019-06-26T16:37:59.899Z,97467.45
2019-06-26T16:40:31.394Z,97469.51
2019-06-26T16:43:02.475Z,97464.94
2019-06-26T16:45:33.547Z,97464.34
2019-06-26T16:48:05.624Z,97460.36
2019-06-26T16:50:36.247Z,97464.05
2019-06-26T16:53:07.611Z,97468.17
2019-06-26T16:55:38.229Z,97466.86
2019-06-26T16:58:09.984Z,97467.72
2019-06-26T17:00:41.348Z,97466.20
2019-06-26T17:03:13.705Z,97460.20
2019-06-26T17:05:44.986Z,97465.66
2019-06-26T17:08:15.915Z,97461.27
2019-06-26T17:10:47.550Z,97455.64
2019-06-26T17:13:18.760Z,97461.04
2019-06-26T17:15:49.808Z,97460.21
2019-06-26T17:18:21.115Z,97467.47
2019-06-26T17:20:52.331Z,97464.13
2019-06-26T17:23:23.387Z,97463.63
2019-06-26T17:25:54.307Z,97467.17
2019-06-26T17:28:25.293Z,97468.15
2019-06-26T17:30:56.694Z,97468.77
2019-06-26T17:33:28.369Z,97474.43
2019-06-26T17:35:58.871Z,97473.80
2019-06-26T17:38:41.458Z,97475.98
2019-06-26T17:41:12.209Z,97477.14
2019-06-26T17:43:43.566Z,97474.22
2019-06-26T17:46:14.647Z,97475.88
2019-06-26T17:48:45.670Z,97477.44
2019-06-26T17:51:16.701Z,97482.53
2019-06-26T17:53:48.262Z,97475.36
2019-06-26T17:56:20.617Z,97472.98
2019-06-26T17:58:51.373Z,97476.64
2019-06-26T18:01:22.632Z,97472.61
2019-06-26T18:03:54.602Z,97472.58
2019-06-26T18:06:25.634Z,97473.98
2019-06-26T18:08:56.674Z,97479.36
2019-06-26T18:11:28.050Z,97476.30
2019-06-26T18:13:59.277Z,97479.09
2019-06-26T18:16:37.853Z,97485.28
2019-06-26T18:19:08.821Z,97481.22
2019-06-26T18:21:39.178Z,97481.70
2019-06-26T18:24:10.846Z,97482.05
2019-06-26T18:26:42.151Z,97486.36
2019-06-26T18:29:13.402Z,97479.44
2019-06-26T18:31:44.422Z,97486.02
2019-06-26T18:34:16.445Z,97487.66
2019-06-26T18:36:47.980Z,97482.42
2019-06-26T18:39:19.366Z,97496.11
2019-06-26T18:41:50.410Z,97490.19
2019-06-26T18:44:22.095Z,97486.45
2019-06-26T18:46:53.637Z,97489.38
2019-06-26T18:49:26.136Z,97499.08
2019-06-26T18:52:02.475Z,97490.93
2019-06-26T18:54:37.529Z,97492.05
2019-06-26T18:57:11.016Z,97494.77
2019-06-26T18:59:46.629Z,97501.37
2019-06-26T19:02:18.656Z,97504.85
2019-06-26T19:04:49.875Z,97509.11
2019-06-26T19:07:22.775Z,97508.07
2019-06-26T19:09:54.303Z,97511.09
2019-06-26T19:12:26.296Z,97512.11
2019-06-26T19:15:00.208Z,97509.64
2019-06-26T19:17:50.178Z,97513.48
2019-06-26T19:20:22.009Z,97511.28
2019-06-26T19:22:53.790Z,97510.51
2019-06-26T19:25:24.457Z,97514.23
2019-06-26T19:27:58.400Z,97517.18
2019-06-26T19:30:30.672Z,97516.13
2019-06-26T19:33:03.366Z,97518.84
2019-06-26T19:35:39.090Z,97521.12
2019-06-26T19:38:09.431Z,97526.58
2019-06-26T19:40:40.138Z,97529.91
2019-06-26T19:43:11.959Z,97532.31
2019-06-26T19:45:46.989Z,97539.89
2019-06-26T19:48:18.296Z,97541.14
2019-06-26T19:50:49.566Z,97544.13
2019-06-26T19:53:20.526Z,97546.17
2019-06-26T19:55:52.611Z,97545.50
2019-06-26T19:58:23.737Z,97545.49
2019-06-26T20:00:54.324Z,97547.23
2019-06-26T20:03:25.218Z,97550.88
2019-06-26T20:05:56.643Z,97550.01
2019-06-26T20:08:29.734Z,97551.65
2019-06-26T20:11:00.755Z,97545.42
2019-06-26T20:13:31.774Z,97542.80
2019-06-26T20:16:05.969Z,97536.42
2019-06-26T20:18:38.921Z,97533.78
2019-06-26T20:21:10.297Z,97531.19
2019-06-26T20:23:42.607Z,97538.79
2019-06-26T20:26:28.862Z,97539.25
2019-06-26T20:29:04.495Z,97545.02
2019-06-26T20:32:17.905Z,97548.77
2019-06-26T20:35:16.055Z,97546.29
2019-06-26T20:37:51.028Z,97544.13
2019-06-26T20:40:25.200Z,97544.16
2019-06-26T20:43:02.624Z,97543.29
2019-06-26T20:45:35.775Z,97544.75
2019-06-26T20:48:08.302Z,97543.56
2019-06-26T20:50:44.166Z,97537.36
2019-06-26T20:53:17.191Z,97534.55
2019-06-26T20:55:48.065Z,97539.03
2019-06-26T20:58:20.559Z,97542.08
2019-06-26T21:01:03.937Z,97542.53
2019-06-26T21:03:36.421Z,97544.02
2019-06-26T21:06:13.864Z,97543.42
2019-06-26T21:08:48.113Z,97544.75
2019-06-26T21:11:21.203Z,97555.05
2019-06-26T21:13:56.134Z,97563.84
2019-06-26T21:16:29.133Z,97566.04
2019-06-26T21:19:06.356Z,97558.65
2019-06-26T21:21:48.849Z,97561.48
2019-06-26T21:24:22.429Z,97561.34
2019-06-26T21:26:55.102Z,97565.86
2019-06-26T21:29:27.825Z,97568.16
2019-06-26T21:32:01.104Z,97561.67
2019-06-26T21:34:34.826Z,97562.84
2019-06-26T21:37:07.109Z,97566.40
2019-06-26T21:39:38.234Z,97565.45
2019-06-26T21:42:22.291Z,97575.69
2019-06-26T21:44:53.263Z,97573.02
2019-06-26T21:47:29.293Z,97578.50
2019-06-26T21:50:00.484Z,97575.55
2019-06-26T21:52:32.283Z,97576.56
2019-06-26T21:55:08.334Z,97576.39
2019-06-26T21:57:39.847Z,97576.73
2019-06-26T22:00:11.118Z,97581.28
2019-06-26T22:02:41.896Z,97582.94
2019-06-26T22:05:20.931Z,97577.58
2019-06-26T22:07:51.720Z,97577.68
2019-06-26T22:10:22.037Z,97575.34
2019-06-26T22:12:53.264Z,97574.51
2019-06-26T22:15:23.912Z,97576.40
2019-06-26T22:17:56.489Z,97575.19
2019-06-26T22:20:47.016Z,97582.06
2019-06-26T22:23:18.335Z,97581.94
2019-06-26T22:25:58.545Z,97582.88
2019-06-26T22:28:40.916Z,97583.74
2019-06-26T22:31:15.984Z,97582.03
2019-06-26T22:33:52.109Z,97580.25
2019-06-26T22:36:33.728Z,97580.58
2019-06-26T22:39:22.726Z,97576.41
2019-06-26T22:42:00.441Z,97576.73
2019-06-26T22:44:31.897Z,97578.23
2019-06-26T22:47:12.282Z,97576.59
2019-06-26T22:49:53.891Z,97577.41
2019-06-26T22:52:25.584Z,97580.22
2019-06-26T22:55:08.867Z,97578.17
2019-06-26T22:57:45.352Z,97582.52
2019-06-26T23:00:22.163Z,97582.91
2019-06-26T23:02:59.449Z,97586.33
2019-06-26T23:05:42.359Z,97578.73
2019-06-26T23:08:21.826Z,97574.81
2019-06-26T23:11:06.100Z,97576.21
2019-06-26T23:13:45.121Z,97573.91
2019-06-26T23:16:30.375Z,97567.97
2019-06-26T23:19:08.683Z,97565.08
2019-06-26T23:21:42.564Z,97568.02
2019-06-26T23:24:19.622Z,97564.98
2019-06-26T23:26:57.385Z,97564.85
2019-06-26T23:29:30.323Z,97569.61
2019-06-26T23:32:05.871Z,97567.25
2019-06-26T23:34:37.060Z,97567.65
2019-06-26T23:37:07.677Z,97567.64
2019-06-26T23:39:38.509Z,97568.39
2019-06-26T23:42:09.553Z,97567.55
2019-06-26T23:44:40.912Z,97569.70
2019-06-26T23:47:13.174Z,97574.22
2019-06-26T23:49:44.205Z,97577.91
2019-06-26T23:52:15.367Z,97577.09
2019-06-26T23:54:46.669Z,97575.36
2019-06-26T23:57:17.331Z,97571.10
2019-06-26T23:59:59.416Z,97573.44
