createdAt,value
2016-08-03T13:42:11.206Z,26.8
2016-08-03T13:42:30.730Z,26.9
2016-08-03T13:42:50.730Z,27
2016-08-03T14:33:14.444Z,21.9
2016-08-03T14:33:34.393Z,22.1
2016-08-03T14:33:54.408Z,22.1
2016-08-03T14:34:14.411Z,22
2016-08-03T14:34:34.409Z,22
2016-08-03T14:34:54.415Z,22
2016-08-03T14:35:14.423Z,22
2016-08-03T14:35:34.440Z,22
2016-08-03T14:35:54.425Z,22
2016-08-03T14:36:14.433Z,22.1
2016-08-03T14:36:34.417Z,22
2016-08-03T14:36:54.432Z,22
2016-08-03T14:37:14.424Z,22
2016-08-03T14:37:34.440Z,22
2016-08-03T14:37:54.512Z,22
2016-08-03T14:38:14.574Z,22.1
2016-08-03T14:38:34.564Z,22.1
2016-08-03T14:38:54.745Z,22.1
2016-08-03T14:39:14.556Z,22
2016-08-03T14:39:34.468Z,22
2016-08-03T14:39:55.039Z,22
2016-08-03T14:40:14.493Z,22
2016-08-03T14:40:34.580Z,22
2016-08-03T14:40:55.024Z,22
2016-08-03T14:41:14.680Z,21.9
2016-08-03T14:41:34.655Z,22
2016-08-03T14:41:54.493Z,22
2016-08-03T14:42:14.590Z,22
2016-08-03T14:42:34.497Z,21.9
2016-08-03T14:42:54.618Z,22
2016-08-03T14:43:14.557Z,22
2016-08-03T14:43:34.669Z,22
2016-08-03T14:43:54.572Z,22
2016-08-03T14:44:14.548Z,22
2016-08-03T14:44:34.708Z,22
2016-08-03T14:44:54.600Z,22
2016-08-03T14:45:14.739Z,22.1
2016-08-03T14:45:34.557Z,22
2016-08-03T14:45:54.554Z,22.1
2016-08-03T14:46:14.525Z,22
2016-08-03T14:46:34.623Z,22.1
2016-08-03T14:46:54.511Z,22
2016-08-03T14:47:14.605Z,22
2016-08-03T14:47:34.524Z,22.1
2016-08-03T14:47:54.607Z,22.1
2016-08-03T14:48:14.602Z,22
2016-08-03T14:48:34.536Z,22.1
2016-08-03T14:48:54.534Z,22
2016-08-03T14:49:14.550Z,22
2016-08-03T14:49:34.540Z,22.1
2016-08-03T14:49:54.553Z,22.1
2016-08-03T14:50:14.559Z,22.1
2016-08-03T14:50:34.995Z,22
2016-08-03T14:50:54.702Z,22.1
2016-08-03T14:51:14.715Z,22.1
2016-08-03T14:51:34.566Z,22.1
2016-08-03T14:51:54.586Z,22.2
2016-08-03T14:52:14.610Z,22.1
2016-08-03T14:52:34.609Z,22.1
2016-08-03T14:52:54.574Z,22.2
2016-08-03T14:53:15.443Z,22.2
2016-08-03T14:53:34.592Z,22.1
2016-08-03T14:53:54.725Z,22.1
2016-08-03T14:54:14.670Z,22.1
2016-08-03T14:54:34.811Z,22.2
2016-08-03T14:54:54.594Z,22.2
2016-08-03T14:55:14.735Z,22.2
2016-08-03T14:55:34.620Z,22.2
2016-08-03T14:55:54.762Z,22.2
2016-08-03T14:56:14.843Z,22.2
2016-08-03T14:56:34.620Z,22.2
2016-08-03T14:56:54.624Z,22.2
2016-08-03T14:57:14.919Z,22.3
2016-08-03T14:57:34.873Z,22.2
2016-08-03T14:57:54.940Z,22.3
2016-08-03T14:58:14.762Z,22.3
2016-08-03T14:58:34.849Z,22.3
2016-08-03T14:58:54.748Z,22.3
2016-08-03T14:59:14.735Z,22.4
2016-08-03T14:59:34.706Z,22.4
2016-08-03T14:59:54.688Z,22.4
2016-08-03T15:00:14.639Z,22.4
2016-08-03T15:00:34.692Z,22.4
2016-08-03T15:00:54.751Z,22.4
2016-08-03T15:01:15.390Z,22.5
2016-08-03T15:01:35.285Z,22.5
2016-08-03T15:01:56.006Z,22.5
2016-08-03T15:02:15.629Z,22.6
2016-08-03T15:02:36.764Z,22.6
2016-08-03T15:02:59.064Z,22.5
2016-08-03T15:03:19.108Z,22.6
2016-08-03T15:03:37.534Z,22.7
2016-08-03T15:03:57.023Z,22.7
2016-08-03T15:04:20.470Z,22.7
2016-08-03T15:04:35.056Z,22.7
2016-08-03T15:04:55.184Z,22.7
2016-08-03T15:05:15.491Z,22.7
2016-08-03T15:05:34.756Z,22.8
2016-08-03T15:05:54.694Z,22.8
2016-08-03T15:06:14.702Z,22.8
2016-08-03T15:06:34.772Z,22.8
2016-08-03T15:06:54.748Z,22.9
2016-08-03T15:07:14.704Z,22.9
2016-08-03T15:07:35.483Z,22.9
2016-08-03T15:07:55.009Z,22.9
2016-08-03T15:08:14.884Z,22.9
2016-08-03T15:08:34.712Z,22.9
2016-08-03T15:08:54.871Z,22.9
2016-08-03T15:09:15.198Z,23
2016-08-03T15:09:34.748Z,22.9
2016-08-03T15:09:54.713Z,22.9
2016-08-03T15:10:16.013Z,22.9
2016-08-03T15:10:34.736Z,22.9
2016-08-03T15:10:54.740Z,22.8
2016-08-03T15:11:15.191Z,22.9
2016-08-03T15:11:36.620Z,22.8
