createdAt,value
2019-01-23T00:01:22.448Z,40.60
2019-01-23T00:03:51.279Z,39.80
2019-01-23T00:06:20.135Z,37.93
2019-01-23T00:08:48.974Z,39.87
2019-01-23T00:11:17.840Z,40.97
2019-01-23T00:13:46.669Z,38.47
2019-01-23T00:16:15.524Z,38.90
2019-01-23T00:18:44.380Z,39.47
2019-01-23T00:21:13.225Z,39.30
2019-01-23T00:23:42.105Z,38.60
2019-01-23T00:26:11.023Z,36.70
2019-01-23T00:28:42.422Z,38.97
2019-01-23T00:31:08.702Z,38.63
2019-01-23T00:33:37.545Z,38.20
2019-01-23T00:36:06.383Z,39.83
2019-01-23T00:38:35.229Z,38.47
2019-01-23T00:41:04.069Z,41.27
2019-01-23T00:43:32.949Z,40.60
2019-01-23T00:46:01.821Z,37.63
2019-01-23T00:48:30.727Z,38.03
2019-01-23T00:50:59.581Z,38.43
2019-01-23T00:53:28.445Z,37.77
2019-01-23T00:55:57.282Z,39.30
2019-01-23T00:58:26.117Z,37.90
2019-01-23T01:00:54.957Z,40.10
2019-01-23T01:03:23.791Z,38.10
2019-01-23T01:05:52.631Z,40.13
2019-01-23T01:08:21.472Z,40.07
2019-01-23T01:10:50.296Z,41.07
2019-01-23T01:13:19.146Z,38.73
2019-01-23T01:15:48.052Z,41.17
2019-01-23T01:18:16.905Z,39.03
2019-01-23T01:20:45.749Z,38.60
2019-01-23T01:23:14.583Z,41.23
2019-01-23T01:25:43.421Z,37.60
2019-01-23T01:28:12.268Z,38.67
2019-01-23T01:30:41.128Z,36.73
2019-01-23T01:33:09.957Z,39.37
2019-01-23T01:35:38.793Z,40.07
2019-01-23T01:38:07.619Z,38.70
2019-01-23T01:40:36.457Z,38.93
2019-01-23T01:43:05.298Z,39.60
2019-01-23T01:45:34.145Z,37.73
2019-01-23T01:48:02.990Z,40.77
2019-01-23T01:50:31.896Z,40.10
2019-01-23T01:53:00.745Z,38.90
2019-01-23T01:55:29.621Z,39.17
2019-01-23T01:58:01.089Z,38.77
2019-01-23T02:00:29.935Z,39.33
2019-01-23T02:02:58.789Z,40.13
2019-01-23T02:05:29.435Z,37.87
2019-01-23T02:07:59.463Z,39.27
2019-01-23T02:10:28.316Z,38.20
2019-01-23T02:12:57.154Z,41.57
2019-01-23T02:15:26.004Z,40.87
2019-01-23T02:17:54.858Z,39.87
2019-01-23T02:20:25.633Z,40.93
2019-01-23T02:22:54.501Z,39.43
2019-01-23T02:25:23.393Z,41.27
2019-01-23T02:27:52.213Z,41.80
2019-01-23T02:30:22.807Z,40.80
2019-01-23T02:32:51.648Z,41.17
2019-01-23T02:35:20.486Z,40.20
2019-01-23T02:37:49.315Z,43.70
2019-01-23T02:40:20.619Z,42.47
2019-01-23T02:42:49.465Z,41.23
2019-01-23T02:45:18.309Z,41.80
2019-01-23T02:47:47.162Z,41.17
2019-01-23T02:50:16.026Z,43.07
2019-01-23T02:52:44.882Z,44.90
2019-01-23T02:55:13.722Z,44.47
2019-01-23T02:57:42.583Z,43.50
2019-01-23T03:00:13.597Z,44.43
2019-01-23T03:02:44.004Z,41.47
2019-01-23T03:05:15.393Z,43.87
2019-01-23T03:07:44.287Z,44.07
2019-01-23T03:10:15.713Z,41.60
2019-01-23T03:12:44.647Z,43.10
2019-01-23T03:15:13.789Z,43.63
2019-01-23T03:17:42.634Z,43.23
2019-01-23T03:20:12.777Z,43.27
2019-01-23T03:22:41.627Z,42.77
2019-01-23T03:25:11.186Z,44.10
2019-01-23T03:27:40.017Z,42.50
2019-01-23T03:30:12.632Z,43.53
2019-01-23T03:32:41.557Z,43.30
2019-01-23T03:35:10.485Z,43.27
2019-01-23T03:37:39.358Z,46.73
2019-01-23T03:40:11.309Z,44.47
2019-01-23T03:42:40.146Z,42.53
2019-01-23T03:45:10.508Z,43.23
2019-01-23T03:47:39.389Z,46.50
2019-01-23T03:50:10.955Z,45.13
2019-01-23T03:52:39.846Z,45.23
2019-01-23T03:55:09.226Z,43.63
2019-01-23T03:57:38.095Z,45.77
2019-01-23T04:00:09.266Z,46.00
2019-01-23T04:02:38.101Z,42.83
2019-01-23T04:05:08.263Z,45.63
2019-01-23T04:07:37.125Z,44.77
2019-01-23T04:10:07.943Z,44.40
2019-01-23T04:12:36.760Z,45.10
2019-01-23T04:15:06.296Z,43.73
2019-01-23T04:17:35.116Z,48.67
2019-01-23T04:20:05.243Z,47.03
2019-01-23T04:22:34.311Z,48.67
2019-01-23T04:25:03.101Z,52.03
2019-01-23T04:27:32.191Z,47.70
2019-01-23T04:30:01.080Z,48.70
2019-01-23T04:32:29.963Z,45.37
2019-01-23T04:34:58.796Z,42.67
2019-01-23T04:37:28.487Z,45.63
2019-01-23T04:39:57.287Z,45.77
2019-01-23T04:42:26.103Z,46.73
2019-01-23T04:44:54.903Z,41.27
2019-01-23T04:47:23.702Z,42.97
2019-01-23T04:49:52.519Z,42.90
2019-01-23T04:52:25.482Z,43.53
2019-01-23T04:54:54.267Z,44.10
2019-01-23T04:57:23.061Z,45.70
2019-01-23T04:59:51.842Z,55.03
2019-01-23T05:02:20.624Z,48.37
2019-01-23T05:04:49.410Z,48.10
2019-01-23T05:07:18.207Z,43.67
2019-01-23T05:09:46.988Z,46.40
2019-01-23T05:12:15.796Z,47.83
2019-01-23T05:14:44.577Z,42.40
2019-01-23T05:17:13.355Z,45.80
2019-01-23T05:19:42.175Z,45.17
2019-01-23T05:22:11.036Z,41.30
2019-01-23T05:24:39.862Z,44.73
2019-01-23T05:27:08.706Z,47.67
2019-01-23T05:29:37.493Z,45.67
2019-01-23T05:32:06.302Z,43.23
2019-01-23T05:34:35.971Z,45.20
2019-01-23T05:37:04.783Z,45.63
2019-01-23T05:39:33.635Z,42.70
2019-01-23T05:44:42.664Z,46.27
2019-01-23T05:47:11.455Z,46.03
2019-01-23T05:49:40.319Z,45.00
2019-01-23T05:52:09.158Z,44.47
2019-01-23T05:54:37.972Z,45.13
2019-01-23T05:57:06.767Z,43.70
2019-01-23T05:59:36.135Z,45.97
2019-01-23T06:02:04.988Z,45.40
2019-01-23T06:04:33.775Z,46.30
2019-01-23T06:07:02.576Z,44.03
2019-01-23T06:09:31.375Z,45.63
2019-01-23T06:12:00.176Z,44.33
2019-01-23T06:14:29.054Z,39.37
2019-01-23T06:16:57.868Z,44.93
2019-01-23T06:19:26.656Z,46.70
2019-01-23T06:21:55.465Z,43.80
2019-01-23T06:24:24.287Z,46.17
2019-01-23T06:26:53.085Z,46.33
2019-01-23T06:29:21.881Z,45.43
2019-01-23T06:31:50.680Z,44.03
2019-01-23T06:34:19.473Z,44.73
2019-01-23T06:36:48.261Z,46.10
2019-01-23T06:39:17.045Z,48.83
2019-01-23T06:41:45.863Z,45.97
2019-01-23T06:44:14.732Z,43.70
2019-01-23T06:46:43.536Z,47.13
2019-01-23T06:49:12.335Z,48.20
2019-01-23T06:51:41.219Z,47.53
2019-01-23T06:54:10.020Z,47.30
2019-01-23T06:56:38.840Z,47.70
2019-01-23T06:59:07.648Z,45.93
2019-01-23T07:01:36.441Z,44.00
2019-01-23T07:04:05.267Z,47.20
2019-01-23T07:06:34.078Z,44.43
2019-01-23T07:09:02.870Z,47.43
2019-01-23T07:11:31.654Z,44.97
2019-01-23T07:14:02.260Z,46.17
2019-01-23T07:16:31.131Z,44.00
2019-01-23T07:18:59.895Z,44.37
2019-01-23T07:21:28.739Z,45.83
2019-01-23T07:23:57.572Z,42.47
2019-01-23T07:26:26.413Z,44.67
2019-01-23T07:28:55.210Z,44.37
2019-01-23T07:31:24.536Z,42.07
2019-01-23T07:33:54.443Z,41.07
2019-01-23T07:36:23.542Z,41.13
2019-01-23T07:38:51.998Z,43.70
2019-01-23T07:41:20.782Z,46.30
2019-01-23T07:43:49.570Z,44.30
2019-01-23T07:46:18.366Z,44.70
2019-01-23T07:48:47.136Z,41.23
2019-01-23T07:51:15.933Z,43.03
2019-01-23T07:53:44.750Z,44.90
2019-01-23T07:56:13.561Z,41.17
2019-01-23T07:58:42.345Z,43.17
2019-01-23T08:01:13.414Z,41.77
2019-01-23T08:03:42.211Z,43.07
2019-01-23T08:06:11.006Z,41.23
2019-01-23T08:08:39.815Z,42.40
2019-01-23T08:11:08.649Z,43.03
2019-01-23T08:13:37.451Z,41.93
2019-01-23T08:16:07.197Z,40.70
2019-01-23T08:18:36.000Z,43.47
2019-01-23T08:21:04.764Z,43.17
2019-01-23T08:23:33.586Z,42.77
2019-01-23T08:26:02.379Z,41.97
2019-01-23T08:28:31.260Z,42.10
2019-01-23T08:31:00.454Z,43.57
2019-01-23T08:33:29.239Z,41.77
2019-01-23T08:35:58.016Z,40.87
2019-01-23T08:38:28.019Z,44.77
2019-01-23T08:40:56.844Z,43.90
2019-01-23T08:43:25.667Z,43.63
2019-01-23T08:45:54.468Z,40.73
2019-01-23T08:48:23.322Z,40.27
2019-01-23T08:50:52.112Z,42.80
2019-01-23T08:53:20.892Z,38.07
2019-01-23T08:55:53.542Z,42.83
2019-01-23T08:58:18.459Z,42.83
2019-01-23T09:00:48.131Z,36.17
2019-01-23T09:03:16.927Z,42.93
2019-01-23T09:05:45.727Z,38.60
2019-01-23T09:08:14.533Z,40.97
2019-01-23T09:10:43.315Z,41.60
2019-01-23T09:13:12.111Z,41.70
2019-01-23T09:15:40.962Z,38.90
2019-01-23T09:18:09.723Z,43.23
2019-01-23T09:20:38.514Z,42.80
2019-01-23T09:23:07.315Z,41.50
2019-01-23T09:25:36.128Z,43.40
2019-01-23T09:28:04.998Z,40.77
2019-01-23T09:30:53.004Z,44.27
2019-01-23T09:33:31.154Z,44.50
2019-01-23T09:36:12.364Z,42.80
2019-01-23T09:38:52.505Z,42.67
2019-01-23T09:41:31.001Z,44.77
2019-01-23T09:44:45.229Z,44.10
2019-01-23T09:47:20.218Z,37.20
2019-01-23T09:49:58.510Z,41.40
2019-01-23T09:52:40.167Z,44.57
2019-01-23T09:55:10.858Z,41.17
2019-01-23T09:57:43.516Z,38.20
2019-01-23T10:00:16.309Z,43.83
2019-01-23T10:02:45.247Z,44.07
2019-01-23T10:05:14.036Z,43.50
2019-01-23T10:07:42.808Z,44.80
2019-01-23T10:10:13.526Z,42.87
2019-01-23T10:12:42.330Z,43.60
2019-01-23T10:15:14.887Z,44.77
2019-01-23T10:17:43.702Z,45.23
2019-01-23T10:20:12.506Z,43.00
2019-01-23T10:22:41.358Z,43.50
2019-01-23T10:25:10.156Z,40.43
2019-01-23T10:27:39.199Z,39.00
2019-01-23T10:30:09.054Z,35.23
2019-01-23T10:32:39.098Z,44.27
2019-01-23T10:35:09.701Z,45.27
2019-01-23T10:37:38.471Z,43.47
2019-01-23T10:40:10.111Z,44.40
2019-01-23T10:42:38.895Z,44.07
2019-01-23T10:45:08.323Z,45.97
2019-01-23T10:47:37.095Z,45.73
2019-01-23T10:50:06.202Z,47.10
2019-01-23T10:52:35.016Z,45.57
2019-01-23T10:55:04.208Z,45.17
2019-01-23T10:57:33.045Z,39.00
2019-01-23T11:00:01.938Z,47.73
2019-01-23T11:02:30.816Z,40.87
2019-01-23T11:04:59.630Z,43.43
2019-01-23T11:07:28.459Z,45.77
2019-01-23T11:09:57.240Z,45.27
2019-01-23T11:12:26.031Z,44.10
2019-01-23T11:14:55.811Z,43.53
2019-01-23T11:17:24.611Z,44.03
2019-01-23T11:19:53.398Z,39.13
2019-01-23T11:22:22.789Z,43.47
2019-01-23T11:24:52.128Z,43.50
2019-01-23T11:27:20.918Z,41.90
2019-01-23T11:29:49.716Z,40.87
2019-01-23T11:32:19.158Z,39.97
2019-01-23T11:34:47.934Z,36.73
2019-01-23T11:37:16.722Z,41.33
2019-01-23T11:39:46.015Z,39.47
2019-01-23T11:42:14.811Z,41.60
2019-01-23T11:44:43.618Z,38.57
2019-01-23T11:47:12.419Z,39.17
2019-01-23T11:49:41.192Z,39.93
2019-01-23T11:52:09.999Z,40.57
2019-01-23T11:54:38.803Z,43.27
2019-01-23T11:57:07.586Z,42.37
2019-01-23T11:59:36.374Z,43.80
2019-01-23T12:02:05.269Z,42.00
2019-01-23T12:04:34.014Z,40.83
2019-01-23T12:07:02.802Z,43.57
2019-01-23T12:09:31.653Z,42.60
2019-01-23T12:12:00.445Z,44.37
2019-01-23T12:14:29.326Z,44.97
2019-01-23T12:17:02.182Z,42.47
2019-01-23T12:19:31.032Z,41.70
2019-01-23T12:21:59.818Z,43.80
2019-01-23T12:24:28.604Z,42.47
2019-01-23T12:26:57.435Z,42.40
2019-01-23T12:29:26.218Z,41.40
2019-01-23T12:31:55.012Z,41.63
2019-01-23T12:34:24.063Z,39.87
2019-01-23T12:36:55.670Z,39.40
2019-01-23T12:39:24.468Z,38.73
2019-01-23T12:41:53.544Z,38.97
2019-01-23T12:44:23.015Z,40.70
2019-01-23T12:46:52.067Z,38.90
2019-01-23T12:49:20.934Z,34.23
2019-01-23T12:51:49.750Z,35.13
2019-01-23T12:54:18.562Z,36.57
2019-01-23T12:56:47.350Z,37.67
2019-01-23T12:59:16.147Z,34.73
2019-01-23T13:01:44.956Z,35.30
2019-01-23T13:04:13.740Z,36.00
2019-01-23T13:06:43.234Z,33.60
2019-01-23T13:09:11.329Z,35.40
2019-01-23T13:11:40.127Z,36.07
2019-01-23T13:14:08.911Z,35.60
2019-01-23T13:16:37.719Z,35.03
2019-01-23T13:19:06.547Z,37.77
2019-01-23T13:21:36.727Z,37.10
2019-01-23T13:24:05.556Z,39.60
2019-01-23T13:26:34.357Z,36.70
2019-01-23T13:29:03.135Z,37.90
2019-01-23T13:31:31.939Z,37.47
2019-01-23T13:34:00.736Z,37.43
2019-01-23T13:36:29.545Z,37.67
2019-01-23T13:38:58.489Z,37.20
2019-01-23T13:41:27.271Z,40.20
2019-01-23T13:43:56.065Z,38.77
2019-01-23T13:46:24.873Z,38.87
2019-01-23T13:48:53.663Z,42.57
2019-01-23T13:51:22.448Z,40.53
2019-01-23T13:53:51.303Z,39.43
2019-01-23T13:56:20.103Z,40.93
2019-01-23T13:58:48.896Z,40.43
2019-01-23T14:01:17.699Z,40.40
2019-01-23T14:03:46.592Z,40.77
2019-01-23T14:06:15.371Z,41.70
2019-01-23T14:08:44.183Z,41.73
2019-01-23T14:11:12.968Z,41.83
2019-01-23T14:13:41.758Z,41.70
2019-01-23T14:16:11.492Z,42.27
2019-01-23T14:18:40.281Z,44.10
2019-01-23T14:21:09.100Z,43.80
2019-01-23T14:23:37.892Z,41.97
2019-01-23T14:26:06.698Z,45.03
2019-01-23T14:28:36.774Z,43.97
2019-01-23T14:31:06.920Z,44.20
2019-01-23T14:33:34.457Z,44.07
2019-01-23T14:36:03.276Z,45.50
2019-01-23T14:38:32.133Z,43.63
2019-01-23T14:41:00.967Z,43.80
2019-01-23T14:43:29.802Z,44.53
2019-01-23T14:45:58.606Z,43.03
2019-01-23T14:48:27.390Z,42.13
2019-01-23T14:50:56.248Z,42.20
2019-01-23T14:53:25.037Z,45.20
2019-01-23T14:55:53.835Z,44.40
2019-01-23T14:58:22.670Z,41.93
2019-01-23T15:00:51.464Z,44.40
2019-01-23T15:03:20.269Z,45.87
2019-01-23T15:05:49.130Z,43.10
2019-01-23T15:08:17.919Z,43.80
2019-01-23T15:10:46.792Z,41.83
2019-01-23T15:13:15.588Z,42.27
2019-01-23T15:15:44.389Z,43.53
2019-01-23T15:18:13.166Z,44.37
2019-01-23T15:20:42.002Z,45.57
2019-01-23T15:23:10.837Z,42.43
2019-01-23T15:25:39.628Z,42.27
2019-01-23T15:28:08.451Z,45.17
2019-01-23T15:30:37.331Z,45.80
2019-01-23T15:33:06.187Z,47.27
2019-01-23T15:35:35.100Z,43.20
2019-01-23T15:38:03.948Z,45.10
2019-01-23T15:40:35.210Z,45.70
2019-01-23T15:43:04.000Z,44.10
2019-01-23T15:45:34.363Z,44.60
2019-01-23T15:48:03.153Z,46.27
2019-01-23T15:50:31.963Z,44.20
2019-01-23T15:53:00.814Z,43.97
2019-01-23T15:55:29.588Z,45.20
2019-01-23T15:57:58.372Z,42.23
2019-01-23T16:00:29.226Z,45.87
2019-01-23T16:02:58.025Z,44.67
2019-01-23T16:05:26.832Z,43.50
2019-01-23T16:07:55.619Z,41.67
2019-01-23T16:10:25.976Z,44.97
2019-01-23T16:12:54.814Z,45.33
2019-01-23T16:15:24.846Z,40.20
2019-01-23T16:17:53.635Z,44.43
2019-01-23T16:20:22.441Z,45.47
2019-01-23T16:22:51.211Z,43.00
2019-01-23T16:25:20.015Z,42.97
2019-01-23T16:27:48.787Z,40.37
2019-01-23T16:30:22.443Z,42.80
2019-01-23T16:32:51.235Z,44.80
2019-01-23T16:35:20.075Z,42.93
2019-01-23T16:37:48.916Z,44.10
2019-01-23T16:40:17.727Z,45.70
2019-01-23T16:42:46.606Z,46.17
2019-01-23T16:45:17.619Z,43.53
2019-01-23T16:47:47.675Z,44.43
2019-01-23T16:50:18.469Z,42.00
2019-01-23T16:52:47.412Z,42.17
2019-01-23T16:55:16.162Z,44.23
2019-01-23T16:57:44.977Z,42.70
2019-01-23T17:00:15.760Z,41.77
2019-01-23T17:02:45.389Z,46.50
2019-01-23T17:05:17.258Z,40.50
2019-01-23T17:07:46.177Z,46.00
2019-01-23T17:10:31.963Z,41.20
2019-01-23T17:13:00.823Z,43.30
2019-01-23T17:15:29.705Z,42.77
2019-01-23T17:17:58.809Z,42.40
2019-01-23T17:20:32.483Z,45.50
2019-01-23T17:23:01.514Z,47.50
2019-01-23T17:25:30.864Z,49.67
2019-01-23T17:27:59.716Z,48.13
2019-01-23T17:30:28.546Z,46.97
2019-01-23T17:32:57.483Z,46.93
2019-01-23T17:35:26.319Z,46.77
2019-01-23T17:37:55.154Z,46.67
2019-01-23T17:40:24.026Z,46.77
2019-01-23T17:42:52.856Z,46.30
2019-01-23T17:45:24.060Z,48.53
2019-01-23T17:47:52.862Z,46.20
2019-01-23T17:50:22.215Z,48.40
2019-01-23T17:52:51.155Z,48.77
2019-01-23T17:55:22.602Z,47.30
2019-01-23T17:57:51.488Z,45.03
2019-01-23T18:00:23.340Z,48.60
2019-01-23T18:02:52.804Z,47.97
2019-01-23T18:05:20.575Z,44.10
2019-01-23T18:07:49.378Z,43.03
2019-01-23T18:10:18.210Z,41.90
2019-01-23T18:12:47.103Z,45.67
2019-01-23T18:15:18.080Z,40.70
2019-01-23T18:17:46.891Z,41.40
2019-01-23T18:20:18.374Z,43.37
2019-01-23T18:22:47.255Z,41.87
2019-01-23T18:25:16.243Z,41.30
2019-01-23T18:27:45.174Z,41.87
2019-01-23T18:30:17.559Z,41.83
2019-01-23T18:32:46.440Z,43.50
2019-01-23T18:35:32.946Z,39.77
2019-01-23T18:38:24.339Z,40.63
2019-01-23T18:41:52.331Z,42.17
2019-01-23T18:44:43.596Z,40.43
2019-01-23T18:47:30.626Z,40.47
2019-01-23T18:50:17.426Z,41.93
2019-01-23T18:52:46.223Z,41.63
2019-01-23T18:55:16.155Z,41.43
2019-01-23T18:57:45.032Z,42.90
2019-01-23T19:00:16.778Z,41.93
2019-01-23T19:02:45.579Z,37.00
2019-01-23T19:05:15.959Z,41.60
2019-01-23T19:07:44.798Z,37.50
2019-01-23T19:10:13.808Z,40.23
2019-01-23T19:12:42.624Z,41.63
2019-01-23T19:15:12.751Z,40.00
2019-01-23T19:17:41.547Z,39.17
2019-01-23T19:20:13.872Z,39.27
2019-01-23T19:22:42.671Z,38.33
2019-01-23T19:25:11.488Z,42.57
2019-01-23T19:27:40.336Z,41.17
2019-01-23T19:30:10.609Z,39.80
2019-01-23T19:32:39.424Z,37.50
2019-01-23T19:35:08.427Z,44.83
2019-01-23T19:37:37.226Z,40.97
2019-01-23T19:40:06.771Z,44.10
2019-01-23T19:42:35.582Z,41.17
2019-01-23T19:45:05.683Z,44.03
2019-01-23T19:47:34.468Z,42.80
2019-01-23T19:50:03.320Z,43.70
2019-01-23T19:52:32.187Z,44.17
2019-01-23T19:55:01.000Z,42.70
2019-01-23T19:57:29.803Z,42.63
2019-01-23T19:59:58.640Z,43.67
2019-01-23T20:02:27.495Z,42.80
2019-01-23T20:04:56.926Z,45.30
2019-01-23T20:07:25.776Z,41.50
2019-01-23T20:09:55.671Z,43.47
2019-01-23T20:12:24.660Z,43.53
2019-01-23T20:14:53.444Z,42.93
2019-01-23T20:17:22.250Z,44.03
2019-01-23T20:19:51.111Z,44.73
2019-01-23T20:22:19.955Z,44.60
2019-01-23T20:24:48.759Z,42.27
2019-01-23T20:27:17.611Z,42.50
2019-01-23T20:29:46.440Z,42.13
2019-01-23T20:32:15.259Z,44.93
2019-01-23T20:34:44.165Z,41.53
2019-01-23T20:37:12.986Z,44.07
2019-01-23T20:39:41.780Z,44.17
2019-01-23T20:42:10.589Z,41.73
2019-01-23T20:44:39.383Z,43.07
2019-01-23T20:47:08.267Z,42.50
2019-01-23T20:49:37.067Z,44.80
2019-01-23T20:52:05.963Z,44.17
2019-01-23T20:54:34.794Z,43.47
2019-01-23T20:57:03.614Z,43.10
2019-01-23T20:59:32.435Z,43.17
2019-01-23T21:02:01.271Z,44.50
2019-01-23T21:04:30.084Z,42.13
2019-01-23T21:06:58.875Z,43.40
2019-01-23T21:09:27.689Z,42.60
2019-01-23T21:11:56.475Z,45.13
2019-01-23T21:14:25.355Z,44.20
2019-01-23T21:16:54.163Z,46.10
2019-01-23T21:19:23.027Z,46.17
2019-01-23T21:21:51.872Z,45.23
2019-01-23T21:24:20.741Z,42.53
2019-01-23T21:26:49.524Z,42.93
2019-01-23T21:29:18.355Z,45.43
2019-01-23T21:31:47.211Z,43.73
2019-01-23T21:34:16.105Z,44.50
2019-01-23T21:36:44.893Z,44.83
2019-01-23T21:39:13.719Z,44.90
2019-01-23T21:41:42.547Z,47.93
2019-01-23T21:44:11.351Z,45.30
2019-01-23T21:46:40.170Z,46.77
2019-01-23T21:49:08.960Z,46.77
2019-01-23T21:51:37.766Z,47.10
2019-01-23T21:54:06.562Z,46.80
2019-01-23T21:56:35.368Z,47.20
2019-01-23T21:59:04.177Z,49.13
2019-01-23T22:01:33.171Z,46.97
2019-01-23T22:04:02.005Z,48.10
2019-01-23T22:06:31.180Z,47.60
2019-01-23T22:08:59.981Z,50.03
2019-01-23T22:11:28.772Z,48.27
2019-01-23T22:13:57.604Z,46.67
2019-01-23T22:16:26.415Z,48.33
2019-01-23T22:18:55.205Z,47.60
2019-01-23T22:21:24.008Z,48.43
2019-01-23T22:23:52.816Z,48.27
2019-01-23T22:26:21.624Z,47.37
2019-01-23T22:28:50.491Z,48.10
2019-01-23T22:31:19.331Z,50.00
2019-01-23T22:33:48.138Z,47.57
2019-01-23T22:36:16.992Z,49.37
2019-01-23T22:38:45.819Z,49.60
2019-01-23T22:41:14.705Z,44.37
2019-01-23T22:43:43.679Z,49.93
2019-01-23T22:46:12.451Z,48.73
2019-01-23T22:48:41.347Z,46.40
2019-01-23T22:51:10.139Z,47.93
2019-01-23T22:53:38.942Z,49.13
2019-01-23T22:56:07.739Z,49.17
2019-01-23T22:58:36.555Z,50.43
2019-01-23T23:01:11.324Z,48.50
2019-01-23T23:03:40.214Z,49.27
2019-01-23T23:06:09.101Z,47.97
2019-01-23T23:08:37.907Z,47.80
2019-01-23T23:11:06.693Z,49.63
2019-01-23T23:13:35.626Z,51.87
2019-01-23T23:16:04.294Z,49.87
2019-01-23T23:18:33.095Z,49.90
2019-01-23T23:21:01.995Z,51.40
2019-01-23T23:23:31.009Z,48.73
2019-01-23T23:25:59.846Z,51.23
2019-01-23T23:28:28.647Z,52.07
2019-01-23T23:30:57.487Z,51.43
2019-01-23T23:33:26.299Z,50.90
2019-01-23T23:35:55.134Z,49.97
2019-01-23T23:38:23.985Z,48.43
2019-01-23T23:40:52.931Z,49.77
2019-01-23T23:43:21.699Z,52.90
2019-01-23T23:45:50.517Z,51.67
2019-01-23T23:48:19.335Z,51.03
2019-01-23T23:50:48.336Z,47.83
2019-01-23T23:53:17.187Z,50.87
2019-01-23T23:55:46.018Z,53.17
2019-01-23T23:58:14.826Z,50.67
