createdAt,value
2023-03-29T00:00:49.623Z,0.65
2023-03-29T00:03:16.734Z,0.62
2023-03-29T00:05:44.740Z,0.61
2023-03-29T00:08:14.682Z,0.61
2023-03-29T00:10:42.361Z,0.63
2023-03-29T00:13:08.735Z,0.64
2023-03-29T00:15:35.569Z,0.55
2023-03-29T00:18:02.101Z,0.57
2023-03-29T00:20:28.953Z,0.67
2023-03-29T00:22:55.703Z,0.70
2023-03-29T00:25:22.191Z,0.63
2023-03-29T00:27:48.706Z,0.66
2023-03-29T00:30:15.931Z,0.63
2023-03-29T00:32:42.828Z,0.59
2023-03-29T00:35:09.796Z,0.59
2023-03-29T00:37:36.778Z,0.53
2023-03-29T00:40:09.535Z,0.58
2023-03-29T00:42:36.489Z,0.64
2023-03-29T00:45:11.898Z,0.70
2023-03-29T00:47:43.639Z,0.63
2023-03-29T00:50:22.359Z,0.61
2023-03-29T00:52:57.250Z,0.63
2023-03-29T00:55:27.681Z,0.62
2023-03-29T00:57:56.349Z,0.63
2023-03-29T01:00:29.730Z,0.61
2023-03-29T01:03:01.155Z,0.68
2023-03-29T01:05:37.647Z,0.66
2023-03-29T01:08:17.981Z,0.65
2023-03-29T01:11:27.335Z,0.75
2023-03-29T01:14:04.691Z,0.69
2023-03-29T01:16:35.340Z,0.72
2023-03-29T01:19:02.358Z,0.69
2023-03-29T01:21:49.283Z,0.64
2023-03-29T01:24:22.060Z,0.67
2023-03-29T01:27:06.475Z,0.60
2023-03-29T01:29:40.516Z,0.71
2023-03-29T01:32:27.591Z,0.69
2023-03-29T01:35:10.095Z,0.71
2023-03-29T01:37:43.723Z,0.72
2023-03-29T01:40:10.565Z,0.69
2023-03-29T01:42:54.416Z,0.64
2023-03-29T01:45:43.777Z,0.67
2023-03-29T01:48:39.333Z,0.72
2023-03-29T01:51:11.336Z,0.73
2023-03-29T01:53:44.127Z,0.78
2023-03-29T01:56:14.926Z,0.77
2023-03-29T01:58:45.799Z,0.78
2023-03-29T02:01:17.669Z,0.75
2023-03-29T02:03:49.698Z,0.77
2023-03-29T02:06:23.833Z,0.71
2023-03-29T02:08:52.972Z,0.76
2023-03-29T02:11:22.052Z,0.71
2023-03-29T02:13:48.574Z,0.69
2023-03-29T02:16:15.547Z,0.78
2023-03-29T02:18:46.440Z,0.76
2023-03-29T02:21:21.217Z,0.78
2023-03-29T02:23:49.894Z,0.71
2023-03-29T02:26:17.691Z,0.68
2023-03-29T02:28:44.211Z,0.69
2023-03-29T02:31:20.211Z,0.73
2023-03-29T02:33:57.161Z,0.68
2023-03-29T02:36:30.744Z,0.69
2023-03-29T02:39:00.688Z,0.65
2023-03-29T02:41:28.551Z,0.65
2023-03-29T02:43:57.836Z,0.70
2023-03-29T02:46:24.839Z,0.67
2023-03-29T02:48:54.325Z,0.65
2023-03-29T02:51:25.455Z,0.63
2023-03-29T02:54:06.521Z,0.57
2023-03-29T02:56:48.148Z,0.54
2023-03-29T02:59:17.318Z,0.46
2023-03-29T03:01:43.744Z,0.44
2023-03-29T03:04:10.918Z,0.43
2023-03-29T03:06:38.575Z,0.40
2023-03-29T03:09:05.933Z,0.41
2023-03-29T03:11:33.301Z,0.39
2023-03-29T03:13:59.956Z,0.37
2023-03-29T03:16:27.136Z,0.30
2023-03-29T03:18:54.804Z,0.25
2023-03-29T03:21:22.208Z,0.26
2023-03-29T03:23:49.374Z,0.14
2023-03-29T03:26:17.976Z,0.17
2023-03-29T03:28:45.767Z,0.17
2023-03-29T03:31:15.088Z,0.20
2023-03-29T03:33:41.686Z,0.18
2023-03-29T03:36:10.196Z,0.18
2023-03-29T03:38:38.455Z,0.09
2023-03-29T03:41:06.808Z,0.06
2023-03-29T03:43:33.926Z,0.06
2023-03-29T03:46:00.450Z,0.11
2023-03-29T03:48:27.273Z,0.06
2023-03-29T03:50:56.381Z,0.08
2023-03-29T03:53:23.719Z,0.06
2023-03-29T03:55:52.501Z,0.04
2023-03-29T03:58:19.582Z,-0.02
2023-03-29T04:00:50.214Z,-0.09
2023-03-29T04:03:17.778Z,-0.11
2023-03-29T04:05:45.569Z,-0.16
2023-03-29T04:08:13.101Z,-0.13
2023-03-29T04:10:39.619Z,-0.12
2023-03-29T04:13:07.026Z,-0.09
2023-03-29T04:15:38.403Z,-0.12
2023-03-29T04:18:06.322Z,-0.09
2023-03-29T04:20:33.009Z,-0.13
2023-03-29T04:22:59.409Z,-0.09
2023-03-29T04:25:25.974Z,-0.09
2023-03-29T04:27:53.093Z,-0.08
2023-03-29T04:30:19.549Z,-0.08
2023-03-29T04:32:46.190Z,0.00
2023-03-29T04:35:12.835Z,-0.14
2023-03-29T04:37:42.350Z,-0.08
2023-03-29T04:40:09.692Z,-0.03
2023-03-29T04:42:37.624Z,-0.06
2023-03-29T04:45:07.102Z,-0.08
2023-03-29T04:47:36.294Z,-0.10
2023-03-29T04:50:03.420Z,-0.10
2023-03-29T04:52:33.002Z,-0.07
2023-03-29T04:55:04.208Z,-0.08
2023-03-29T04:57:30.952Z,-0.08
2023-03-29T04:59:57.724Z,-0.07
2023-03-29T05:02:24.170Z,-0.05
2023-03-29T05:04:51.146Z,-0.06
2023-03-29T05:07:18.237Z,-0.08
2023-03-29T05:09:45.678Z,-0.08
2023-03-29T05:12:12.126Z,0.01
2023-03-29T05:14:38.681Z,0.02
2023-03-29T05:17:06.370Z,0.05
2023-03-29T05:19:33.524Z,0.08
2023-03-29T05:22:00.669Z,0.07
2023-03-29T05:24:27.081Z,0.12
2023-03-29T05:26:53.480Z,0.13
2023-03-29T05:29:20.245Z,0.14
2023-03-29T05:31:47.149Z,0.16
2023-03-29T05:34:13.656Z,0.13
2023-03-29T05:36:40.118Z,0.13
2023-03-29T05:39:07.127Z,0.10
2023-03-29T05:41:34.407Z,0.06
2023-03-29T05:44:00.958Z,0.00
2023-03-29T05:46:27.766Z,0.02
2023-03-29T05:48:54.744Z,0.01
2023-03-29T05:51:24.579Z,0.07
2023-03-29T05:53:52.075Z,0.05
2023-03-29T05:56:19.202Z,0.12
2023-03-29T05:58:49.433Z,0.14
2023-03-29T06:01:17.918Z,0.12
2023-03-29T06:03:46.146Z,0.17
2023-03-29T06:06:16.120Z,0.23
2023-03-29T06:08:43.435Z,0.30
2023-03-29T06:11:11.213Z,0.30
2023-03-29T06:13:38.901Z,0.37
2023-03-29T06:16:06.571Z,0.40
2023-03-29T06:18:33.505Z,0.44
2023-03-29T06:21:01.971Z,0.45
2023-03-29T06:23:29.352Z,0.39
2023-03-29T06:25:56.386Z,0.37
2023-03-29T06:28:24.059Z,0.40
2023-03-29T06:30:50.524Z,0.38
2023-03-29T06:33:17.217Z,0.43
2023-03-29T06:35:49.344Z,0.43
2023-03-29T06:38:16.604Z,0.43
2023-03-29T06:40:44.560Z,0.48
2023-03-29T06:43:10.983Z,0.55
2023-03-29T06:45:38.621Z,0.64
2023-03-29T06:48:08.005Z,0.70
2023-03-29T06:50:34.995Z,0.71
2023-03-29T06:53:02.165Z,0.74
2023-03-29T06:55:28.785Z,0.73
2023-03-29T06:57:55.400Z,0.69
2023-03-29T07:00:28.402Z,0.70
2023-03-29T07:02:57.868Z,0.72
2023-03-29T07:05:27.228Z,0.76
2023-03-29T07:08:00.254Z,0.76
2023-03-29T07:10:32.255Z,0.82
2023-03-29T07:13:03.046Z,0.89
2023-03-29T07:15:29.483Z,0.94
2023-03-29T07:17:57.320Z,0.92
2023-03-29T07:20:25.065Z,1.02
2023-03-29T07:22:51.790Z,1.04
2023-03-29T07:25:19.345Z,0.99
2023-03-29T07:27:46.321Z,1.11
2023-03-29T07:30:16.456Z,1.18
2023-03-29T07:32:44.593Z,1.25
2023-03-29T07:35:12.990Z,1.35
2023-03-29T07:37:40.278Z,1.33
2023-03-29T07:40:12.404Z,1.42
2023-03-29T07:42:39.259Z,1.43
2023-03-29T07:45:08.438Z,1.47
2023-03-29T07:47:35.172Z,1.50
2023-03-29T07:50:02.164Z,1.49
2023-03-29T07:52:30.026Z,1.63
2023-03-29T07:54:57.182Z,1.63
2023-03-29T07:57:25.180Z,1.55
2023-03-29T07:59:51.810Z,1.60
2023-03-29T08:02:19.065Z,1.64
2023-03-29T08:04:46.156Z,1.73
2023-03-29T08:07:13.514Z,1.81
2023-03-29T08:09:40.657Z,1.86
2023-03-29T08:12:07.699Z,1.97
2023-03-29T08:14:34.321Z,1.99
2023-03-29T08:17:01.015Z,2.02
2023-03-29T08:19:27.989Z,2.12
2023-03-29T08:21:54.436Z,2.11
2023-03-29T08:24:21.319Z,2.18
2023-03-29T08:26:48.810Z,2.30
2023-03-29T08:29:15.356Z,2.34
2023-03-29T08:31:41.788Z,2.44
2023-03-29T08:34:08.261Z,2.52
2023-03-29T08:36:34.722Z,2.60
2023-03-29T08:39:03.005Z,2.65
2023-03-29T08:41:48.262Z,2.79
2023-03-29T08:44:14.657Z,2.84
2023-03-29T08:46:55.726Z,2.89
2023-03-29T08:49:23.160Z,2.93
2023-03-29T08:51:55.227Z,3.05
2023-03-29T08:54:27.000Z,3.19
2023-03-29T08:56:58.342Z,3.22
2023-03-29T08:59:28.339Z,3.34
2023-03-29T09:01:57.826Z,3.40
2023-03-29T09:04:28.513Z,3.57
2023-03-29T09:06:55.528Z,3.68
2023-03-29T09:09:26.574Z,3.80
2023-03-29T09:12:18.270Z,3.99
2023-03-29T09:15:04.485Z,4.18
2023-03-29T09:17:42.882Z,4.35
2023-03-29T09:20:09.463Z,4.57
2023-03-29T09:23:01.049Z,4.70
2023-03-29T09:25:54.176Z,4.73
2023-03-29T09:28:42.588Z,4.79
2023-03-29T09:31:21.594Z,4.89
2023-03-29T09:34:18.402Z,4.91
2023-03-29T09:37:03.881Z,4.94
2023-03-29T09:39:30.965Z,5.18
2023-03-29T09:42:04.118Z,5.29
2023-03-29T09:44:37.531Z,5.44
2023-03-29T09:47:25.113Z,5.53
2023-03-29T09:49:58.572Z,5.63
2023-03-29T09:52:25.384Z,5.76
2023-03-29T09:54:52.369Z,5.96
2023-03-29T09:57:19.980Z,6.03
2023-03-29T09:59:48.781Z,6.22
2023-03-29T10:02:15.825Z,6.30
2023-03-29T10:04:42.931Z,6.36
2023-03-29T10:07:18.781Z,6.50
2023-03-29T10:09:46.444Z,6.59
2023-03-29T10:12:14.042Z,6.80
2023-03-29T10:14:48.081Z,6.98
2023-03-29T10:17:27.947Z,7.00
2023-03-29T10:20:04.527Z,7.12
2023-03-29T10:22:41.059Z,7.08
2023-03-29T10:25:17.416Z,7.10
2023-03-29T10:27:46.262Z,7.22
2023-03-29T10:30:21.356Z,7.18
2023-03-29T10:32:55.196Z,7.05
2023-03-29T10:35:24.018Z,7.08
2023-03-29T10:37:56.134Z,7.13
2023-03-29T10:40:28.899Z,7.29
2023-03-29T10:42:59.794Z,7.44
2023-03-29T10:45:34.665Z,7.52
2023-03-29T10:48:03.915Z,7.42
2023-03-29T10:50:37.944Z,7.49
2023-03-29T10:53:14.468Z,7.73
2023-03-29T10:55:55.892Z,7.98
2023-03-29T10:58:51.198Z,8.16
2023-03-29T11:01:29.243Z,8.14
2023-03-29T11:04:31.882Z,8.24
2023-03-29T11:07:14.585Z,8.37
2023-03-29T11:09:52.911Z,8.35
2023-03-29T11:12:29.889Z,8.34
2023-03-29T11:15:24.677Z,8.35
2023-03-29T11:18:09.591Z,8.35
2023-03-29T11:20:45.597Z,8.38
2023-03-29T11:23:39.854Z,8.28
2023-03-29T11:26:38.776Z,8.30
2023-03-29T11:29:49.011Z,8.28
2023-03-29T11:32:25.375Z,8.24
2023-03-29T11:35:14.944Z,8.22
2023-03-29T11:37:52.103Z,8.26
2023-03-29T11:40:52.472Z,8.29
2023-03-29T11:43:38.402Z,8.37
2023-03-29T11:46:15.228Z,8.46
2023-03-29T11:48:50.769Z,8.44
2023-03-29T11:51:32.263Z,8.37
2023-03-29T11:54:22.990Z,8.44
2023-03-29T11:57:01.621Z,8.41
2023-03-29T11:59:31.486Z,8.42
2023-03-29T12:02:33.574Z,8.58
2023-03-29T12:05:10.994Z,8.41
2023-03-29T12:07:45.600Z,8.36
2023-03-29T12:10:19.504Z,8.28
2023-03-29T12:12:55.241Z,8.37
2023-03-29T12:15:26.109Z,8.24
2023-03-29T12:18:15.885Z,8.13
2023-03-29T12:20:42.526Z,7.94
2023-03-29T12:23:14.594Z,7.77
2023-03-29T12:25:52.106Z,7.77
2023-03-29T12:28:54.341Z,7.69
2023-03-29T12:31:44.112Z,7.73
2023-03-29T12:34:34.130Z,7.73
2023-03-29T12:37:08.103Z,7.71
2023-03-29T12:39:36.797Z,7.69
2023-03-29T12:42:15.103Z,7.77
2023-03-29T12:44:46.788Z,7.75
2023-03-29T12:47:21.409Z,7.71
2023-03-29T12:49:54.081Z,7.62
2023-03-29T12:52:30.002Z,7.69
2023-03-29T12:55:00.856Z,7.74
2023-03-29T12:57:42.652Z,7.71
2023-03-29T13:00:27.245Z,7.79
2023-03-29T13:03:19.629Z,7.83
2023-03-29T13:05:46.915Z,7.84
2023-03-29T13:08:33.685Z,7.84
2023-03-29T13:11:00.443Z,7.80
2023-03-29T13:13:32.731Z,7.77
2023-03-29T13:16:16.465Z,7.81
2023-03-29T13:18:57.940Z,7.89
2023-03-29T13:21:27.543Z,7.99
2023-03-29T13:23:56.769Z,8.01
2023-03-29T13:26:47.140Z,8.02
2023-03-29T13:29:39.808Z,8.14
2023-03-29T13:32:29.048Z,8.22
2023-03-29T13:35:46.878Z,8.35
2023-03-29T13:38:21.498Z,8.39
2023-03-29T13:40:53.842Z,8.42
2023-03-29T13:43:30.822Z,8.51
2023-03-29T13:45:57.273Z,8.61
2023-03-29T13:48:31.705Z,8.57
2023-03-29T13:51:08.054Z,8.60
2023-03-29T13:53:39.348Z,8.54
2023-03-29T13:56:11.863Z,8.64
2023-03-29T13:58:45.683Z,8.64
2023-03-29T14:01:25.980Z,8.77
2023-03-29T14:03:53.193Z,8.87
2023-03-29T14:06:29.997Z,9.19
2023-03-29T14:08:56.451Z,9.21
2023-03-29T14:11:29.288Z,9.20
2023-03-29T14:13:58.716Z,9.35
2023-03-29T14:16:31.465Z,9.30
2023-03-29T14:18:59.666Z,9.27
2023-03-29T14:21:26.241Z,9.27
2023-03-29T14:24:00.490Z,9.20
2023-03-29T14:26:32.068Z,9.19
2023-03-29T14:29:01.302Z,9.11
2023-03-29T14:31:33.827Z,9.01
2023-03-29T14:34:02.342Z,8.96
2023-03-29T14:36:30.982Z,8.95
2023-03-29T14:39:04.099Z,8.95
2023-03-29T14:41:32.502Z,8.96
2023-03-29T14:44:00.190Z,8.94
2023-03-29T14:46:27.361Z,8.96
2023-03-29T14:48:54.722Z,8.98
2023-03-29T14:51:23.242Z,8.96
2023-03-29T14:53:49.906Z,8.93
2023-03-29T14:56:18.104Z,8.93
2023-03-29T14:58:48.846Z,8.96
2023-03-29T15:01:20.626Z,8.98
2023-03-29T15:04:04.109Z,8.98
2023-03-29T15:06:31.912Z,8.96
2023-03-29T15:09:05.885Z,8.99
2023-03-29T15:11:34.346Z,9.02
2023-03-29T15:14:08.427Z,9.10
2023-03-29T15:16:40.686Z,9.15
2023-03-29T15:19:10.902Z,9.06
2023-03-29T15:21:38.695Z,9.01
2023-03-29T15:24:05.652Z,9.03
2023-03-29T15:26:34.931Z,9.04
2023-03-29T15:29:23.626Z,9.05
2023-03-29T15:31:58.961Z,9.04
2023-03-29T15:34:30.823Z,8.99
2023-03-29T15:36:57.866Z,9.09
2023-03-29T15:39:25.201Z,9.14
2023-03-29T15:41:52.846Z,9.28
2023-03-29T15:44:32.133Z,9.43
2023-03-29T15:46:59.951Z,9.39
2023-03-29T15:49:26.867Z,9.32
2023-03-29T15:51:56.702Z,9.39
2023-03-29T15:54:24.588Z,9.41
2023-03-29T15:56:57.206Z,9.41
2023-03-29T15:59:23.717Z,9.47
2023-03-29T16:01:50.584Z,9.40
2023-03-29T16:04:21.721Z,9.33
2023-03-29T16:06:53.135Z,9.24
2023-03-29T16:09:21.343Z,9.20
2023-03-29T16:11:49.530Z,9.11
2023-03-29T16:14:27.617Z,9.15
2023-03-29T16:16:58.253Z,9.12
2023-03-29T16:19:26.195Z,9.09
2023-03-29T16:21:53.958Z,9.10
2023-03-29T16:24:24.051Z,9.01
2023-03-29T16:26:54.026Z,8.94
2023-03-29T16:29:22.143Z,8.79
2023-03-29T16:31:49.802Z,8.75
2023-03-29T16:34:18.936Z,8.77
2023-03-29T16:36:46.204Z,8.68
2023-03-29T16:39:13.684Z,8.65
2023-03-29T16:41:41.280Z,8.60
2023-03-29T16:44:11.294Z,8.52
2023-03-29T16:46:37.752Z,8.49
2023-03-29T16:49:07.844Z,8.45
2023-03-29T16:51:34.212Z,8.43
2023-03-29T16:54:00.772Z,8.43
2023-03-29T16:56:28.305Z,8.38
2023-03-29T16:58:54.817Z,8.28
2023-03-29T17:01:22.753Z,8.32
2023-03-29T17:03:49.266Z,8.20
2023-03-29T17:06:15.722Z,8.17
2023-03-29T17:08:42.836Z,8.07
2023-03-29T17:11:09.339Z,8.04
2023-03-29T17:13:37.286Z,8.01
2023-03-29T17:16:04.064Z,7.95
2023-03-29T17:18:30.813Z,7.86
2023-03-29T17:20:59.003Z,7.80
2023-03-29T17:23:25.804Z,7.79
2023-03-29T17:25:54.755Z,7.70
2023-03-29T17:28:21.786Z,7.65
2023-03-29T17:30:48.327Z,7.60
2023-03-29T17:33:15.079Z,7.49
2023-03-29T17:35:44.689Z,7.52
2023-03-29T17:38:11.788Z,7.40
2023-03-29T17:40:38.618Z,7.38
2023-03-29T17:43:05.563Z,7.31
2023-03-29T17:45:32.306Z,7.29
2023-03-29T17:47:58.835Z,7.30
2023-03-29T17:50:25.701Z,7.25
2023-03-29T17:52:52.257Z,7.23
2023-03-29T17:55:20.881Z,7.11
2023-03-29T17:57:48.911Z,7.09
2023-03-29T18:00:16.747Z,7.02
2023-03-29T18:02:43.379Z,6.96
2023-03-29T18:05:10.062Z,6.91
2023-03-29T18:07:37.323Z,6.86
2023-03-29T18:10:04.852Z,6.86
2023-03-29T18:12:31.403Z,6.85
2023-03-29T18:14:57.893Z,6.83
2023-03-29T18:17:27.292Z,6.79
2023-03-29T18:19:54.177Z,6.76
2023-03-29T18:22:20.912Z,6.72
2023-03-29T18:24:48.135Z,6.71
2023-03-29T18:27:15.808Z,6.71
2023-03-29T18:29:43.873Z,6.72
2023-03-29T18:32:11.058Z,6.74
2023-03-29T18:34:39.048Z,6.74
2023-03-29T18:37:06.030Z,6.69
2023-03-29T18:39:34.543Z,6.77
2023-03-29T18:42:01.580Z,6.76
2023-03-29T18:44:28.434Z,6.72
2023-03-29T18:46:54.908Z,6.77
2023-03-29T18:49:21.396Z,6.72
2023-03-29T18:51:50.910Z,6.68
2023-03-29T18:54:17.861Z,6.71
2023-03-29T18:56:46.858Z,6.65
2023-03-29T18:59:13.268Z,6.69
2023-03-29T19:01:39.801Z,6.66
2023-03-29T19:04:06.536Z,6.69
2023-03-29T19:06:33.095Z,6.61
2023-03-29T19:09:01.881Z,6.55
2023-03-29T19:11:29.572Z,6.51
2023-03-29T19:13:56.388Z,6.49
2023-03-29T19:16:22.972Z,6.53
2023-03-29T19:18:49.548Z,6.50
2023-03-29T19:21:16.149Z,6.48
2023-03-29T19:23:42.736Z,6.50
2023-03-29T19:26:11.193Z,6.52
2023-03-29T19:28:37.627Z,6.56
2023-03-29T19:31:04.616Z,6.44
2023-03-29T19:33:31.528Z,6.45
2023-03-29T19:35:58.164Z,6.47
2023-03-29T19:38:24.847Z,6.39
2023-03-29T19:40:51.792Z,6.48
2023-03-29T19:43:20.566Z,6.44
2023-03-29T19:45:49.319Z,6.42
2023-03-29T19:48:22.391Z,6.38
2023-03-29T19:50:51.514Z,6.34
2023-03-29T19:53:18.454Z,6.32
2023-03-29T19:55:45.562Z,6.33
2023-03-29T19:58:12.912Z,6.41
2023-03-29T20:00:39.909Z,6.45
2023-03-29T20:03:09.944Z,6.47
2023-03-29T20:05:40.445Z,6.46
2023-03-29T20:08:07.438Z,6.42
2023-03-29T20:10:35.337Z,6.43
2023-03-29T20:13:02.291Z,6.33
2023-03-29T20:15:28.975Z,6.28
2023-03-29T20:17:59.354Z,6.30
2023-03-29T20:20:26.728Z,6.24
2023-03-29T20:22:57.868Z,6.21
2023-03-29T20:25:24.512Z,6.30
2023-03-29T20:27:51.382Z,6.34
2023-03-29T20:30:17.786Z,6.30
2023-03-29T20:32:44.315Z,6.32
2023-03-29T20:35:11.529Z,6.25
2023-03-29T20:37:37.955Z,6.36
2023-03-29T20:40:05.418Z,6.31
2023-03-29T20:42:34.313Z,6.27
2023-03-29T20:45:01.262Z,6.22
2023-03-29T20:47:29.294Z,6.24
2023-03-29T20:49:56.731Z,6.21
2023-03-29T20:52:24.040Z,6.19
2023-03-29T20:54:50.681Z,6.21
2023-03-29T20:57:20.582Z,6.25
2023-03-29T20:59:49.056Z,6.23
2023-03-29T21:02:21.444Z,6.20
2023-03-29T21:04:52.736Z,6.20
2023-03-29T21:07:20.263Z,6.19
2023-03-29T21:09:50.466Z,6.13
2023-03-29T21:12:17.331Z,6.13
2023-03-29T21:14:44.558Z,6.14
2023-03-29T21:17:11.127Z,6.15
2023-03-29T21:19:39.010Z,6.19
2023-03-29T21:22:06.205Z,6.16
2023-03-29T21:24:33.418Z,6.10
2023-03-29T21:27:00.585Z,6.11
2023-03-29T21:29:27.677Z,6.04
2023-03-29T21:31:54.762Z,6.03
2023-03-29T21:34:21.368Z,6.06
2023-03-29T21:36:47.987Z,6.05
2023-03-29T21:39:14.581Z,6.01
2023-03-29T21:41:41.022Z,5.95
2023-03-29T21:44:07.514Z,5.91
2023-03-29T21:46:34.001Z,5.97
2023-03-29T21:49:00.512Z,5.95
2023-03-29T21:51:27.269Z,5.96
2023-03-29T21:53:53.677Z,5.97
2023-03-29T21:56:20.287Z,5.99
2023-03-29T21:58:46.658Z,5.95
2023-03-29T22:01:13.060Z,5.99
2023-03-29T22:03:39.530Z,5.89
2023-03-29T22:06:10.518Z,5.88
2023-03-29T22:08:38.899Z,5.90
2023-03-29T22:11:11.445Z,5.91
2023-03-29T22:13:37.965Z,5.90
2023-03-29T22:16:04.908Z,5.88
2023-03-29T22:18:43.538Z,5.86
2023-03-29T22:21:13.675Z,5.83
2023-03-29T22:23:45.009Z,5.80
2023-03-29T22:26:13.619Z,5.81
2023-03-29T22:28:40.812Z,5.85
2023-03-29T22:31:10.404Z,5.82
2023-03-29T22:33:38.949Z,5.82
2023-03-29T22:36:14.207Z,5.79
2023-03-29T22:38:40.976Z,5.77
2023-03-29T22:41:08.201Z,5.78
2023-03-29T22:43:35.345Z,5.78
2023-03-29T22:46:02.115Z,5.72
2023-03-29T22:48:28.549Z,5.72
2023-03-29T22:50:55.030Z,5.72
2023-03-29T22:53:21.516Z,5.75
2023-03-29T22:55:47.884Z,5.74
2023-03-29T22:58:14.343Z,5.70
2023-03-29T23:00:40.870Z,5.72
2023-03-29T23:03:07.282Z,5.67
2023-03-29T23:05:34.043Z,5.66
2023-03-29T23:08:00.483Z,5.68
2023-03-29T23:10:28.981Z,5.66
2023-03-29T23:13:08.331Z,5.56
2023-03-29T23:15:36.935Z,5.57
2023-03-29T23:18:04.808Z,5.58
2023-03-29T23:20:32.604Z,5.60
2023-03-29T23:22:59.866Z,5.54
2023-03-29T23:25:26.661Z,5.46
2023-03-29T23:27:53.748Z,5.47
2023-03-29T23:30:21.618Z,5.45
2023-03-29T23:32:49.581Z,5.54
2023-03-29T23:35:16.855Z,5.51
2023-03-29T23:37:43.524Z,5.51
2023-03-29T23:40:11.707Z,5.48
2023-03-29T23:42:39.208Z,5.45
2023-03-29T23:45:12.631Z,5.53
2023-03-29T23:47:39.825Z,5.45
2023-03-29T23:50:07.376Z,5.43
2023-03-29T23:52:33.920Z,5.38
2023-03-29T23:55:00.670Z,5.37
2023-03-29T23:57:28.159Z,5.43
2023-03-29T23:59:56.152Z,5.42
