createdAt,value
2019-05-15T00:00:08.753Z,10.40
2019-05-15T00:02:38.876Z,10.40
2019-05-15T00:05:09.007Z,10.40
2019-05-15T00:07:39.295Z,10.30
2019-05-15T00:10:08.802Z,10.30
2019-05-15T00:12:39.587Z,10.30
2019-05-15T00:15:09.243Z,10.30
2019-05-15T00:17:39.494Z,10.20
2019-05-15T00:20:09.622Z,10.20
2019-05-15T00:22:38.821Z,10.20
2019-05-15T00:25:09.246Z,10.20
2019-05-15T00:27:38.569Z,10.20
2019-05-15T00:30:09.414Z,10.20
2019-05-15T00:32:39.328Z,10.10
2019-05-15T00:35:09.324Z,10.20
2019-05-15T00:37:38.708Z,10.20
2019-05-15T00:40:08.778Z,10.10
2019-05-15T00:42:38.467Z,10.10
2019-05-15T00:45:09.405Z,10.10
2019-05-15T00:47:39.539Z,10.10
2019-05-15T00:50:08.893Z,10.00
2019-05-15T00:52:39.073Z,10.00
2019-05-15T00:55:08.598Z,10.00
2019-05-15T00:57:39.239Z,10.00
2019-05-15T01:00:08.221Z,10.00
2019-05-15T01:02:38.773Z,10.00
2019-05-15T01:05:08.286Z,10.00
2019-05-15T01:07:38.927Z,9.90
2019-05-15T01:10:09.838Z,9.90
2019-05-15T01:12:38.564Z,9.90
2019-05-15T01:15:09.233Z,9.90
2019-05-15T01:17:39.119Z,9.80
2019-05-15T01:20:08.499Z,9.80
2019-05-15T01:22:39.237Z,9.80
2019-05-15T01:25:08.653Z,9.70
2019-05-15T01:27:38.711Z,9.70
2019-05-15T01:30:09.047Z,9.70
2019-05-15T01:32:39.651Z,9.60
2019-05-15T01:35:09.210Z,9.60
2019-05-15T01:37:39.128Z,9.60
2019-05-15T01:40:08.845Z,9.60
2019-05-15T01:42:38.643Z,9.60
2019-05-15T01:45:08.611Z,9.60
2019-05-15T01:47:39.027Z,9.50
2019-05-15T01:50:09.185Z,9.50
2019-05-15T01:52:38.972Z,9.50
2019-05-15T01:55:09.144Z,9.40
2019-05-15T01:57:38.365Z,9.40
2019-05-15T02:00:08.724Z,9.40
2019-05-15T02:02:39.109Z,9.30
2019-05-15T02:05:08.469Z,9.30
2019-05-15T02:07:39.007Z,9.30
2019-05-15T02:10:09.194Z,9.20
2019-05-15T02:12:38.709Z,9.20
2019-05-15T02:15:09.079Z,9.20
2019-05-15T02:17:39.287Z,9.10
2019-05-15T02:20:08.386Z,9.10
2019-05-15T02:22:42.479Z,9.10
2019-05-15T02:25:09.745Z,9.10
2019-05-15T02:27:39.232Z,9.10
2019-05-15T02:30:17.886Z,9.00
2019-05-15T02:32:39.512Z,9.00
2019-05-15T02:35:09.887Z,9.00
2019-05-15T02:37:40.786Z,9.00
2019-05-15T02:40:09.948Z,9.00
2019-05-15T02:42:40.030Z,8.90
2019-05-15T02:45:09.841Z,8.90
2019-05-15T02:47:39.425Z,8.90
2019-05-15T02:50:10.627Z,8.80
2019-05-15T02:52:39.646Z,8.90
2019-05-15T02:55:09.377Z,8.80
2019-05-15T02:57:39.353Z,8.80
2019-05-15T03:00:10.959Z,8.80
2019-05-15T03:02:40.738Z,8.90
2019-05-15T03:05:09.297Z,8.90
2019-05-15T03:07:40.108Z,8.80
2019-05-15T03:10:09.404Z,8.80
2019-05-15T03:12:40.819Z,8.80
2019-05-15T03:15:09.684Z,8.80
2019-05-15T03:17:40.527Z,8.80
2019-05-15T03:20:10.390Z,8.80
2019-05-15T03:22:40.072Z,8.90
2019-05-15T03:25:10.541Z,8.80
2019-05-15T03:27:39.469Z,8.80
2019-05-15T03:30:13.498Z,8.80
2019-05-15T03:32:50.446Z,8.80
2019-05-15T03:35:13.853Z,8.80
2019-05-15T03:37:39.731Z,8.80
2019-05-15T03:40:10.290Z,8.70
2019-05-15T03:42:39.410Z,8.70
2019-05-15T03:45:10.094Z,8.70
2019-05-15T03:47:40.162Z,8.70
2019-05-15T03:50:09.045Z,8.70
2019-05-15T03:52:39.480Z,8.70
2019-05-15T03:55:10.703Z,8.60
2019-05-15T03:57:40.068Z,8.60
2019-05-15T04:00:09.661Z,8.50
2019-05-15T04:02:39.414Z,8.50
2019-05-15T04:05:11.210Z,8.50
2019-05-15T04:07:39.768Z,8.60
2019-05-15T04:10:09.937Z,8.50
2019-05-15T04:12:40.565Z,8.50
2019-05-15T04:15:10.063Z,8.50
2019-05-15T04:17:40.145Z,8.50
2019-05-15T04:20:09.846Z,8.50
2019-05-15T04:22:40.044Z,8.50
2019-05-15T04:25:09.765Z,8.40
2019-05-15T04:27:39.016Z,8.40
2019-05-15T04:30:10.403Z,8.40
2019-05-15T04:32:39.761Z,8.40
2019-05-15T04:35:09.223Z,8.40
2019-05-15T04:37:40.616Z,8.40
2019-05-15T04:40:09.474Z,8.40
2019-05-15T04:42:39.883Z,8.40
2019-05-15T04:45:10.018Z,8.40
2019-05-15T04:47:39.613Z,8.40
2019-05-15T04:50:08.872Z,8.40
2019-05-15T04:52:39.374Z,8.40
2019-05-15T04:55:10.123Z,8.50
2019-05-15T04:57:40.211Z,8.50
2019-05-15T05:00:09.586Z,8.50
2019-05-15T05:02:40.026Z,8.50
2019-05-15T05:05:10.143Z,8.50
2019-05-15T05:07:39.032Z,8.50
2019-05-15T05:10:09.654Z,8.50
2019-05-15T05:12:41.354Z,8.50
2019-05-15T05:15:08.441Z,8.50
2019-05-15T05:17:39.258Z,8.50
2019-05-15T05:20:08.041Z,8.50
2019-05-15T05:22:38.936Z,8.50
2019-05-15T05:25:08.107Z,8.50
2019-05-15T05:27:38.410Z,8.50
2019-05-15T05:30:08.459Z,8.60
2019-05-15T05:32:39.152Z,8.50
2019-05-15T05:35:08.483Z,8.60
2019-05-15T05:37:38.979Z,8.60
2019-05-15T05:40:08.036Z,8.60
2019-05-15T05:42:38.890Z,8.70
2019-05-15T05:45:09.351Z,8.80
2019-05-15T05:47:38.167Z,8.80
2019-05-15T05:50:07.974Z,8.80
2019-05-15T05:52:38.733Z,8.90
2019-05-15T05:55:08.791Z,9.00
2019-05-15T05:57:38.314Z,9.10
2019-05-15T06:00:10.012Z,9.10
2019-05-15T06:02:47.428Z,9.20
2019-05-15T06:05:08.129Z,9.30
2019-05-15T06:07:38.428Z,9.30
2019-05-15T06:10:08.861Z,9.40
2019-05-15T06:12:39.040Z,9.50
2019-05-15T06:15:08.859Z,9.60
2019-05-15T06:17:39.268Z,9.60
2019-05-15T06:20:08.062Z,9.70
2019-05-15T06:22:38.421Z,9.80
2019-05-15T06:25:10.748Z,9.80
2019-05-15T06:27:38.961Z,9.90
2019-05-15T06:30:08.799Z,10.00
2019-05-15T06:32:39.448Z,10.10
2019-05-15T06:35:08.679Z,10.20
2019-05-15T06:37:39.437Z,10.20
2019-05-15T06:40:08.458Z,10.30
2019-05-15T06:42:39.471Z,10.40
2019-05-15T06:45:08.068Z,10.40
2019-05-15T06:47:36.441Z,10.50
2019-05-15T06:50:08.737Z,10.60
2019-05-15T06:52:38.063Z,10.60
2019-05-15T06:55:08.972Z,10.70
2019-05-15T06:57:39.382Z,10.70
2019-05-15T07:00:09.829Z,10.80
2019-05-15T07:02:38.471Z,10.80
2019-05-15T07:05:07.876Z,10.90
2019-05-15T07:07:38.536Z,10.90
2019-05-15T07:10:09.031Z,11.00
2019-05-15T07:12:38.798Z,11.00
2019-05-15T07:15:08.895Z,11.10
2019-05-15T07:17:38.920Z,11.10
2019-05-15T07:20:08.638Z,11.20
2019-05-15T07:22:39.125Z,11.30
2019-05-15T07:25:08.872Z,11.30
2019-05-15T07:27:39.061Z,11.30
2019-05-15T07:30:11.303Z,11.40
2019-05-15T07:32:39.660Z,11.40
2019-05-15T07:35:08.531Z,11.50
2019-05-15T07:37:38.792Z,11.50
2019-05-15T07:40:09.505Z,11.60
2019-05-15T07:42:38.597Z,11.60
2019-05-15T07:45:08.393Z,11.60
2019-05-15T07:47:38.555Z,11.70
2019-05-15T07:50:08.938Z,11.70
2019-05-15T07:52:39.460Z,11.80
2019-05-15T07:55:09.424Z,11.80
2019-05-15T07:57:39.334Z,11.90
2019-05-15T08:00:12.616Z,11.90
2019-05-15T08:02:40.809Z,11.90
2019-05-15T08:05:09.280Z,11.90
2019-05-15T08:07:38.885Z,12.00
2019-05-15T08:10:08.753Z,12.10
2019-05-15T08:12:39.301Z,12.10
2019-05-15T08:15:08.946Z,12.10
2019-05-15T08:17:56.051Z,12.20
2019-05-15T08:20:09.168Z,12.10
2019-05-15T08:22:38.288Z,12.10
2019-05-15T08:25:11.338Z,12.20
2019-05-15T08:27:38.276Z,12.20
2019-05-15T08:30:08.905Z,12.30
2019-05-15T08:32:38.910Z,12.30
2019-05-15T08:35:08.065Z,12.40
2019-05-15T08:37:38.472Z,12.40
2019-05-15T08:40:08.608Z,12.30
2019-05-15T08:42:41.710Z,12.40
2019-05-15T08:45:09.037Z,12.50
2019-05-15T08:47:38.583Z,12.50
2019-05-15T08:50:08.914Z,12.50
2019-05-15T08:52:39.099Z,12.50
2019-05-15T08:55:08.589Z,12.60
2019-05-15T08:57:38.384Z,12.60
2019-05-15T09:00:09.649Z,12.60
2019-05-15T09:02:38.245Z,12.70
2019-05-15T09:05:08.460Z,12.80
2019-05-15T09:07:38.465Z,12.80
2019-05-15T09:10:10.231Z,12.80
2019-05-15T09:12:38.993Z,12.90
2019-05-15T09:15:08.006Z,13.00
2019-05-15T09:17:39.573Z,13.00
2019-05-15T09:20:08.135Z,13.10
2019-05-15T09:22:38.299Z,13.10
2019-05-15T09:25:08.978Z,13.20
2019-05-15T09:27:38.286Z,13.30
2019-05-15T09:30:10.296Z,13.40
2019-05-15T09:32:39.201Z,13.40
2019-05-15T09:35:08.452Z,13.50
2019-05-15T09:37:38.576Z,13.40
2019-05-15T09:40:08.795Z,13.50
2019-05-15T09:42:38.695Z,13.50
2019-05-15T09:45:08.886Z,13.60
2019-05-15T09:47:39.688Z,13.70
2019-05-15T09:50:08.472Z,13.80
2019-05-15T09:52:38.788Z,13.80
2019-05-15T09:55:08.554Z,13.80
2019-05-15T09:57:38.642Z,13.70
2019-05-15T10:00:09.181Z,13.80
2019-05-15T10:02:39.439Z,13.80
2019-05-15T10:05:10.876Z,13.90
2019-05-15T10:07:40.131Z,14.00
2019-05-15T10:10:08.741Z,14.10
2019-05-15T10:12:38.645Z,14.10
2019-05-15T10:15:11.186Z,14.20
2019-05-15T10:17:38.801Z,14.30
2019-05-15T10:20:09.147Z,14.30
2019-05-15T10:22:37.074Z,14.30
2019-05-15T10:25:08.437Z,14.30
2019-05-15T10:27:39.546Z,14.40
2019-05-15T10:30:09.096Z,14.30
2019-05-15T10:32:39.611Z,14.40
2019-05-15T10:35:24.009Z,14.40
2019-05-15T10:37:38.971Z,14.50
2019-05-15T10:40:09.135Z,14.60
2019-05-15T10:42:39.700Z,14.60
2019-05-15T10:45:08.501Z,14.60
2019-05-15T10:47:38.806Z,14.70
2019-05-15T10:50:07.993Z,14.70
2019-05-15T10:52:38.209Z,14.80
2019-05-15T10:55:09.262Z,14.80
2019-05-15T10:57:42.751Z,14.90
2019-05-15T11:00:08.363Z,15.00
2019-05-15T11:02:39.135Z,15.10
2019-05-15T11:05:09.391Z,15.10
2019-05-15T11:07:39.426Z,15.10
2019-05-15T11:10:08.632Z,15.10
2019-05-15T11:12:37.752Z,15.10
2019-05-15T11:15:10.959Z,15.20
2019-05-15T11:17:38.557Z,15.30
2019-05-15T11:20:08.399Z,15.30
2019-05-15T11:22:42.258Z,15.30
2019-05-15T11:25:10.037Z,15.40
2019-05-15T11:27:39.372Z,15.40
2019-05-15T11:30:08.859Z,15.30
2019-05-15T11:32:39.056Z,15.40
2019-05-15T11:35:07.469Z,15.40
2019-05-15T11:37:35.687Z,15.50
2019-05-15T11:40:10.047Z,15.60
2019-05-15T11:42:39.429Z,15.70
2019-05-15T11:45:07.820Z,15.80
2019-05-15T11:47:39.022Z,15.80
2019-05-15T11:50:08.386Z,15.90
2019-05-15T11:52:39.468Z,16.00
2019-05-15T11:55:08.364Z,16.10
2019-05-15T11:57:43.499Z,16.00
2019-05-15T12:00:14.988Z,16.10
2019-05-15T12:02:38.449Z,16.10
2019-05-15T12:05:09.178Z,16.20
2019-05-15T12:07:38.189Z,16.30
2019-05-15T12:10:10.343Z,16.40
2019-05-15T12:12:38.525Z,16.50
2019-05-15T12:15:07.097Z,16.60
2019-05-15T12:17:35.672Z,16.70
2019-05-15T12:20:06.831Z,16.80
2019-05-15T12:22:35.218Z,16.80
2019-05-15T12:25:09.243Z,16.90
2019-05-15T12:27:35.205Z,16.90
2019-05-15T12:30:09.987Z,16.90
2019-05-15T12:32:40.461Z,17.00
2019-05-15T12:35:08.681Z,17.00
2019-05-15T12:37:39.914Z,17.10
2019-05-15T13:00:10.034Z,18.00
2019-05-15T13:02:38.737Z,18.10
2019-05-15T13:05:08.479Z,18.00
2019-05-15T13:07:37.991Z,18.20
2019-05-15T13:10:08.702Z,18.20
2019-05-15T13:12:47.804Z,18.40
2019-05-15T13:15:08.228Z,18.30
2019-05-15T13:17:38.852Z,18.50
2019-05-15T13:20:07.260Z,18.60
2019-05-15T13:22:36.616Z,18.60
2019-05-15T13:25:08.458Z,18.60
2019-05-15T13:27:38.271Z,18.80
2019-05-15T13:30:09.787Z,19.10
2019-05-15T13:32:40.639Z,19.40
2019-05-15T13:35:09.793Z,19.70
2019-05-15T13:37:38.927Z,19.70
2019-05-15T13:40:07.424Z,19.90
2019-05-15T13:42:35.625Z,20.00
2019-05-15T13:45:12.122Z,20.10
2019-05-15T13:47:38.795Z,20.30
2019-05-15T13:50:07.910Z,20.40
2019-05-15T13:52:39.063Z,20.20
2019-05-15T13:55:08.502Z,20.30
2019-05-15T13:57:38.404Z,20.50
2019-05-15T14:00:08.905Z,20.50
2019-05-15T14:02:38.712Z,20.60
2019-05-15T14:05:09.562Z,20.80
2019-05-15T14:07:48.700Z,20.70
2019-05-15T14:10:09.455Z,20.70
2019-05-15T14:12:38.321Z,20.80
2019-05-15T14:15:09.094Z,21.00
2019-05-15T14:17:37.937Z,21.20
2019-05-15T14:20:08.715Z,21.40
2019-05-15T14:22:38.667Z,21.50
2019-05-15T14:25:08.761Z,21.60
2019-05-15T14:27:39.370Z,21.90
2019-05-15T14:30:08.958Z,22.10
2019-05-15T14:32:39.199Z,22.00
2019-05-15T14:35:09.064Z,22.20
2019-05-15T14:37:37.610Z,22.00
2019-05-15T14:40:08.694Z,22.10
2019-05-15T14:42:39.671Z,22.30
2019-05-15T14:45:08.716Z,22.50
2019-05-15T14:47:38.686Z,22.70
2019-05-15T14:50:09.778Z,22.70
2019-05-15T14:52:38.561Z,22.70
2019-05-15T14:55:07.553Z,23.00
2019-05-15T14:57:38.878Z,23.10
2019-05-15T15:00:05.957Z,23.00
2019-05-15T15:02:35.086Z,23.10
2019-05-15T15:05:03.287Z,23.30
2019-05-15T15:07:31.536Z,23.30
2019-05-15T15:09:59.741Z,23.40
2019-05-15T15:12:28.407Z,23.60
2019-05-15T15:14:56.829Z,23.90
2019-05-15T15:17:25.017Z,23.90
2019-05-15T15:19:53.346Z,23.70
2019-05-15T15:22:21.683Z,23.90
2019-05-15T15:24:50.124Z,24.20
2019-05-15T15:27:18.857Z,24.10
2019-05-15T15:29:48.285Z,24.20
2019-05-15T15:32:16.621Z,24.40
2019-05-15T15:34:44.828Z,24.30
2019-05-15T15:37:13.028Z,24.60
2019-05-15T15:39:41.568Z,24.60
2019-05-15T15:42:10.141Z,24.60
2019-05-15T15:44:38.658Z,24.60
2019-05-15T15:47:08.691Z,24.90
2019-05-15T15:49:38.771Z,24.90
2019-05-15T15:52:08.771Z,24.90
2019-05-15T15:54:39.442Z,24.90
2019-05-15T15:57:08.373Z,25.10
2019-05-15T15:59:38.587Z,25.10
2019-05-15T16:02:08.824Z,24.70
2019-05-15T16:04:39.154Z,24.70
2019-05-15T16:07:09.371Z,24.80
2019-05-15T16:09:38.701Z,24.90
2019-05-15T16:12:09.336Z,24.60
2019-05-15T16:14:38.120Z,24.20
2019-05-15T16:17:08.472Z,24.00
2019-05-15T16:19:38.320Z,23.60
2019-05-15T16:22:08.627Z,23.10
2019-05-15T16:24:38.482Z,22.80
2019-05-15T16:27:08.973Z,22.30
2019-05-15T16:29:39.035Z,21.80
2019-05-15T16:32:08.577Z,21.40
2019-05-15T16:34:39.116Z,21.30
2019-05-15T16:37:08.723Z,21.10
2019-05-15T16:39:38.170Z,21.10
2019-05-15T16:42:06.659Z,20.90
2019-05-15T16:44:34.859Z,20.70
2019-05-15T16:47:03.070Z,20.50
2019-05-15T16:49:31.274Z,20.40
2019-05-15T16:51:59.506Z,20.30
2019-05-15T16:54:28.885Z,20.10
2019-05-15T16:56:59.481Z,20.00
2019-05-15T16:59:28.863Z,19.90
2019-05-15T17:01:57.617Z,19.80
2019-05-15T17:04:25.812Z,19.70
2019-05-15T17:06:54.054Z,19.50
2019-05-15T17:09:22.290Z,19.40
2019-05-15T17:11:50.486Z,19.20
2019-05-15T17:14:19.927Z,19.10
2019-05-15T17:16:48.378Z,18.90
2019-05-15T17:19:18.000Z,18.90
2019-05-15T17:21:48.193Z,18.80
2019-05-15T17:24:16.585Z,18.70
2019-05-15T17:26:44.888Z,18.60
2019-05-15T17:29:13.163Z,18.60
2019-05-15T17:31:41.746Z,18.40
2019-05-15T17:34:09.951Z,18.40
2019-05-15T17:36:38.307Z,18.30
2019-05-15T17:39:08.931Z,18.30
2019-05-15T17:41:39.021Z,18.00
2019-05-15T17:44:06.890Z,17.90
2019-05-15T17:46:35.093Z,17.90
2019-05-15T17:49:08.875Z,17.70
2019-05-15T17:51:33.364Z,17.70
2019-05-15T17:54:01.577Z,17.50
2019-05-15T17:56:29.793Z,17.40
2019-05-15T17:58:58.280Z,17.40
2019-05-15T18:01:28.253Z,17.30
2019-05-15T18:03:59.098Z,17.20
2019-05-15T18:06:28.892Z,17.10
2019-05-15T18:08:59.119Z,17.10
2019-05-15T18:11:27.842Z,17.00
2019-05-15T18:13:58.056Z,17.00
2019-05-15T18:16:26.105Z,16.90
2019-05-15T18:18:54.308Z,16.80
2019-05-15T18:21:22.734Z,16.70
2019-05-15T18:23:50.964Z,16.60
2019-05-15T18:26:19.169Z,16.50
2019-05-15T18:28:48.939Z,16.50
2019-05-15T18:31:18.207Z,16.40
2019-05-15T18:33:53.474Z,16.30
2019-05-15T18:36:16.973Z,16.20
2019-05-15T18:38:45.259Z,16.10
2019-05-15T18:41:13.441Z,16.00
2019-05-15T18:43:41.720Z,15.90
2019-05-15T18:46:09.950Z,15.80
2019-05-15T18:48:38.175Z,15.70
2019-05-15T18:51:08.090Z,15.70
2019-05-15T18:53:38.672Z,15.60
2019-05-15T18:56:06.292Z,15.50
2019-05-15T18:58:34.512Z,15.40
2019-05-15T19:01:02.713Z,15.40
2019-05-15T19:03:31.004Z,15.40
2019-05-15T19:05:59.201Z,15.20
2019-05-15T19:08:28.196Z,15.20
2019-05-15T19:10:58.490Z,15.20
2019-05-15T19:13:28.262Z,15.10
2019-05-15T19:15:57.978Z,15.10
2019-05-15T19:18:27.914Z,14.90
2019-05-15T19:20:58.422Z,14.90
2019-05-15T19:23:26.200Z,14.70
2019-05-15T19:25:54.417Z,14.70
2019-05-15T19:28:22.892Z,14.60
2019-05-15T19:30:51.096Z,14.50
2019-05-15T19:33:32.950Z,14.50
2019-05-15T19:35:49.385Z,14.40
2019-05-15T19:38:18.616Z,14.50
2019-05-15T19:40:47.862Z,14.50
2019-05-15T19:43:18.080Z,14.40
2019-05-15T19:45:47.729Z,14.40
2019-05-15T19:48:17.822Z,14.30
2019-05-15T19:50:47.806Z,14.30
2019-05-15T19:53:16.001Z,14.30
2019-05-15T19:55:44.348Z,14.30
2019-05-15T19:58:12.646Z,14.20
2019-05-15T20:00:40.921Z,14.10
2019-05-15T20:03:09.397Z,14.10
2019-05-15T20:05:38.108Z,14.00
2019-05-15T20:08:07.841Z,14.00
2019-05-15T20:10:39.098Z,13.90
2019-05-15T20:13:06.171Z,13.90
2019-05-15T20:15:34.384Z,13.90
2019-05-15T20:18:02.680Z,13.80
2019-05-15T20:20:31.189Z,13.80
2019-05-15T20:23:00.668Z,13.80
2019-05-15T20:25:28.987Z,13.80
2019-05-15T20:27:57.272Z,13.70
2019-05-15T20:30:25.531Z,13.70
2019-05-15T20:32:53.859Z,13.70
2019-05-15T20:35:22.074Z,13.60
2019-05-15T20:37:50.650Z,13.60
2019-05-15T20:40:18.864Z,13.60
2019-05-15T20:42:48.452Z,13.60
2019-05-15T20:45:18.439Z,13.60
2019-05-15T20:47:46.955Z,13.50
2019-05-15T20:50:15.256Z,13.50
2019-05-15T20:52:43.786Z,13.60
2019-05-15T20:55:12.273Z,13.50
2019-05-15T20:57:41.035Z,13.50
2019-05-15T21:00:12.421Z,13.50
2019-05-15T21:02:40.604Z,13.40
2019-05-15T21:05:09.143Z,13.40
2019-05-15T21:07:42.184Z,13.40
2019-05-15T21:10:08.492Z,13.40
2019-05-15T21:12:40.523Z,13.40
2019-05-15T21:15:08.545Z,13.30
2019-05-15T21:17:40.249Z,13.30
2019-05-15T21:20:10.419Z,13.30
2019-05-15T21:22:39.884Z,13.20
2019-05-15T21:25:08.109Z,13.20
2019-05-15T21:27:42.581Z,13.20
2019-05-15T21:30:08.976Z,13.10
2019-05-15T21:32:38.331Z,13.10
2019-05-15T21:35:09.209Z,13.10
2019-05-15T21:37:38.949Z,13.10
2019-05-15T21:40:08.187Z,13.10
2019-05-15T21:42:38.906Z,13.00
2019-05-15T21:45:13.700Z,13.00
2019-05-15T21:47:38.599Z,13.00
2019-05-15T21:50:08.049Z,13.00
2019-05-15T21:52:38.394Z,13.00
2019-05-15T21:55:09.225Z,13.00
2019-05-15T21:57:39.947Z,12.90
2019-05-15T22:00:10.187Z,12.90
2019-05-15T22:02:38.989Z,12.90
2019-05-15T22:05:08.533Z,12.90
2019-05-15T22:07:38.906Z,12.80
2019-05-15T22:10:10.438Z,12.80
2019-05-15T22:12:37.778Z,12.80
2019-05-15T22:15:06.831Z,12.70
2019-05-15T22:17:38.671Z,12.70
2019-05-15T22:20:08.449Z,12.70
2019-05-15T22:22:36.168Z,12.70
2019-05-15T22:25:10.875Z,12.70
2019-05-15T22:27:37.889Z,12.70
2019-05-15T22:30:08.209Z,12.70
2019-05-15T22:32:41.264Z,12.70
2019-05-15T22:35:13.527Z,12.70
2019-05-15T22:37:38.669Z,12.70
2019-05-15T22:40:08.932Z,12.70
2019-05-15T22:42:39.134Z,12.70
2019-05-15T22:45:08.939Z,12.70
2019-05-15T22:47:38.999Z,12.70
2019-05-15T22:50:08.322Z,12.60
2019-05-15T22:52:38.841Z,12.70
2019-05-15T22:55:07.444Z,12.70
2019-05-15T22:57:35.657Z,12.60
2019-05-15T23:00:05.689Z,12.60
2019-05-15T23:02:33.904Z,12.60
2019-05-15T23:05:02.099Z,12.60
2019-05-15T23:07:30.302Z,12.60
2019-05-15T23:09:58.853Z,12.60
2019-05-15T23:12:28.700Z,12.60
2019-05-15T23:14:57.880Z,12.60
2019-05-15T23:17:27.707Z,12.50
2019-05-15T23:19:58.214Z,12.50
2019-05-15T23:22:27.789Z,12.50
2019-05-15T23:24:55.960Z,12.50
2019-05-15T23:27:24.177Z,12.50
2019-05-15T23:29:52.412Z,12.50
2019-05-15T23:32:20.915Z,12.50
2019-05-15T23:34:49.279Z,12.50
2019-05-15T23:37:17.492Z,12.40
2019-05-15T23:39:45.784Z,12.40
2019-05-15T23:42:13.980Z,12.40
2019-05-15T23:44:42.189Z,12.50
2019-05-15T23:47:10.386Z,12.40
2019-05-15T23:49:38.599Z,12.40
2019-05-15T23:52:08.759Z,12.40
2019-05-15T23:54:38.536Z,12.40
2019-05-15T23:57:08.865Z,12.40
2019-05-15T23:59:38.438Z,12.50
