createdAt,value
2024-01-30T00:00:36.417Z,18.70
2024-01-30T00:03:24.389Z,18.60
2024-01-30T00:05:53.312Z,19.30
2024-01-30T00:08:22.120Z,17.30
2024-01-30T00:10:50.217Z,17.50
2024-01-30T00:13:20.527Z,17.80
2024-01-30T00:15:49.652Z,17.40
2024-01-30T00:18:17.702Z,16.50
2024-01-30T00:20:45.728Z,17.20
2024-01-30T00:23:14.454Z,15.80
2024-01-30T00:25:42.525Z,15.80
2024-01-30T00:28:10.607Z,15.40
2024-01-30T00:30:38.796Z,15.80
2024-01-30T00:33:06.871Z,15.20
2024-01-30T00:35:34.944Z,15.40
2024-01-30T00:38:03.023Z,16.40
2024-01-30T00:40:30.983Z,16.20
2024-01-30T00:42:59.037Z,16.90
2024-01-30T00:45:27.167Z,16.70
2024-01-30T00:47:55.231Z,17.20
2024-01-30T00:50:23.363Z,18.20
2024-01-30T00:52:51.487Z,16.50
2024-01-30T00:55:19.969Z,17.60
2024-01-30T00:57:48.496Z,17.60
2024-01-30T01:00:19.280Z,15.30
2024-01-30T01:02:47.524Z,16.60
2024-01-30T01:05:15.815Z,16.00
2024-01-30T01:07:44.153Z,16.30
2024-01-30T01:10:14.863Z,15.40
2024-01-30T01:12:43.338Z,15.70
2024-01-30T01:15:11.690Z,14.60
2024-01-30T01:17:40.312Z,14.10
2024-01-30T01:20:09.199Z,16.70
2024-01-30T01:22:37.273Z,14.40
2024-01-30T01:25:08.344Z,15.80
2024-01-30T01:27:41.721Z,14.00
2024-01-30T01:30:15.682Z,13.10
2024-01-30T01:32:50.297Z,13.70
2024-01-30T01:35:18.449Z,13.80
2024-01-30T01:37:46.383Z,14.50
2024-01-30T01:40:14.454Z,14.50
2024-01-30T01:42:42.403Z,15.20
2024-01-30T01:45:10.716Z,12.50
2024-01-30T01:47:39.386Z,14.10
2024-01-30T01:50:07.740Z,13.30
2024-01-30T01:52:36.154Z,14.30
2024-01-30T01:55:04.433Z,13.90
2024-01-30T01:57:33.082Z,13.90
2024-01-30T02:00:02.998Z,15.90
2024-01-30T02:05:06.860Z,13.10
2024-01-30T02:07:35.371Z,15.30
2024-01-30T02:10:05.043Z,14.30
2024-01-30T02:12:33.162Z,14.30
2024-01-30T02:15:01.215Z,14.70
2024-01-30T02:17:29.288Z,14.70
2024-01-30T02:19:57.412Z,14.00
2024-01-30T02:22:25.617Z,13.10
2024-01-30T02:24:53.582Z,13.30
2024-01-30T02:27:21.576Z,13.80
2024-01-30T02:29:49.524Z,14.20
2024-01-30T02:32:17.486Z,13.60
2024-01-30T02:34:45.541Z,14.20
2024-01-30T02:37:13.590Z,14.30
2024-01-30T02:39:41.607Z,13.90
2024-01-30T02:42:09.552Z,13.50
2024-01-30T02:44:37.586Z,13.80
2024-01-30T02:47:05.727Z,13.80
2024-01-30T02:49:33.841Z,13.30
2024-01-30T02:52:02.094Z,13.60
2024-01-30T02:54:31.977Z,15.20
2024-01-30T02:57:00.048Z,15.90
2024-01-30T02:59:28.203Z,14.30
2024-01-30T03:01:56.279Z,15.90
2024-01-30T03:04:24.592Z,14.00
2024-01-30T03:06:52.853Z,15.70
2024-01-30T03:09:20.873Z,15.40
2024-01-30T03:11:48.904Z,16.50
2024-01-30T03:14:17.065Z,14.70
2024-01-30T03:16:45.032Z,15.40
2024-01-30T03:19:13.184Z,16.50
2024-01-30T03:21:41.390Z,14.00
2024-01-30T03:24:10.217Z,15.10
2024-01-30T03:26:38.224Z,15.40
2024-01-30T03:29:06.598Z,17.30
2024-01-30T03:31:35.432Z,15.50
2024-01-30T03:34:04.191Z,17.60
2024-01-30T03:36:34.190Z,14.80
2024-01-30T03:39:02.507Z,15.10
2024-01-30T03:41:30.744Z,14.70
2024-01-30T03:43:59.374Z,15.50
2024-01-30T03:46:27.414Z,15.10
2024-01-30T03:48:55.449Z,17.40
2024-01-30T03:51:23.449Z,14.90
2024-01-30T03:53:51.465Z,16.20
2024-01-30T03:56:19.595Z,16.40
2024-01-30T03:58:47.603Z,15.60
2024-01-30T04:01:16.230Z,17.20
2024-01-30T04:03:45.637Z,15.60
2024-01-30T04:06:13.941Z,16.20
2024-01-30T04:08:41.903Z,15.40
2024-01-30T04:11:09.891Z,16.30
2024-01-30T04:13:38.022Z,16.70
2024-01-30T04:16:06.659Z,18.10
2024-01-30T04:18:35.293Z,15.50
2024-01-30T04:21:03.404Z,18.50
2024-01-30T04:23:31.417Z,16.60
2024-01-30T04:25:59.744Z,18.10
2024-01-30T04:28:27.780Z,17.70
2024-01-30T04:30:55.783Z,18.40
2024-01-30T04:33:24.160Z,16.70
2024-01-30T04:35:53.101Z,16.70
2024-01-30T04:38:21.117Z,17.80
2024-01-30T04:40:49.195Z,18.00
2024-01-30T04:43:17.226Z,17.10
2024-01-30T04:45:45.362Z,17.90
2024-01-30T04:55:24.332Z,17.30
2024-01-30T04:57:52.447Z,16.40
2024-01-30T05:00:20.522Z,17.80
2024-01-30T05:02:48.419Z,16.90
2024-01-30T05:05:17.825Z,15.70
2024-01-30T05:07:45.907Z,17.20
2024-01-30T05:10:14.089Z,19.90
2024-01-30T05:12:42.402Z,17.50
2024-01-30T05:15:10.738Z,18.00
2024-01-30T05:17:38.720Z,17.00
2024-01-30T05:20:07.474Z,16.90
2024-01-30T05:22:35.536Z,18.10
2024-01-30T05:25:03.852Z,17.10
2024-01-30T05:27:31.920Z,17.90
2024-01-30T05:30:00.011Z,17.40
2024-01-30T05:32:28.159Z,16.60
2024-01-30T05:34:56.505Z,17.70
2024-01-30T05:37:24.574Z,18.00
2024-01-30T05:39:52.680Z,18.70
2024-01-30T05:42:20.633Z,18.00
2024-01-30T05:44:48.709Z,18.60
2024-01-30T05:47:16.869Z,20.00
2024-01-30T05:49:44.983Z,19.60
2024-01-30T05:52:13.058Z,18.60
2024-01-30T05:54:41.082Z,20.40
2024-01-30T05:57:09.081Z,19.30
2024-01-30T05:59:40.753Z,19.70
2024-01-30T06:02:11.836Z,19.70
2024-01-30T06:04:40.226Z,20.10
2024-01-30T06:07:09.140Z,20.40
2024-01-30T06:09:37.364Z,21.50
2024-01-30T06:12:06.714Z,22.30
2024-01-30T06:14:34.734Z,20.70
2024-01-30T06:17:02.750Z,23.80
2024-01-30T06:19:30.876Z,23.70
2024-01-30T06:21:59.242Z,21.60
2024-01-30T06:24:28.931Z,21.80
2024-01-30T06:26:57.249Z,23.20
2024-01-30T06:29:26.020Z,21.10
2024-01-30T06:31:53.980Z,26.00
2024-01-30T06:34:22.947Z,26.90
2024-01-30T06:36:51.037Z,25.30
2024-01-30T06:39:19.413Z,23.40
2024-01-30T06:41:47.998Z,23.00
2024-01-30T06:44:16.176Z,22.20
2024-01-30T06:46:44.219Z,19.50
2024-01-30T06:49:12.250Z,20.70
2024-01-30T06:51:40.317Z,21.40
2024-01-30T06:54:08.279Z,20.00
2024-01-30T06:56:36.820Z,20.90
2024-01-30T06:59:05.045Z,21.10
2024-01-30T07:01:33.818Z,21.30
2024-01-30T07:04:02.027Z,20.10
2024-01-30T07:06:30.275Z,19.10
2024-01-30T07:08:58.381Z,18.00
2024-01-30T07:11:26.552Z,18.30
2024-01-30T07:13:55.071Z,17.30
2024-01-30T07:16:24.507Z,19.30
2024-01-30T07:18:52.805Z,17.50
2024-01-30T07:21:22.942Z,19.60
2024-01-30T07:23:51.022Z,19.20
2024-01-30T07:26:18.969Z,16.00
2024-01-30T07:28:47.145Z,17.80
2024-01-30T07:31:15.208Z,18.10
2024-01-30T07:33:43.225Z,16.70
2024-01-30T07:36:11.786Z,20.40
2024-01-30T07:38:39.861Z,19.60
2024-01-30T07:41:08.229Z,21.40
2024-01-30T07:43:36.980Z,22.20
2024-01-30T07:46:05.571Z,22.70
2024-01-30T07:48:35.385Z,21.30
2024-01-30T07:51:05.194Z,20.50
2024-01-30T07:53:33.299Z,19.00
2024-01-30T07:56:01.596Z,19.00
2024-01-30T07:58:29.690Z,19.40
2024-01-30T08:00:59.993Z,19.60
2024-01-30T08:03:28.398Z,17.90
2024-01-30T08:05:57.203Z,18.20
2024-01-30T08:08:25.326Z,16.50
2024-01-30T08:10:53.482Z,16.40
2024-01-30T08:13:21.563Z,17.90
2024-01-30T08:15:49.539Z,17.40
2024-01-30T08:18:17.704Z,16.70
2024-01-30T08:20:45.776Z,15.50
2024-01-30T08:23:13.776Z,16.20
2024-01-30T08:25:41.829Z,17.30
2024-01-30T08:28:09.904Z,15.60
2024-01-30T08:30:40.188Z,16.70
2024-01-30T08:33:09.101Z,15.30
2024-01-30T08:35:37.419Z,16.10
2024-01-30T08:38:05.508Z,13.20
2024-01-30T08:40:33.604Z,14.00
2024-01-30T08:43:02.177Z,12.00
2024-01-30T08:45:30.222Z,12.30
2024-01-30T08:47:58.436Z,10.70
2024-01-30T08:50:26.863Z,11.70
2024-01-30T08:52:54.935Z,9.60
2024-01-30T08:55:23.039Z,10.20
2024-01-30T08:57:51.237Z,11.00
2024-01-30T09:00:19.272Z,12.20
2024-01-30T09:02:47.316Z,14.50
2024-01-30T09:05:18.326Z,19.40
2024-01-30T09:07:47.354Z,22.90
2024-01-30T09:10:17.730Z,21.60
2024-01-30T09:12:47.996Z,18.10
2024-01-30T09:15:16.125Z,15.60
2024-01-30T09:17:44.268Z,14.20
2024-01-30T09:20:12.800Z,12.20
2024-01-30T09:22:40.887Z,11.10
2024-01-30T09:25:09.133Z,12.20
2024-01-30T09:27:37.287Z,12.20
2024-01-30T09:30:05.973Z,11.90
2024-01-30T09:32:34.165Z,11.10
2024-01-30T09:35:23.228Z,10.40
2024-01-30T09:37:52.708Z,9.90
2024-01-30T09:40:21.682Z,10.30
2024-01-30T09:42:51.880Z,9.50
2024-01-30T09:45:20.817Z,9.90
2024-01-30T09:47:49.196Z,10.00
2024-01-30T09:50:17.997Z,9.20
2024-01-30T09:52:47.321Z,9.20
2024-01-30T09:55:15.530Z,10.40
2024-01-30T09:57:44.089Z,10.00
2024-01-30T10:00:13.034Z,10.30
2024-01-30T10:02:41.773Z,10.40
2024-01-30T10:05:10.739Z,9.90
2024-01-30T10:07:39.321Z,10.00
2024-01-30T10:10:08.145Z,11.20
2024-01-30T10:12:36.463Z,10.30
2024-01-30T10:15:09.286Z,10.80
2024-01-30T10:17:39.024Z,10.80
2024-01-30T10:20:09.278Z,11.50
2024-01-30T10:22:37.624Z,10.30
2024-01-30T10:25:06.922Z,10.40
2024-01-30T10:27:35.273Z,11.90
2024-01-30T10:30:05.423Z,10.70
2024-01-30T10:32:34.201Z,10.60
2024-01-30T10:35:02.554Z,11.20
2024-01-30T10:37:33.304Z,10.70
2024-01-30T10:40:05.800Z,9.30
2024-01-30T10:42:34.096Z,10.40
2024-01-30T10:45:09.862Z,11.10
2024-01-30T10:50:10.119Z,11.00
2024-01-30T10:52:39.187Z,12.10
2024-01-30T10:55:08.524Z,9.10
2024-01-30T10:57:37.805Z,8.90
2024-01-30T11:00:14.173Z,8.50
2024-01-30T11:02:47.232Z,8.00
2024-01-30T11:05:18.628Z,8.00
2024-01-30T11:07:47.717Z,8.40
2024-01-30T11:10:16.835Z,9.00
2024-01-30T11:12:47.800Z,8.00
2024-01-30T11:15:18.332Z,8.40
2024-01-30T11:17:46.472Z,9.00
2024-01-30T11:20:22.101Z,8.10
2024-01-30T11:22:54.607Z,9.00
2024-01-30T11:25:24.316Z,8.70
2024-01-30T11:27:56.790Z,9.60
2024-01-30T11:30:27.180Z,9.30
2024-01-30T11:33:02.456Z,10.00
2024-01-30T11:35:37.269Z,11.50
2024-01-30T11:38:07.002Z,8.90
2024-01-30T11:40:36.176Z,9.10
2024-01-30T11:43:06.451Z,10.90
2024-01-30T11:45:36.065Z,10.30
2024-01-30T11:48:06.064Z,11.70
2024-01-30T11:50:35.832Z,11.20
2024-01-30T11:53:05.605Z,11.60
2024-01-30T11:55:35.855Z,11.10
2024-01-30T11:58:05.407Z,12.00
2024-01-30T12:00:34.934Z,13.30
2024-01-30T12:03:05.019Z,12.40
2024-01-30T12:05:33.838Z,12.80
2024-01-30T12:08:03.025Z,13.10
2024-01-30T12:10:32.123Z,11.90
2024-01-30T12:13:02.886Z,12.40
2024-01-30T12:15:31.885Z,13.00
2024-01-30T12:18:07.772Z,13.40
2024-01-30T12:20:36.356Z,13.80
2024-01-30T12:23:05.060Z,12.40
2024-01-30T12:25:33.874Z,13.40
2024-01-30T12:28:02.196Z,12.80
2024-01-30T12:30:31.015Z,12.30
2024-01-30T12:32:59.476Z,14.10
2024-01-30T12:35:30.972Z,14.90
2024-01-30T12:38:01.411Z,13.60
2024-01-30T12:40:30.091Z,13.90
2024-01-30T12:42:58.714Z,14.50
2024-01-30T12:45:26.953Z,14.70
2024-01-30T12:47:55.687Z,13.00
2024-01-30T12:50:24.053Z,14.10
2024-01-30T12:52:52.271Z,14.50
2024-01-30T12:55:20.344Z,14.60
2024-01-30T12:57:49.180Z,14.70
2024-01-30T13:00:18.787Z,15.20
2024-01-30T13:02:48.396Z,15.50
2024-01-30T13:05:16.832Z,14.50
2024-01-30T13:07:45.291Z,13.90
2024-01-30T13:10:14.258Z,13.20
2024-01-30T13:12:43.195Z,13.40
2024-01-30T13:15:12.467Z,13.80
2024-01-30T13:17:40.775Z,13.80
2024-01-30T13:20:11.914Z,14.00
2024-01-30T13:22:41.165Z,13.30
2024-01-30T13:25:09.896Z,12.50
2024-01-30T13:27:39.630Z,14.10
2024-01-30T13:30:12.110Z,14.10
2024-01-30T13:32:42.233Z,14.90
2024-01-30T13:35:10.615Z,15.20
2024-01-30T13:37:38.949Z,14.30
2024-01-30T13:40:13.514Z,13.60
2024-01-30T13:42:42.459Z,13.60
2024-01-30T13:45:11.621Z,14.50
2024-01-30T13:47:40.405Z,14.30
2024-01-30T13:50:09.785Z,14.90
2024-01-30T13:52:43.950Z,14.00
2024-01-30T13:55:14.161Z,13.50
2024-01-30T13:57:42.882Z,14.00
2024-01-30T14:00:15.097Z,14.30
2024-01-30T14:02:43.519Z,13.10
2024-01-30T14:05:12.309Z,14.50
2024-01-30T14:07:41.757Z,14.20
2024-01-30T14:10:14.262Z,15.30
2024-01-30T14:12:49.070Z,14.80
2024-01-30T14:15:27.955Z,14.50
2024-01-30T14:17:58.178Z,15.50
2024-01-30T14:20:27.692Z,14.70
2024-01-30T14:22:57.439Z,17.60
2024-01-30T14:25:26.314Z,18.20
2024-01-30T14:27:54.852Z,22.70
2024-01-30T14:30:23.006Z,20.40
2024-01-30T14:32:51.612Z,19.00
2024-01-30T14:35:20.861Z,16.20
2024-01-30T14:37:49.474Z,14.70
2024-01-30T14:40:19.305Z,13.40
2024-01-30T14:42:47.679Z,13.20
2024-01-30T14:45:15.919Z,14.50
2024-01-30T14:47:44.527Z,12.80
2024-01-30T14:50:12.730Z,14.20
2024-01-30T14:52:41.784Z,15.20
2024-01-30T14:55:10.598Z,14.50
2024-01-30T14:57:39.502Z,13.90
2024-01-30T15:00:08.419Z,14.60
2024-01-30T15:02:36.779Z,14.00
2024-01-30T15:05:06.980Z,14.40
2024-01-30T15:07:39.940Z,15.30
2024-01-30T15:10:10.895Z,14.80
2024-01-30T15:12:39.654Z,16.20
2024-01-30T15:15:09.454Z,15.00
2024-01-30T15:17:38.414Z,16.80
2024-01-30T15:20:08.409Z,15.80
2024-01-30T15:22:36.756Z,16.40
2024-01-30T15:25:06.717Z,17.60
2024-01-30T15:27:35.085Z,15.90
2024-01-30T15:30:03.962Z,15.90
2024-01-30T15:32:32.059Z,16.50
2024-01-30T15:35:02.343Z,16.50
2024-01-30T15:37:30.877Z,17.00
2024-01-30T15:39:59.003Z,17.00
2024-01-30T15:42:27.215Z,18.40
2024-01-30T15:44:55.316Z,18.30
2024-01-30T15:47:23.256Z,18.30
2024-01-30T15:49:51.553Z,19.30
2024-01-30T15:52:19.738Z,19.20
2024-01-30T15:54:48.612Z,19.20
2024-01-30T15:57:16.774Z,20.70
2024-01-30T15:59:44.906Z,23.30
2024-01-30T16:02:13.134Z,23.80
2024-01-30T16:04:41.644Z,27.50
2024-01-30T16:07:09.762Z,36.30
2024-01-30T16:09:37.874Z,41.30
2024-01-30T16:12:06.196Z,43.70
2024-01-30T16:14:35.036Z,32.00
2024-01-30T16:17:03.239Z,31.00
2024-01-30T16:19:31.510Z,31.00
2024-01-30T16:22:00.264Z,27.70
2024-01-30T16:24:28.751Z,25.10
2024-01-30T16:26:58.042Z,24.10
2024-01-30T16:29:26.148Z,23.70
2024-01-30T16:31:54.139Z,19.90
2024-01-30T16:34:22.426Z,21.40
2024-01-30T16:36:50.788Z,21.10
2024-01-30T16:39:18.971Z,20.60
2024-01-30T16:41:47.101Z,19.90
2024-01-30T16:44:15.585Z,19.00
2024-01-30T16:46:43.641Z,19.50
2024-01-30T16:49:12.174Z,18.50
2024-01-30T16:51:40.259Z,21.50
2024-01-30T16:54:08.275Z,20.20
2024-01-30T16:56:36.319Z,20.10
2024-01-30T16:59:04.534Z,21.00
2024-01-30T17:01:32.764Z,22.40
2024-01-30T17:04:00.986Z,19.80
2024-01-30T17:06:29.132Z,20.40
2024-01-30T17:09:08.457Z,19.40
2024-01-30T17:11:36.570Z,23.20
2024-01-30T17:14:04.666Z,25.70
2024-01-30T17:16:33.003Z,33.90
2024-01-30T17:19:01.186Z,37.00
2024-01-30T17:21:29.556Z,44.50
2024-01-30T17:23:57.614Z,47.00
2024-01-30T17:26:26.166Z,48.50
2024-01-30T17:28:54.385Z,52.50
2024-01-30T17:31:22.425Z,50.40
2024-01-30T17:33:52.115Z,50.00
2024-01-30T17:36:20.220Z,39.50
2024-01-30T17:38:48.364Z,36.50
2024-01-30T17:41:16.474Z,34.60
2024-01-30T17:43:45.204Z,30.90
2024-01-30T17:46:13.502Z,28.30
2024-01-30T17:48:42.150Z,26.60
2024-01-30T17:51:10.846Z,26.70
2024-01-30T17:53:38.976Z,24.20
2024-01-30T17:56:07.391Z,21.40
2024-01-30T17:58:35.694Z,22.40
2024-01-30T18:01:04.568Z,22.20
2024-01-30T18:03:32.706Z,22.60
2024-01-30T18:06:03.683Z,22.10
2024-01-30T18:08:33.979Z,23.80
2024-01-30T18:11:02.296Z,24.70
2024-01-30T18:13:30.416Z,30.20
2024-01-30T18:15:58.548Z,30.20
2024-01-30T18:18:31.425Z,31.50
2024-01-30T18:21:00.370Z,29.00
2024-01-30T18:23:28.452Z,27.10
2024-01-30T18:26:01.312Z,22.60
2024-01-30T18:28:30.516Z,22.10
2024-01-30T18:30:59.165Z,21.60
2024-01-30T18:33:28.736Z,20.00
2024-01-30T18:35:57.078Z,23.60
2024-01-30T18:38:25.436Z,19.50
2024-01-30T18:40:53.834Z,21.80
2024-01-30T18:43:22.028Z,19.10
2024-01-30T18:45:55.951Z,19.70
2024-01-30T18:48:24.033Z,20.10
2024-01-30T18:50:52.776Z,21.40
2024-01-30T18:53:20.816Z,19.00
2024-01-30T18:55:49.197Z,18.80
2024-01-30T18:58:17.362Z,18.80
2024-01-30T19:00:48.454Z,26.00
2024-01-30T19:03:19.081Z,29.10
2024-01-30T19:05:48.342Z,29.40
2024-01-30T19:08:17.538Z,24.10
2024-01-30T19:10:50.692Z,21.60
2024-01-30T19:13:19.956Z,21.50
2024-01-30T19:15:48.517Z,20.00
2024-01-30T19:18:16.897Z,18.90
2024-01-30T19:20:45.201Z,16.40
2024-01-30T19:23:13.404Z,16.70
2024-01-30T19:25:43.458Z,15.10
2024-01-30T19:28:13.607Z,15.30
2024-01-30T19:30:41.879Z,16.50
2024-01-30T19:33:10.365Z,16.40
2024-01-30T19:35:38.471Z,15.90
2024-01-30T19:38:06.587Z,14.90
2024-01-30T19:40:34.717Z,15.70
2024-01-30T19:43:02.813Z,15.50
2024-01-30T19:45:30.904Z,15.60
2024-01-30T19:47:58.969Z,14.20
2024-01-30T19:50:27.229Z,15.30
2024-01-30T19:52:55.691Z,15.10
2024-01-30T19:55:26.858Z,14.10
2024-01-30T19:57:55.241Z,12.80
2024-01-30T20:00:24.129Z,13.20
2024-01-30T20:02:52.525Z,12.50
2024-01-30T20:05:21.008Z,13.40
2024-01-30T20:07:49.320Z,13.10
2024-01-30T20:10:17.823Z,13.50
2024-01-30T20:12:45.944Z,12.80
2024-01-30T20:15:16.119Z,12.40
2024-01-30T20:17:45.441Z,12.70
2024-01-30T20:20:18.098Z,14.60
2024-01-30T20:22:50.186Z,14.10
2024-01-30T20:25:19.986Z,13.10
2024-01-30T20:27:48.947Z,13.40
2024-01-30T20:30:18.316Z,12.50
2024-01-30T20:32:46.981Z,12.10
2024-01-30T20:35:15.627Z,12.70
2024-01-30T20:37:44.114Z,12.80
2024-01-30T20:40:12.606Z,12.80
2024-01-30T20:42:40.648Z,12.00
2024-01-30T20:45:09.309Z,11.30
2024-01-30T20:47:37.499Z,12.30
2024-01-30T20:50:07.024Z,11.70
2024-01-30T20:52:36.295Z,11.90
2024-01-30T20:55:05.478Z,11.30
2024-01-30T20:57:33.797Z,12.80
2024-01-30T21:00:01.897Z,11.90
2024-01-30T21:02:30.068Z,11.70
2024-01-30T21:04:58.125Z,11.50
2024-01-30T21:07:26.422Z,11.80
2024-01-30T21:09:55.185Z,11.40
2024-01-30T21:12:23.425Z,11.80
2024-01-30T21:14:52.452Z,11.90
2024-01-30T21:17:23.534Z,12.40
2024-01-30T21:19:51.656Z,13.60
2024-01-30T21:22:19.814Z,12.50
2024-01-30T21:24:47.797Z,12.10
2024-01-30T21:27:15.771Z,12.90
2024-01-30T21:29:44.840Z,12.00
2024-01-30T21:32:14.011Z,13.10
2024-01-30T21:34:42.603Z,12.80
2024-01-30T21:37:10.725Z,12.20
2024-01-30T21:39:39.059Z,12.60
2024-01-30T21:42:07.150Z,13.20
2024-01-30T21:44:35.175Z,12.00
2024-01-30T21:47:04.588Z,14.20
2024-01-30T21:49:32.736Z,13.90
2024-01-30T21:52:06.427Z,12.80
2024-01-30T21:54:35.427Z,12.90
2024-01-30T21:57:03.918Z,14.00
2024-01-30T21:59:32.781Z,10.30
2024-01-30T22:02:01.119Z,10.40
2024-01-30T22:04:29.314Z,11.20
2024-01-30T22:06:57.912Z,11.20
2024-01-30T22:09:26.232Z,10.70
2024-01-30T22:11:54.261Z,10.30
2024-01-30T22:14:22.240Z,10.70
2024-01-30T22:16:50.367Z,9.90
2024-01-30T22:19:18.774Z,9.80
2024-01-30T22:21:46.818Z,12.30
2024-01-30T22:24:15.162Z,10.20
2024-01-30T22:26:44.155Z,9.80
2024-01-30T22:29:12.210Z,10.90
2024-01-30T22:31:40.336Z,10.00
2024-01-30T22:34:08.557Z,9.50
2024-01-30T22:36:36.530Z,9.30
2024-01-30T22:39:09.954Z,8.40
2024-01-30T22:41:38.170Z,9.20
2024-01-30T22:44:06.621Z,8.10
2024-01-30T22:46:34.718Z,8.70
2024-01-30T22:49:02.940Z,7.20
2024-01-30T22:51:31.071Z,8.20
2024-01-30T22:53:59.122Z,8.00
2024-01-30T22:56:27.280Z,8.20
2024-01-30T22:58:55.558Z,7.00
2024-01-30T23:01:25.694Z,7.50
2024-01-30T23:03:55.940Z,7.60
2024-01-30T23:06:28.360Z,8.30
2024-01-30T23:09:11.630Z,7.80
2024-01-30T23:11:39.801Z,7.80
2024-01-30T23:14:10.691Z,7.90
2024-01-30T23:16:40.296Z,7.60
2024-01-30T23:19:08.933Z,7.60
2024-01-30T23:21:39.670Z,7.30
2024-01-30T23:24:07.903Z,6.90
2024-01-30T23:26:42.733Z,6.80
2024-01-30T23:29:10.693Z,8.00
2024-01-30T23:31:44.367Z,7.30
2024-01-30T23:34:13.308Z,7.20
2024-01-30T23:36:45.105Z,7.30
2024-01-30T23:39:14.296Z,6.50
2024-01-30T23:41:42.489Z,6.80
2024-01-30T23:44:10.416Z,6.90
2024-01-30T23:46:38.456Z,6.50
2024-01-30T23:49:06.658Z,6.60
2024-01-30T23:51:34.839Z,7.40
2024-01-30T23:54:02.814Z,6.60
2024-01-30T23:56:30.917Z,7.10
2024-01-30T23:58:59.001Z,6.20
