createdAt,value
2022-10-19T00:01:07.968Z,102705.09
2022-10-19T00:03:35.905Z,102706.88
2022-10-19T00:06:29.156Z,102706.88
2022-10-19T00:09:19.585Z,102691.09
2022-10-19T00:11:48.859Z,102684.06
2022-10-19T00:14:22.673Z,102692.91
2022-10-19T00:16:51.396Z,102695.56
2022-10-19T00:19:26.860Z,102689.41
2022-10-19T00:21:54.200Z,102683.28
2022-10-19T00:24:21.403Z,102685.06
2022-10-19T00:26:48.430Z,102691.31
2022-10-19T00:29:16.007Z,102686.03
2022-10-19T00:31:43.037Z,102680.72
2022-10-19T00:34:10.162Z,102685.19
2022-10-19T00:36:39.622Z,102699.28
2022-10-19T00:39:10.672Z,102691.47
2022-10-19T00:41:38.521Z,102703.81
2022-10-19T00:44:07.485Z,102703.81
2022-10-19T00:46:37.210Z,102710.94
2022-10-19T00:49:10.716Z,102701.25
2022-10-19T00:51:41.438Z,102693.38
2022-10-19T00:54:09.898Z,102678.38
2022-10-19T00:56:40.318Z,102672.25
2022-10-19T00:59:08.859Z,102680.22
2022-10-19T01:01:36.532Z,102670.53
2022-10-19T01:04:04.998Z,102665.25
2022-10-19T01:06:33.205Z,102659.16
2022-10-19T01:09:00.015Z,102666.22
2022-10-19T01:11:45.433Z,102667.19
2022-10-19T01:15:10.625Z,102660.13
2022-10-19T01:17:59.051Z,102658.34
2022-10-19T01:21:03.786Z,102661.06
2022-10-19T01:24:18.180Z,102662.84
2022-10-19T01:26:48.021Z,102669.91
2022-10-19T01:29:36.765Z,102670.78
2022-10-19T01:32:09.500Z,102658.44
2022-10-19T01:34:58.562Z,102659.38
2022-10-19T01:37:56.265Z,102649.66
2022-10-19T01:40:34.294Z,102639.06
2022-10-19T01:43:13.855Z,102640.09
2022-10-19T01:45:46.920Z,102642.72
2022-10-19T01:48:27.268Z,102642.72
2022-10-19T01:51:07.853Z,102636.56
2022-10-19T01:53:41.504Z,102635.75
2022-10-19T01:56:10.055Z,102636.59
2022-10-19T01:58:41.045Z,102635.78
2022-10-19T02:03:58.855Z,102652.59
2022-10-19T02:06:25.922Z,102639.38
2022-10-19T02:08:54.665Z,102646.44
2022-10-19T02:11:23.148Z,102636.78
2022-10-19T02:14:01.256Z,102621.88
2022-10-19T02:16:33.620Z,102622.69
2022-10-19T02:19:02.449Z,102628.91
2022-10-19T02:21:29.497Z,102622.69
2022-10-19T02:23:56.293Z,102618.31
2022-10-19T02:26:23.285Z,102613.91
2022-10-19T02:28:50.788Z,102619.22
2022-10-19T02:31:17.742Z,102614.84
2022-10-19T02:33:44.734Z,102612.22
2022-10-19T02:36:11.626Z,102610.47
2022-10-19T02:38:38.649Z,102601.69
2022-10-19T02:41:05.606Z,102599.94
2022-10-19T02:43:36.564Z,102603.50
2022-10-19T02:46:09.640Z,102599.13
2022-10-19T02:48:39.267Z,102597.38
2022-10-19T02:51:06.200Z,102599.16
2022-10-19T02:53:33.083Z,102598.25
2022-10-19T02:55:59.915Z,102590.38
2022-10-19T02:58:26.767Z,102590.38
2022-10-19T03:00:53.591Z,102584.22
2022-10-19T03:03:20.440Z,102593.03
2022-10-19T03:05:47.281Z,102593.91
2022-10-19T03:08:14.115Z,102595.75
2022-10-19T03:10:40.895Z,102586.88
2022-10-19T03:13:07.712Z,102585.16
2022-10-19T03:15:34.492Z,102580.81
2022-10-19T03:18:01.341Z,102586.97
2022-10-19T03:20:28.153Z,102588.75
2022-10-19T03:22:55.011Z,102586.13
2022-10-19T03:25:21.837Z,102584.41
2022-10-19T03:27:48.687Z,102583.56
2022-10-19T03:30:15.657Z,102586.19
2022-10-19T03:32:42.432Z,102593.31
2022-10-19T03:35:09.434Z,102592.44
2022-10-19T03:37:36.556Z,102581.91
2022-10-19T03:40:03.904Z,102573.06
2022-10-19T03:42:30.788Z,102570.44
2022-10-19T03:44:57.726Z,102574.88
2022-10-19T03:47:24.723Z,102567.00
2022-10-19T03:49:51.569Z,102574.88
2022-10-19T03:52:19.597Z,102566.13
2022-10-19T03:54:47.064Z,102574.06
2022-10-19T03:57:13.914Z,102574.94
2022-10-19T03:59:40.837Z,102570.59
2022-10-19T04:02:07.721Z,102575.91
2022-10-19T04:04:34.860Z,102564.41
2022-10-19T04:07:01.753Z,102569.75
2022-10-19T04:09:28.574Z,102564.47
2022-10-19T04:11:55.439Z,102563.63
2022-10-19T04:14:32.854Z,102561.84
2022-10-19T04:17:05.960Z,102560.16
2022-10-19T04:19:32.825Z,102559.25
2022-10-19T04:21:59.737Z,102562.81
2022-10-19T04:24:26.751Z,102562.81
2022-10-19T04:26:55.635Z,102555.75
2022-10-19T04:29:27.911Z,102555.88
2022-10-19T04:31:57.601Z,102547.06
2022-10-19T04:34:24.577Z,102538.28
2022-10-19T04:36:51.457Z,102538.25
2022-10-19T04:39:18.248Z,102533.00
2022-10-19T04:41:45.161Z,102527.66
2022-10-19T04:44:12.097Z,102532.88
2022-10-19T04:46:39.082Z,102529.28
2022-10-19T04:49:07.057Z,102529.28
2022-10-19T04:51:34.841Z,102530.25
2022-10-19T04:54:03.427Z,102530.25
2022-10-19T04:56:32.653Z,102529.44
2022-10-19T04:59:00.985Z,102532.91
2022-10-19T05:01:30.177Z,102526.78
2022-10-19T05:04:01.756Z,102520.63
2022-10-19T05:06:29.498Z,102526.78
2022-10-19T05:08:56.592Z,102531.13
2022-10-19T05:11:23.702Z,102529.34
2022-10-19T05:13:50.526Z,102533.66
2022-10-19T05:16:20.092Z,102537.16
2022-10-19T05:18:51.814Z,102533.63
2022-10-19T05:21:20.840Z,102539.72
2022-10-19T05:23:51.513Z,102542.25
2022-10-19T05:26:20.604Z,102539.66
2022-10-19T05:28:56.902Z,102538.75
2022-10-19T05:31:27.044Z,102540.38
2022-10-19T05:33:54.145Z,102537.81
2022-10-19T05:36:26.355Z,102536.03
2022-10-19T05:38:55.639Z,102530.72
2022-10-19T05:41:23.769Z,102522.69
2022-10-19T05:43:59.611Z,102520.00
2022-10-19T05:46:28.052Z,102518.22
2022-10-19T05:48:56.840Z,102520.81
2022-10-19T05:51:24.963Z,102516.44
2022-10-19T05:53:54.601Z,102511.13
2022-10-19T05:56:27.851Z,102515.53
2022-10-19T05:58:56.580Z,102516.41
2022-10-19T06:01:23.444Z,102517.22
2022-10-19T06:03:55.546Z,102511.03
2022-10-19T06:06:23.298Z,102515.41
2022-10-19T06:08:51.471Z,102510.94
2022-10-19T06:11:20.932Z,102509.13
2022-10-19T06:13:50.742Z,102499.41
2022-10-19T06:16:19.499Z,102497.72
2022-10-19T06:18:46.987Z,102495.25
2022-10-19T06:21:16.314Z,102492.72
2022-10-19T06:23:43.881Z,102492.81
2022-10-19T06:26:13.477Z,102507.88
2022-10-19T06:28:41.990Z,102504.34
2022-10-19T06:31:09.319Z,102511.44
2022-10-19T06:33:37.425Z,102506.13
2022-10-19T06:36:12.329Z,102505.31
2022-10-19T06:38:39.479Z,102506.19
2022-10-19T06:41:07.014Z,102514.19
2022-10-19T06:43:34.744Z,102516.91
2022-10-19T06:46:10.856Z,102514.28
2022-10-19T06:48:38.284Z,102514.34
2022-10-19T06:51:07.931Z,102511.69
2022-10-19T06:53:36.598Z,102506.50
2022-10-19T06:56:06.291Z,102513.56
2022-10-19T06:58:37.712Z,102520.63
2022-10-19T07:01:07.994Z,102519.84
2022-10-19T07:03:36.529Z,102528.63
2022-10-19T07:06:06.469Z,102533.91
2022-10-19T07:08:34.791Z,102535.72
2022-10-19T07:11:06.614Z,102531.38
2022-10-19T07:13:33.796Z,102533.09
2022-10-19T07:16:05.782Z,102531.38
2022-10-19T07:18:34.595Z,102525.22
2022-10-19T07:21:03.719Z,102518.19
2022-10-19T07:23:34.981Z,102506.72
2022-10-19T07:26:12.716Z,102510.31
2022-10-19T07:28:41.009Z,102505.03
2022-10-19T07:31:14.419Z,102508.59
2022-10-19T07:33:41.705Z,102508.59
2022-10-19T07:36:10.731Z,102510.38
2022-10-19T07:38:37.992Z,102502.47
2022-10-19T07:41:13.727Z,102500.75
2022-10-19T07:43:42.224Z,102485.81
2022-10-19T07:46:12.772Z,102483.13
2022-10-19T07:48:39.847Z,102481.41
2022-10-19T07:51:08.600Z,102467.34
2022-10-19T07:53:37.382Z,102461.19
2022-10-19T07:56:12.769Z,102462.91
2022-10-19T07:58:40.762Z,102452.41
2022-10-19T08:01:14.180Z,102448.94
2022-10-19T08:06:28.820Z,102466.56
2022-10-19T08:08:56.550Z,102464.81
2022-10-19T08:11:29.487Z,102457.75
2022-10-19T08:13:58.886Z,102463.94
2022-10-19T08:16:41.729Z,102469.22
2022-10-19T08:19:11.592Z,102458.63
2022-10-19T08:21:40.650Z,102451.66
2022-10-19T08:24:08.417Z,102461.28
2022-10-19T08:26:38.571Z,102454.25
2022-10-19T08:29:15.072Z,102451.59
2022-10-19T08:31:43.920Z,102453.38
2022-10-19T08:34:12.028Z,102450.72
2022-10-19T08:36:39.447Z,102451.66
2022-10-19T08:39:09.566Z,102441.91
2022-10-19T08:42:00.399Z,102440.16
2022-10-19T08:44:56.848Z,102423.41
2022-10-19T08:47:53.212Z,102433.97
2022-10-19T08:50:38.734Z,102435.72
2022-10-19T08:53:12.730Z,102426.03
2022-10-19T08:55:55.191Z,102436.63
2022-10-19T08:58:25.194Z,102437.50
2022-10-19T09:01:07.793Z,102441.91
2022-10-19T09:03:55.410Z,102453.38
2022-10-19T09:06:34.719Z,102443.72
2022-10-19T09:09:02.237Z,102444.59
2022-10-19T09:11:35.035Z,102441.06
2022-10-19T09:14:19.024Z,102445.47
2022-10-19T09:16:46.782Z,102438.47
2022-10-19T09:19:23.265Z,102443.72
2022-10-19T09:21:55.096Z,102432.25
2022-10-19T09:24:45.405Z,102431.41
2022-10-19T09:27:23.024Z,102440.19
2022-10-19T09:30:04.835Z,102435.81
2022-10-19T09:32:38.886Z,102441.13
2022-10-19T09:35:28.276Z,102437.53
2022-10-19T09:37:56.758Z,102425.22
2022-10-19T09:40:30.437Z,102424.25
2022-10-19T09:42:59.138Z,102422.44
2022-10-19T09:45:56.328Z,102425.97
2022-10-19T09:48:32.519Z,102431.25
2022-10-19T09:51:02.215Z,102427.72
2022-10-19T09:53:30.568Z,102430.41
2022-10-19T09:56:06.635Z,102420.69
2022-10-19T09:58:35.253Z,102422.50
2022-10-19T10:01:03.905Z,102423.41
2022-10-19T10:03:40.715Z,102415.47
2022-10-19T10:06:09.048Z,102419.00
2022-10-19T10:08:49.070Z,102424.28
2022-10-19T10:11:24.609Z,102431.34
2022-10-19T10:13:54.151Z,102433.13
2022-10-19T10:16:24.186Z,102433.13
2022-10-19T10:19:09.169Z,102437.53
2022-10-19T10:21:51.377Z,102424.28
2022-10-19T10:24:20.243Z,102427.84
2022-10-19T10:26:51.114Z,102426.97
2022-10-19T10:29:26.018Z,102414.63
2022-10-19T10:32:04.120Z,102409.38
2022-10-19T10:34:45.398Z,102405.88
2022-10-19T10:37:38.136Z,102413.81
2022-10-19T10:40:07.040Z,102404.97
2022-10-19T10:42:46.179Z,102407.69
2022-10-19T10:45:32.691Z,102413.81
2022-10-19T10:48:19.315Z,102408.50
2022-10-19T10:50:46.536Z,102398.00
2022-10-19T10:53:40.275Z,102415.63
2022-10-19T10:56:22.238Z,102420.91
2022-10-19T10:58:51.724Z,102414.69
2022-10-19T11:01:23.062Z,102415.63
2022-10-19T11:04:02.110Z,102415.66
2022-10-19T11:06:30.179Z,102406.84
2022-10-19T11:09:12.043Z,102407.78
2022-10-19T11:11:50.079Z,102405.13
2022-10-19T11:14:31.212Z,102404.19
2022-10-19T11:17:07.397Z,102405.13
2022-10-19T11:19:37.231Z,102395.44
2022-10-19T11:22:25.009Z,102396.38
2022-10-19T11:25:16.424Z,102403.38
2022-10-19T11:28:15.647Z,102398.09
2022-10-19T11:31:19.476Z,102386.63
2022-10-19T11:34:29.661Z,102385.81
2022-10-19T11:37:25.299Z,102383.16
2022-10-19T11:40:10.917Z,102371.72
2022-10-19T11:42:40.552Z,102362.09
2022-10-19T11:45:25.560Z,102360.25
2022-10-19T11:48:04.510Z,102364.66
2022-10-19T11:50:36.999Z,102360.16
2022-10-19T11:53:18.835Z,102352.25
2022-10-19T11:55:59.846Z,102346.94
2022-10-19T11:58:54.181Z,102334.63
2022-10-19T12:01:33.544Z,102334.63
2022-10-19T12:04:04.493Z,102325.78
2022-10-19T12:06:44.241Z,102331.97
2022-10-19T12:09:31.932Z,102312.56
2022-10-19T12:12:20.249Z,102301.19
2022-10-19T12:14:51.721Z,102304.66
2022-10-19T12:17:26.817Z,102302.91
2022-10-19T12:20:03.984Z,102292.31
2022-10-19T12:22:32.080Z,102289.75
2022-10-19T12:25:01.812Z,102301.19
2022-10-19T12:27:34.439Z,102296.78
2022-10-19T12:30:14.179Z,102291.50
2022-10-19T12:33:16.024Z,102290.59
2022-10-19T12:36:00.809Z,102286.16
2022-10-19T12:38:42.279Z,102285.31
2022-10-19T12:41:24.942Z,102277.38
2022-10-19T12:44:15.100Z,102268.59
2022-10-19T12:46:49.897Z,102255.38
2022-10-19T12:49:45.047Z,102255.38
2022-10-19T12:52:14.406Z,102242.16
2022-10-19T12:54:43.612Z,102244.00
2022-10-19T12:57:28.640Z,102247.44
2022-10-19T13:00:19.919Z,102251.06
2022-10-19T13:02:56.279Z,102245.78
2022-10-19T13:05:26.569Z,102244.00
2022-10-19T13:07:54.260Z,102237.81
2022-10-19T13:10:27.356Z,102235.25
2022-10-19T13:12:55.233Z,102229.88
2022-10-19T13:15:42.730Z,102234.22
2022-10-19T13:18:17.255Z,102228.09
2022-10-19T13:20:54.626Z,102220.19
2022-10-19T13:23:27.816Z,102216.56
2022-10-19T13:26:33.833Z,102208.63
2022-10-19T13:29:01.326Z,102216.59
2022-10-19T13:31:34.526Z,102221.88
2022-10-19T13:34:10.089Z,102207.72
2022-10-19T13:36:39.698Z,102206.00
2022-10-19T13:39:14.045Z,102203.38
2022-10-19T13:41:49.590Z,102197.22
2022-10-19T13:44:25.315Z,102199.03
2022-10-19T13:47:11.153Z,102200.78
2022-10-19T13:50:15.632Z,102192.88
2022-10-19T13:53:03.824Z,102185.91
2022-10-19T13:55:47.327Z,102187.66
2022-10-19T13:58:20.561Z,102168.19
2022-10-19T14:01:02.611Z,102163.78
2022-10-19T14:03:45.830Z,102161.06
2022-10-19T14:06:24.714Z,102162.81
2022-10-19T14:09:22.139Z,102157.53
2022-10-19T14:11:53.268Z,102146.09
2022-10-19T14:14:19.999Z,102147.81
2022-10-19T14:16:59.669Z,102140.72
2022-10-19T14:19:43.160Z,102142.53
2022-10-19T14:22:25.438Z,102142.53
2022-10-19T14:24:53.257Z,102140.78
2022-10-19T14:27:24.991Z,102142.53
2022-10-19T14:29:54.380Z,102138.16
2022-10-19T14:32:25.665Z,102135.50
2022-10-19T14:34:53.508Z,102125.81
2022-10-19T14:37:24.529Z,102118.78
2022-10-19T14:40:05.818Z,102117.00
2022-10-19T14:42:40.220Z,102117.88
2022-10-19T14:45:14.351Z,102117.00
2022-10-19T14:48:02.829Z,102104.69
2022-10-19T14:50:33.370Z,102109.94
2022-10-19T14:53:45.107Z,102099.38
2022-10-19T14:56:16.738Z,102094.94
2022-10-19T14:59:19.423Z,102100.22
2022-10-19T15:01:51.647Z,102087.03
2022-10-19T15:04:25.206Z,102087.91
2022-10-19T15:06:53.271Z,102081.75
2022-10-19T15:09:37.181Z,102075.59
2022-10-19T15:12:14.696Z,102060.59
2022-10-19T15:14:42.345Z,102058.03
2022-10-19T15:17:30.030Z,102058.91
2022-10-19T15:20:01.592Z,102057.97
2022-10-19T15:22:31.788Z,102047.44
2022-10-19T15:25:08.808Z,102049.22
2022-10-19T15:27:42.388Z,102042.16
2022-10-19T15:30:18.757Z,102036.88
2022-10-19T15:32:48.678Z,102034.25
2022-10-19T15:35:34.416Z,102024.56
2022-10-19T15:38:11.276Z,102015.84
2022-10-19T15:40:41.163Z,102011.44
2022-10-19T15:43:29.935Z,102011.44
2022-10-19T15:46:28.608Z,102013.16
2022-10-19T15:48:57.452Z,102013.09
2022-10-19T15:51:27.663Z,102006.97
2022-10-19T15:53:55.914Z,102004.44
2022-10-19T15:56:24.818Z,102007.09
2022-10-19T15:58:54.810Z,102000.91
2022-10-19T16:01:28.345Z,101995.63
2022-10-19T16:03:55.977Z,101991.22
2022-10-19T16:06:27.103Z,101985.06
2022-10-19T16:08:57.198Z,101980.66
2022-10-19T16:11:24.701Z,101976.19
2022-10-19T16:13:52.094Z,101972.72
2022-10-19T16:16:28.657Z,101964.78
2022-10-19T16:18:56.397Z,101956.88
2022-10-19T16:21:27.761Z,101963.91
2022-10-19T16:23:54.677Z,101969.22
2022-10-19T16:26:22.826Z,101964.91
2022-10-19T16:28:50.026Z,101956.88
2022-10-19T16:31:18.322Z,101946.47
2022-10-19T16:33:45.338Z,101956.88
2022-10-19T16:36:13.477Z,101949.88
2022-10-19T16:38:40.783Z,101945.44
2022-10-19T16:41:09.663Z,101955.19
2022-10-19T16:43:37.122Z,101951.66
2022-10-19T16:46:05.578Z,101952.47
2022-10-19T16:48:33.192Z,101945.44
2022-10-19T16:51:06.234Z,101942.88
2022-10-19T16:53:37.233Z,101934.88
2022-10-19T16:56:13.691Z,101933.16
2022-10-19T16:58:41.217Z,101928.75
2022-10-19T17:01:19.489Z,101925.22
2022-10-19T17:03:48.060Z,101924.44
2022-10-19T17:06:15.844Z,101928.84
2022-10-19T17:11:32.823Z,101925.25
2022-10-19T17:14:03.417Z,101927.91
2022-10-19T17:16:32.902Z,101921.88
2022-10-19T17:19:01.579Z,101911.22
2022-10-19T17:21:31.863Z,101914.69
2022-10-19T17:24:01.896Z,101908.56
2022-10-19T17:26:40.505Z,101898.91
2022-10-19T17:29:07.585Z,101905.84
2022-10-19T17:31:35.487Z,101898.91
2022-10-19T17:34:03.135Z,101895.34
2022-10-19T17:36:33.203Z,101886.84
2022-10-19T17:39:02.986Z,101885.97
2022-10-19T17:41:31.451Z,101880.66
2022-10-19T17:43:58.799Z,101885.06
2022-10-19T17:46:29.265Z,101885.06
2022-10-19T17:48:57.248Z,101886.69
2022-10-19T17:51:30.480Z,101881.47
2022-10-19T17:53:59.981Z,101878.81
2022-10-19T17:56:27.996Z,101877.84
2022-10-19T17:58:56.156Z,101869.03
2022-10-19T18:01:24.062Z,101869.06
2022-10-19T18:03:51.160Z,101867.28
2022-10-19T18:06:20.932Z,101863.72
2022-10-19T18:08:52.012Z,101858.44
2022-10-19T18:11:23.405Z,101858.38
2022-10-19T18:13:51.746Z,101854.81
2022-10-19T18:16:30.933Z,101852.13
2022-10-19T18:19:00.163Z,101848.56
2022-10-19T18:21:32.860Z,101852.00
2022-10-19T18:24:02.028Z,101845.72
2022-10-19T18:26:32.773Z,101843.81
2022-10-19T18:29:02.645Z,101840.25
2022-10-19T18:31:31.625Z,101841.91
2022-10-19T18:34:03.850Z,101835.66
2022-10-19T18:36:32.055Z,101828.41
2022-10-19T18:39:01.995Z,101837.16
2022-10-19T18:41:30.519Z,101831.75
2022-10-19T18:44:01.714Z,101826.09
2022-10-19T18:46:28.619Z,101821.38
2022-10-19T18:48:55.775Z,101813.97
2022-10-19T18:51:24.459Z,101815.38
2022-10-19T18:53:51.879Z,101811.53
2022-10-19T18:56:22.269Z,101813.75
2022-10-19T18:58:51.431Z,101807.34
2022-10-19T19:01:23.461Z,101804.41
2022-10-19T19:03:54.356Z,101793.56
2022-10-19T19:06:33.547Z,101804.72
2022-10-19T19:09:04.948Z,101800.88
2022-10-19T19:11:38.460Z,101800.56
2022-10-19T19:14:17.101Z,101802.91
2022-10-19T19:16:45.722Z,101811.44
2022-10-19T19:19:16.061Z,101798.69
2022-10-19T19:21:44.929Z,101792.22
2022-10-19T19:24:15.602Z,101784.03
2022-10-19T19:26:47.798Z,101783.03
2022-10-19T19:29:15.658Z,101781.09
2022-10-19T19:31:42.764Z,101765.84
2022-10-19T19:34:10.312Z,101767.44
2022-10-19T19:36:39.041Z,101764.53
2022-10-19T19:39:06.716Z,101759.78
2022-10-19T19:41:34.720Z,101757.75
2022-10-19T19:44:01.988Z,101755.59
2022-10-19T19:46:29.442Z,101759.78
2022-10-19T19:49:02.947Z,101760.34
2022-10-19T19:51:33.364Z,101756.63
2022-10-19T19:54:01.979Z,101753.66
2022-10-19T19:56:29.681Z,101751.66
2022-10-19T19:58:58.769Z,101751.53
2022-10-19T20:01:29.807Z,101755.91
2022-10-19T20:03:58.749Z,101753.13
2022-10-19T20:06:26.337Z,101747.72
2022-10-19T20:08:55.148Z,101741.31
2022-10-19T20:11:23.824Z,101743.81
2022-10-19T20:13:51.248Z,101735.72
2022-10-19T20:16:23.813Z,101725.88
2022-10-19T20:19:05.035Z,101716.19
2022-10-19T20:21:35.442Z,101712.38
2022-10-19T20:24:05.234Z,101714.03
2022-10-19T20:26:34.931Z,101701.69
2022-10-19T20:29:04.323Z,101702.72
2022-10-19T20:31:40.079Z,101698.09
2022-10-19T20:34:14.264Z,101676.09
2022-10-19T20:36:44.110Z,101671.63
2022-10-19T20:39:11.372Z,101662.81
2022-10-19T20:41:38.726Z,101656.59
2022-10-19T20:44:06.185Z,101663.81
2022-10-19T20:46:54.740Z,101657.88
2022-10-19T20:49:22.395Z,101654.50
2022-10-19T20:51:51.079Z,101651.66
2022-10-19T20:54:23.401Z,101653.50
2022-10-19T20:56:52.077Z,101657.16
2022-10-19T20:59:22.850Z,101664.34
2022-10-19T21:01:51.942Z,101653.84
2022-10-19T21:04:19.938Z,101656.50
2022-10-19T21:06:49.801Z,101655.81
2022-10-19T21:09:19.153Z,101660.44
2022-10-19T21:11:50.449Z,101656.38
2022-10-19T21:14:25.244Z,101646.00
2022-10-19T21:16:57.023Z,101645.28
2022-10-19T21:19:25.887Z,101647.38
2022-10-19T21:21:57.255Z,101641.41
2022-10-19T21:24:33.117Z,101643.38
2022-10-19T21:27:05.594Z,101630.59
2022-10-19T21:29:32.853Z,101630.59
2022-10-19T21:32:00.039Z,101624.56
2022-10-19T21:34:29.770Z,101616.84
2022-10-19T21:36:57.311Z,101611.81
2022-10-19T21:39:24.258Z,101611.97
2022-10-19T21:41:52.039Z,101600.50
2022-10-19T21:44:22.365Z,101591.91
2022-10-19T21:46:50.105Z,101586.19
2022-10-19T21:49:17.314Z,101589.69
2022-10-19T21:51:54.062Z,101572.28
2022-10-19T21:54:25.170Z,101568.84
2022-10-19T21:56:53.615Z,101568.84
2022-10-19T21:59:20.623Z,101560.22
2022-10-19T22:01:51.845Z,101556.81
2022-10-19T22:04:19.266Z,101552.59
2022-10-19T22:06:47.186Z,101558.81
2022-10-19T22:09:17.338Z,101555.38
2022-10-19T22:11:44.808Z,101551.09
2022-10-19T22:14:13.736Z,101543.31
2022-10-19T22:16:41.683Z,101550.44
2022-10-19T22:19:10.224Z,101555.84
2022-10-19T22:24:08.277Z,101553.31
2022-10-19T22:26:38.543Z,101553.53
2022-10-19T22:29:07.190Z,101553.59
2022-10-19T22:31:34.983Z,101547.50
2022-10-19T22:34:04.411Z,101537.00
2022-10-19T22:36:31.390Z,101540.56
2022-10-19T22:38:58.241Z,101541.78
2022-10-19T22:42:02.602Z,101535.50
2022-10-19T22:44:29.942Z,101530.31
2022-10-19T22:46:57.525Z,101533.03
2022-10-19T22:49:24.636Z,101529.59
2022-10-19T22:51:51.500Z,101529.81
2022-10-19T22:54:18.359Z,101510.41
2022-10-19T22:56:45.216Z,101506.03
2022-10-19T22:59:12.122Z,101502.56
2022-10-19T23:01:39.022Z,101495.59
2022-10-19T23:04:05.998Z,101510.63
2022-10-19T23:06:32.966Z,101497.56
2022-10-19T23:08:59.854Z,101494.88
2022-10-19T23:11:26.692Z,101473.84
2022-10-19T23:13:53.631Z,101471.41
2022-10-19T23:16:20.579Z,101474.03
2022-10-19T23:18:47.514Z,101474.03
2022-10-19T23:21:15.494Z,101463.50
2022-10-19T23:23:42.937Z,101461.81
2022-10-19T23:26:15.683Z,101463.66
2022-10-19T23:28:44.494Z,101454.91
2022-10-19T23:31:14.389Z,101448.75
2022-10-19T23:33:41.544Z,101447.84
2022-10-19T23:36:13.365Z,101446.19
2022-10-19T23:38:40.837Z,101441.81
2022-10-19T23:41:07.845Z,101440.19
2022-10-19T23:46:21.628Z,101424.44
2022-10-19T23:48:48.598Z,101421.00
2022-10-19T23:51:17.722Z,101424.59
2022-10-19T23:53:46.214Z,101428.16
2022-10-19T23:56:17.081Z,101424.72
2022-10-19T23:58:44.576Z,101419.34
