createdAt,value
2018-12-17T00:01:25.574Z,34.43
2018-12-17T00:03:57.630Z,34.23
2018-12-17T00:06:29.487Z,33.87
2018-12-17T00:08:59.354Z,34.60
2018-12-17T00:11:29.110Z,31.17
2018-12-17T00:14:00.109Z,34.33
2018-12-17T00:16:29.974Z,32.77
2018-12-17T00:18:59.821Z,33.67
2018-12-17T00:21:29.674Z,34.50
2018-12-17T00:23:59.575Z,34.98
2018-12-17T00:26:29.398Z,34.10
2018-12-17T00:28:59.123Z,34.10
2018-12-17T00:31:28.903Z,36.40
2018-12-17T00:33:58.606Z,35.53
2018-12-17T00:36:28.485Z,34.57
2018-12-17T00:38:58.181Z,33.63
2018-12-17T00:41:27.995Z,37.07
2018-12-17T00:43:57.820Z,36.27
2018-12-17T00:46:27.676Z,37.60
2018-12-17T00:48:57.494Z,39.13
2018-12-17T00:51:27.178Z,38.57
2018-12-17T00:53:56.945Z,33.60
2018-12-17T00:56:26.696Z,37.53
2018-12-17T00:58:56.334Z,36.20
2018-12-17T01:01:26.523Z,36.60
2018-12-17T01:03:56.210Z,35.67
2018-12-17T01:06:26.126Z,36.37
2018-12-17T01:08:55.950Z,33.93
2018-12-17T01:11:25.720Z,34.07
2018-12-17T01:13:55.597Z,33.47
2018-12-17T01:16:26.547Z,33.70
2018-12-17T01:18:56.430Z,33.70
2018-12-17T01:21:26.721Z,32.03
2018-12-17T01:23:56.370Z,30.10
2018-12-17T01:26:26.721Z,26.60
2018-12-17T01:28:56.500Z,26.60
2018-12-17T01:31:26.195Z,25.63
2018-12-17T01:33:55.968Z,27.67
2018-12-17T01:36:25.810Z,30.37
2018-12-17T01:38:55.459Z,28.23
2018-12-17T01:41:25.623Z,28.40
2018-12-17T01:43:55.478Z,27.57
2018-12-17T01:46:25.190Z,28.17
2018-12-17T01:48:54.867Z,25.57
2018-12-17T01:51:24.561Z,27.60
2018-12-17T01:53:54.273Z,27.37
2018-12-17T01:56:30.647Z,26.73
2018-12-17T01:59:00.358Z,28.20
2018-12-17T02:01:30.152Z,27.43
2018-12-17T02:03:59.907Z,26.30
2018-12-17T02:06:29.709Z,26.50
2018-12-17T02:08:59.382Z,27.93
2018-12-17T02:11:29.083Z,28.00
2018-12-17T02:13:58.796Z,27.50
2018-12-17T02:16:28.672Z,28.53
2018-12-17T02:18:58.435Z,28.17
2018-12-17T02:21:28.162Z,28.70
2018-12-17T02:23:57.896Z,29.60
2018-12-17T02:26:27.767Z,28.53
2018-12-17T02:28:57.609Z,29.17
2018-12-17T02:31:27.355Z,31.00
2018-12-17T02:33:57.117Z,30.53
2018-12-17T02:36:26.789Z,31.40
2018-12-17T02:38:56.406Z,30.53
2018-12-17T02:41:25.996Z,31.00
2018-12-17T02:43:55.904Z,31.33
2018-12-17T02:46:25.517Z,31.57
2018-12-17T02:48:55.268Z,33.17
2018-12-17T02:51:24.941Z,33.83
2018-12-17T02:53:54.639Z,33.03
2018-12-17T02:56:24.310Z,35.90
2018-12-17T02:58:53.958Z,34.93
2018-12-17T03:01:23.517Z,34.07
2018-12-17T03:03:53.229Z,30.27
2018-12-17T03:06:22.854Z,33.40
2018-12-17T03:08:52.529Z,33.30
2018-12-17T03:11:22.228Z,33.77
2018-12-17T03:13:52.006Z,35.23
2018-12-17T03:16:21.643Z,34.07
2018-12-17T03:18:51.338Z,35.63
2018-12-17T03:21:21.052Z,34.70
2018-12-17T03:23:50.838Z,36.13
2018-12-17T03:26:20.527Z,38.67
2018-12-17T03:28:51.804Z,38.53
2018-12-17T03:31:21.906Z,36.10
2018-12-17T03:33:51.593Z,37.07
2018-12-17T03:36:21.328Z,36.47
2018-12-17T03:38:50.992Z,37.00
2018-12-17T03:41:20.694Z,37.23
2018-12-17T03:43:50.398Z,37.43
2018-12-17T03:46:20.061Z,33.73
2018-12-17T03:48:49.789Z,37.77
2018-12-17T03:51:19.707Z,37.17
2018-12-17T03:53:49.437Z,36.03
2018-12-17T03:56:19.166Z,36.07
2018-12-17T03:58:48.899Z,37.07
2018-12-17T04:01:18.637Z,38.23
2018-12-17T04:03:48.349Z,38.37
2018-12-17T04:06:17.989Z,36.83
2018-12-17T04:08:47.696Z,36.23
2018-12-17T04:11:17.445Z,36.40
2018-12-17T04:13:47.454Z,36.33
2018-12-17T04:16:17.250Z,35.37
2018-12-17T04:18:46.972Z,36.57
2018-12-17T04:21:17.063Z,34.53
2018-12-17T04:23:46.795Z,34.33
2018-12-17T04:26:18.592Z,34.70
2018-12-17T04:28:48.344Z,31.80
2018-12-17T04:31:18.064Z,35.70
2018-12-17T04:33:48.159Z,32.73
2018-12-17T04:36:18.988Z,28.57
2018-12-17T04:38:48.762Z,29.13
2018-12-17T04:41:18.673Z,29.13
2018-12-17T04:43:48.560Z,28.17
2018-12-17T04:46:18.460Z,26.57
2018-12-17T04:48:48.261Z,27.50
2018-12-17T04:51:18.298Z,27.33
2018-12-17T04:53:48.031Z,30.53
2018-12-17T04:56:17.856Z,32.20
2018-12-17T04:58:47.839Z,32.80
2018-12-17T05:01:17.683Z,33.27
2018-12-17T05:03:47.584Z,31.83
2018-12-17T05:06:17.482Z,33.33
2018-12-17T05:08:47.400Z,33.43
2018-12-17T05:11:17.331Z,33.10
2018-12-17T05:13:47.084Z,31.03
2018-12-17T05:16:17.026Z,32.73
2018-12-17T05:18:47.084Z,32.97
2018-12-17T05:21:16.966Z,30.57
2018-12-17T05:23:46.811Z,32.13
2018-12-17T05:26:16.485Z,32.50
2018-12-17T05:28:46.303Z,32.33
2018-12-17T05:31:16.231Z,32.00
2018-12-17T05:33:46.017Z,31.27
2018-12-17T05:36:15.880Z,30.37
2018-12-17T05:38:45.565Z,32.03
2018-12-17T05:41:15.529Z,30.23
2018-12-17T05:43:45.547Z,31.87
2018-12-17T05:46:15.471Z,31.93
2018-12-17T05:48:45.465Z,30.70
2018-12-17T05:51:15.268Z,31.17
2018-12-17T05:53:45.096Z,31.47
2018-12-17T05:56:15.181Z,30.73
2018-12-17T05:58:44.931Z,31.87
2018-12-17T06:01:14.718Z,33.70
2018-12-17T06:03:44.503Z,33.50
2018-12-17T06:06:14.297Z,34.17
2018-12-17T06:08:44.134Z,36.20
2018-12-17T06:11:14.183Z,33.70
2018-12-17T06:13:44.146Z,34.60
2018-12-17T06:16:13.977Z,31.67
2018-12-17T06:18:43.987Z,30.80
2018-12-17T06:21:14.873Z,30.50
2018-12-17T06:23:44.928Z,31.57
2018-12-17T06:26:14.818Z,32.43
2018-12-17T06:28:44.771Z,32.27
2018-12-17T06:31:14.758Z,33.30
2018-12-17T06:33:44.573Z,34.80
2018-12-17T06:36:14.455Z,34.67
2018-12-17T06:38:44.333Z,35.37
2018-12-17T06:41:14.243Z,34.77
2018-12-17T06:43:44.222Z,35.53
2018-12-17T06:46:14.199Z,34.63
2018-12-17T06:48:44.053Z,34.37
2018-12-17T06:51:14.052Z,35.47
2018-12-17T06:53:44.153Z,36.30
2018-12-17T06:56:15.014Z,35.80
2018-12-17T06:58:45.073Z,36.13
2018-12-17T07:01:15.026Z,40.37
2018-12-17T07:03:45.016Z,37.83
2018-12-17T07:06:15.235Z,41.57
2018-12-17T07:08:45.497Z,39.73
2018-12-17T07:11:15.643Z,34.90
2018-12-17T07:13:45.693Z,37.37
2018-12-17T07:16:15.668Z,35.10
2018-12-17T07:18:45.628Z,36.93
2018-12-17T07:21:15.760Z,36.70
2018-12-17T07:23:45.885Z,36.50
2018-12-17T07:26:15.823Z,37.23
2018-12-17T07:28:45.779Z,37.80
2018-12-17T07:31:15.828Z,39.63
2018-12-17T07:33:45.784Z,40.50
2018-12-17T07:36:15.953Z,41.33
2018-12-17T07:38:45.709Z,41.87
2018-12-17T07:41:15.605Z,42.27
2018-12-17T07:43:45.345Z,40.63
2018-12-17T07:46:15.202Z,40.70
2018-12-17T07:48:44.947Z,39.27
2018-12-17T07:51:14.916Z,40.90
2018-12-17T07:53:44.868Z,43.50
2018-12-17T07:56:14.685Z,41.73
2018-12-17T07:58:44.581Z,45.53
2018-12-17T08:01:14.393Z,40.47
2018-12-17T08:03:44.124Z,39.90
2018-12-17T08:06:13.879Z,39.57
2018-12-17T08:08:43.486Z,41.03
2018-12-17T08:11:13.333Z,39.43
2018-12-17T08:13:43.394Z,44.53
2018-12-17T08:16:13.225Z,40.63
2018-12-17T08:18:43.087Z,42.67
2018-12-17T08:21:12.870Z,39.03
2018-12-17T08:23:42.570Z,39.57
2018-12-17T08:26:19.036Z,41.87
2018-12-17T08:28:49.060Z,44.13
2018-12-17T08:31:18.946Z,42.77
2018-12-17T08:33:48.810Z,40.10
2018-12-17T08:36:18.724Z,40.83
2018-12-17T08:38:49.678Z,40.27
2018-12-17T08:41:19.484Z,41.43
2018-12-17T08:43:49.202Z,42.83
2018-12-17T08:46:20.111Z,44.20
2018-12-17T08:48:50.002Z,46.87
2018-12-17T08:51:19.904Z,57.80
2018-12-17T08:53:49.637Z,40.63
2018-12-17T08:56:19.436Z,42.17
2018-12-17T08:58:49.201Z,43.03
2018-12-17T09:01:18.894Z,45.43
2018-12-17T09:03:48.971Z,45.80
2018-12-17T09:06:19.056Z,49.67
2018-12-17T09:08:48.726Z,45.50
2018-12-17T09:11:18.693Z,44.03
2018-12-17T09:13:48.504Z,43.33
2018-12-17T09:16:18.324Z,46.33
2018-12-17T09:18:48.197Z,44.23
2018-12-17T09:21:18.195Z,44.20
2018-12-17T09:23:47.963Z,42.13
2018-12-17T09:26:17.659Z,43.80
2018-12-17T09:28:47.560Z,43.83
2018-12-17T09:31:17.277Z,45.43
2018-12-17T09:33:47.070Z,47.47
2018-12-17T09:36:16.910Z,45.00
2018-12-17T09:38:46.741Z,45.77
2018-12-17T09:41:16.685Z,44.27
2018-12-17T09:43:46.546Z,45.50
2018-12-17T09:46:16.410Z,46.10
2018-12-17T09:48:46.238Z,44.53
2018-12-17T09:51:19.585Z,45.87
2018-12-17T09:53:48.276Z,45.20
2018-12-17T09:56:18.298Z,44.43
2018-12-17T09:58:48.370Z,44.90
2018-12-17T10:01:18.288Z,47.63
2018-12-17T10:03:48.296Z,45.27
2018-12-17T10:06:18.442Z,46.17
2018-12-17T10:08:48.344Z,47.80
2018-12-17T10:11:18.164Z,45.47
2018-12-17T10:13:48.212Z,43.33
2018-12-17T10:16:18.132Z,42.67
2018-12-17T10:18:48.278Z,44.70
2018-12-17T10:21:18.270Z,42.50
2018-12-17T10:23:48.650Z,44.80
2018-12-17T10:26:18.676Z,45.73
2018-12-17T10:28:48.684Z,44.90
2018-12-17T10:31:18.541Z,44.80
2018-12-17T10:33:48.413Z,46.43
2018-12-17T10:36:18.248Z,44.83
2018-12-17T10:38:48.154Z,47.13
2018-12-17T10:41:18.174Z,46.93
2018-12-17T10:43:50.026Z,45.87
2018-12-17T10:46:19.864Z,46.77
2018-12-17T10:48:49.808Z,46.23
2018-12-17T10:51:19.913Z,44.73
2018-12-17T10:53:49.774Z,44.90
2018-12-17T10:56:19.880Z,44.57
2018-12-17T10:58:49.695Z,44.27
2018-12-17T11:01:24.826Z,43.20
2018-12-17T11:03:58.935Z,44.83
2018-12-17T11:06:28.888Z,42.97
2018-12-17T11:08:59.131Z,43.33
2018-12-17T11:11:29.105Z,44.50
2018-12-17T11:13:59.164Z,43.53
2018-12-17T11:16:29.065Z,44.20
2018-12-17T11:18:58.934Z,44.80
2018-12-17T11:21:29.018Z,43.27
2018-12-17T11:23:58.989Z,42.40
2018-12-17T11:26:28.872Z,43.93
2018-12-17T11:28:58.750Z,46.43
2018-12-17T11:31:28.495Z,45.97
2018-12-17T11:33:58.228Z,46.00
2018-12-17T11:36:28.109Z,46.40
2018-12-17T11:38:58.330Z,45.83
2018-12-17T11:41:33.235Z,45.50
2018-12-17T11:44:04.070Z,46.00
2018-12-17T11:46:34.026Z,44.50
2018-12-17T11:49:03.718Z,42.97
2018-12-17T11:51:33.649Z,44.70
2018-12-17T11:54:04.002Z,45.40
2018-12-17T11:56:47.281Z,45.40
2018-12-17T11:59:17.197Z,47.03
2018-12-17T12:01:49.517Z,45.13
2018-12-17T12:04:19.529Z,47.60
2018-12-17T12:06:49.341Z,45.00
2018-12-17T12:09:23.390Z,47.20
2018-12-17T12:11:53.234Z,45.30
2018-12-17T12:14:23.036Z,45.53
2018-12-17T12:16:52.694Z,45.53
2018-12-17T12:19:24.432Z,46.93
2018-12-17T12:21:55.187Z,47.40
2018-12-17T12:24:25.094Z,48.57
2018-12-17T12:26:54.929Z,48.43
2018-12-17T12:29:24.684Z,46.77
2018-12-17T12:31:54.686Z,47.40
2018-12-17T12:34:24.774Z,48.57
2018-12-17T12:36:54.663Z,50.03
2018-12-17T12:39:24.534Z,48.80
2018-12-17T12:41:54.404Z,48.40
2018-12-17T12:44:24.146Z,49.80
2018-12-17T12:46:54.034Z,49.83
2018-12-17T12:49:23.940Z,48.07
2018-12-17T12:51:54.095Z,47.47
2018-12-17T12:54:24.034Z,49.80
2018-12-17T12:56:53.802Z,47.47
2018-12-17T12:59:23.669Z,46.87
2018-12-17T13:01:53.614Z,44.53
2018-12-17T13:04:23.488Z,45.87
2018-12-17T13:06:53.646Z,45.03
2018-12-17T13:09:23.693Z,46.57
2018-12-17T13:11:53.614Z,47.57
2018-12-17T13:14:23.594Z,47.50
2018-12-17T13:16:53.651Z,48.73
2018-12-17T13:19:23.609Z,46.97
2018-12-17T13:21:53.568Z,47.70
2018-12-17T13:24:23.820Z,50.60
2018-12-17T13:26:53.745Z,48.27
2018-12-17T13:29:23.619Z,50.20
2018-12-17T13:31:53.530Z,50.37
2018-12-17T13:34:23.499Z,50.37
2018-12-17T13:36:53.499Z,51.40
2018-12-17T13:39:23.556Z,47.63
2018-12-17T13:41:53.506Z,46.93
2018-12-17T13:44:23.499Z,50.00
2018-12-17T13:46:53.459Z,50.03
2018-12-17T13:49:23.717Z,50.37
2018-12-17T13:51:59.093Z,50.73
2018-12-17T13:54:29.090Z,49.90
2018-12-17T13:56:59.193Z,52.00
2018-12-17T13:59:29.159Z,52.43
2018-12-17T14:01:59.246Z,52.23
2018-12-17T14:04:29.259Z,53.37
2018-12-17T14:06:59.321Z,52.97
2018-12-17T14:09:29.409Z,53.17
2018-12-17T14:11:59.321Z,54.80
2018-12-17T14:14:29.500Z,55.40
2018-12-17T14:17:04.563Z,54.07
2018-12-17T14:19:34.434Z,54.17
2018-12-17T14:22:07.761Z,53.87
2018-12-17T14:24:37.751Z,53.60
2018-12-17T14:27:08.779Z,55.07
2018-12-17T14:29:38.890Z,55.23
2018-12-17T14:32:09.019Z,57.87
2018-12-17T14:34:39.554Z,58.70
2018-12-17T14:37:09.653Z,58.73
2018-12-17T14:39:39.604Z,59.13
2018-12-17T14:42:10.718Z,58.53
2018-12-17T14:44:41.267Z,56.47
2018-12-17T14:47:11.241Z,58.57
2018-12-17T14:49:41.266Z,56.83
2018-12-17T14:52:11.336Z,58.07
2018-12-17T14:54:41.496Z,58.43
2018-12-17T14:57:11.558Z,59.03
2018-12-17T14:59:41.777Z,68.00
2018-12-17T15:02:12.409Z,62.47
2018-12-17T15:04:42.647Z,62.13
2018-12-17T15:07:12.615Z,64.07
2018-12-17T15:09:42.668Z,62.63
2018-12-17T15:12:13.596Z,65.87
2018-12-17T15:14:44.084Z,66.70
2018-12-17T15:17:14.177Z,64.50
2018-12-17T15:19:44.286Z,65.83
2018-12-17T15:22:14.290Z,65.53
2018-12-17T15:24:44.468Z,65.53
2018-12-17T15:27:14.441Z,66.23
2018-12-17T15:29:44.545Z,62.10
2018-12-17T15:32:14.615Z,65.07
2018-12-17T15:34:45.447Z,60.80
2018-12-17T15:37:16.526Z,62.30
2018-12-17T15:39:46.616Z,61.83
2018-12-17T15:42:16.434Z,62.60
2018-12-17T15:44:46.338Z,64.47
2018-12-17T15:47:16.258Z,63.73
2018-12-17T15:49:46.479Z,66.27
2018-12-17T15:52:16.195Z,65.43
2018-12-17T15:54:46.132Z,63.80
2018-12-17T15:57:16.030Z,73.30
2018-12-17T15:59:45.923Z,69.97
2018-12-17T16:02:15.699Z,70.30
2018-12-17T16:04:45.733Z,66.00
2018-12-17T16:07:15.661Z,66.83
2018-12-17T16:09:45.546Z,69.57
2018-12-17T16:12:16.732Z,65.37
2018-12-17T16:14:46.908Z,68.30
2018-12-17T16:17:16.821Z,67.87
2018-12-17T16:19:46.675Z,63.60
2018-12-17T16:22:16.615Z,66.33
2018-12-17T16:24:46.445Z,64.77
2018-12-17T16:27:19.480Z,69.47
2018-12-17T16:29:48.092Z,70.43
2018-12-17T16:32:18.025Z,80.10
2018-12-17T16:34:47.941Z,78.75
2018-12-17T16:37:17.968Z,77.97
2018-12-17T16:39:47.982Z,75.03
2018-12-17T16:42:17.946Z,74.27
2018-12-17T16:44:47.845Z,73.23
2018-12-17T16:47:18.209Z,71.27
2018-12-17T16:49:48.201Z,73.70
2018-12-17T16:52:18.322Z,77.10
2018-12-17T16:54:48.335Z,73.77
2018-12-17T16:57:18.445Z,73.07
2018-12-17T16:59:48.401Z,69.83
2018-12-17T17:02:18.655Z,66.93
2018-12-17T17:04:48.748Z,72.90
2018-12-17T17:07:18.690Z,73.60
2018-12-17T17:09:48.786Z,72.83
2018-12-17T17:12:18.905Z,75.63
2018-12-17T17:14:51.724Z,77.17
2018-12-17T17:17:21.668Z,79.73
2018-12-17T17:19:51.773Z,81.37
2018-12-17T17:22:21.921Z,71.10
2018-12-17T17:24:52.020Z,72.27
2018-12-17T17:27:22.035Z,75.03
2018-12-17T17:29:52.086Z,71.17
2018-12-17T17:32:22.179Z,73.37
2018-12-17T17:34:52.085Z,69.80
2018-12-17T17:37:22.251Z,67.40
2018-12-17T17:39:52.166Z,70.10
2018-12-17T17:42:22.329Z,67.87
2018-12-17T17:44:52.485Z,70.57
2018-12-17T17:47:22.561Z,76.20
2018-12-17T17:49:52.351Z,76.10
2018-12-17T17:52:22.234Z,73.83
2018-12-17T17:54:52.284Z,73.27
2018-12-17T17:57:22.234Z,81.57
2018-12-17T17:59:52.210Z,78.00
2018-12-17T18:02:22.208Z,75.63
2018-12-17T18:04:52.125Z,75.50
2018-12-17T18:07:28.560Z,97.50
2018-12-17T18:10:23.028Z,83.83
2018-12-17T18:13:08.976Z,82.10
2018-12-17T18:15:46.833Z,74.30
2018-12-17T18:18:16.660Z,71.03
2018-12-17T18:23:55.919Z,78.53
2018-12-17T18:26:35.737Z,74.87
2018-12-17T18:29:06.750Z,77.57
2018-12-17T18:31:37.376Z,81.90
2018-12-17T18:34:07.175Z,86.40
2018-12-17T18:36:37.008Z,89.07
2018-12-17T18:39:08.620Z,88.43
2018-12-17T18:41:40.448Z,87.07
2018-12-17T18:44:10.347Z,86.73
2018-12-17T18:46:42.983Z,86.20
2018-12-17T18:49:12.711Z,85.90
2018-12-17T18:51:42.703Z,84.73
2018-12-17T18:54:12.608Z,85.57
2018-12-17T18:56:42.574Z,78.17
2018-12-17T18:59:12.738Z,75.93
2018-12-17T19:01:42.718Z,73.97
2018-12-17T19:04:12.722Z,81.07
2018-12-17T19:06:42.711Z,82.10
2018-12-17T19:09:12.762Z,80.73
2018-12-17T19:11:43.243Z,78.53
2018-12-17T19:14:14.025Z,81.07
2018-12-17T19:16:44.274Z,73.93
2018-12-17T19:19:14.424Z,82.40
2018-12-17T19:21:44.248Z,81.97
2018-12-17T19:24:15.440Z,79.57
2018-12-17T19:26:45.493Z,78.63
2018-12-17T19:29:15.688Z,78.80
2018-12-17T19:31:45.721Z,75.23
2018-12-17T19:34:15.851Z,78.47
2018-12-17T19:36:45.745Z,76.30
2018-12-17T19:39:15.781Z,84.67
2018-12-17T19:41:47.957Z,76.73
2018-12-17T19:44:18.023Z,74.43
2018-12-17T19:46:48.153Z,77.77
2018-12-17T19:49:18.361Z,90.10
2018-12-17T19:51:48.312Z,84.20
2018-12-17T19:54:18.225Z,85.10
2018-12-17T19:56:48.326Z,79.03
2018-12-17T19:59:19.443Z,77.57
2018-12-17T20:01:49.412Z,79.30
2018-12-17T20:04:19.465Z,74.87
2018-12-17T20:06:49.399Z,76.17
2018-12-17T20:09:19.579Z,80.90
2018-12-17T20:11:49.510Z,81.57
2018-12-17T20:14:19.535Z,80.47
2018-12-17T20:16:49.667Z,75.30
2018-12-17T20:19:19.697Z,77.20
2018-12-17T20:21:49.870Z,84.03
2018-12-17T20:24:20.028Z,78.83
2018-12-17T20:26:50.168Z,81.17
2018-12-17T20:29:20.552Z,76.10
2018-12-17T20:31:50.735Z,72.30
2018-12-17T20:34:20.877Z,77.73
2018-12-17T20:36:50.934Z,72.63
2018-12-17T20:39:21.017Z,76.23
2018-12-17T20:41:51.164Z,76.53
2018-12-17T20:44:21.204Z,84.53
2018-12-17T20:46:51.297Z,82.17
2018-12-17T20:49:21.371Z,80.53
2018-12-17T20:51:51.385Z,79.87
2018-12-17T20:54:21.390Z,85.97
2018-12-17T20:56:51.346Z,84.17
2018-12-17T20:59:21.340Z,83.17
2018-12-17T21:01:51.388Z,82.30
2018-12-17T21:04:21.330Z,79.00
2018-12-17T21:06:51.326Z,77.20
2018-12-17T21:09:21.333Z,78.13
2018-12-17T21:11:52.608Z,82.67
2018-12-17T21:14:23.870Z,86.07
2018-12-17T21:16:54.042Z,80.83
2018-12-17T21:19:23.991Z,77.70
2018-12-17T21:21:53.911Z,74.07
2018-12-17T21:24:23.998Z,78.57
2018-12-17T21:26:53.958Z,79.63
2018-12-17T21:29:24.282Z,80.70
2018-12-17T21:31:54.237Z,81.03
2018-12-17T21:34:24.338Z,82.10
2018-12-17T21:36:54.346Z,85.83
2018-12-17T21:39:24.297Z,87.63
2018-12-17T21:41:54.298Z,86.83
2018-12-17T21:44:24.332Z,86.20
2018-12-17T21:46:54.300Z,87.53
2018-12-17T21:49:24.111Z,90.77
2018-12-17T21:51:54.191Z,90.03
2018-12-17T21:54:24.141Z,89.80
2018-12-17T21:56:54.121Z,90.63
2018-12-17T21:59:24.312Z,87.67
2018-12-17T22:01:54.298Z,93.30
2018-12-17T22:04:24.896Z,91.33
2018-12-17T22:06:55.114Z,88.73
2018-12-17T22:09:25.352Z,84.57
2018-12-17T22:11:55.611Z,80.50
2018-12-17T22:14:25.534Z,80.57
2018-12-17T22:17:00.089Z,80.93
2018-12-17T22:19:33.599Z,83.47
2018-12-17T22:22:03.621Z,83.57
2018-12-17T22:24:33.733Z,82.30
2018-12-17T22:27:03.598Z,86.47
2018-12-17T22:29:33.622Z,81.20
2018-12-17T22:32:03.754Z,69.53
2018-12-17T22:34:33.739Z,73.40
2018-12-17T22:37:04.007Z,68.23
2018-12-17T22:39:36.881Z,73.10
2018-12-17T22:42:06.831Z,71.17
2018-12-17T22:44:36.883Z,71.00
2018-12-17T22:47:06.782Z,66.17
2018-12-17T22:49:36.853Z,70.07
2018-12-17T22:52:06.964Z,65.57
2018-12-17T22:54:36.946Z,68.17
2018-12-17T22:57:06.873Z,72.90
2018-12-17T22:59:36.936Z,61.57
2018-12-17T23:02:06.906Z,61.17
2018-12-17T23:04:36.889Z,56.73
2018-12-17T23:07:06.793Z,57.90
2018-12-17T23:09:47.702Z,55.87
2018-12-17T23:12:28.481Z,53.83
2018-12-17T23:15:09.226Z,51.07
2018-12-17T23:17:40.284Z,52.23
2018-12-17T23:20:11.582Z,51.40
2018-12-17T23:22:44.523Z,48.63
2018-12-17T23:25:16.568Z,49.33
2018-12-17T23:27:50.798Z,49.70
2018-12-17T23:30:22.330Z,48.33
2018-12-17T23:32:52.478Z,49.40
2018-12-17T23:35:22.506Z,49.50
2018-12-17T23:37:52.378Z,48.13
2018-12-17T23:40:22.555Z,46.53
2018-12-17T23:42:52.484Z,47.50
2018-12-17T23:45:22.438Z,45.20
2018-12-17T23:47:52.281Z,47.37
2018-12-17T23:50:22.234Z,48.17
2018-12-17T23:52:52.219Z,48.00
2018-12-17T23:55:22.161Z,49.87
2018-12-17T23:57:52.027Z,48.63
